gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,477,1366,42.4370498657227,33.4262428283691,-112.072692871094,3670144,477,1029,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-01 08:53:21.237990,97.02150736776092,35.11363035951519,30.62049527895214,0.0027223110051022947,8.0,-35.13,1.2937979144666532,-35.7,25.4853,32.6004,40.4937,0.953,38.6703,40.4414,40.37406085560943,0
101048,npp,2773,784,47.400146484375,33.4268989562988,-112.078819274902,3670144,2774,569,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-02 08:34:27.334595,95.02960159301645,54.60765587401462,46.209140008763235,0.014248069533658274,5.0,-54.61,2.0682789409984763,-54.97,32.9394,43.7825,49.4235,0.7096,32.8164,33.6343,33.28185944129246,0
101057,npp,1628,3810,66.1886978149414,33.4263038635254,-112.07682800293,3670176,1626,3064,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-02 10:14:43.040733,-70.79865669505803,65.83582815598155,53.90022641986078,0.00039555858482108073,21.0,65.81,3.0,65.55,35.751,49.6874,59.0607,0.6253,36.5677,41.3848,41.3848,0
101172,npp,1986,213,57.9550247192383,33.4249229431152,-112.070976257324,3670144,1989,106,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-03 08:15:29.868353,92.34849652630416,66.81464865637497,54.4877630739529,0.03446531855826942,2.0,-66.8,3.1865100272627664,-67.05,43.6194,54.8889,63.8572,0.566,32.0295,32.8028,31.950265128520396,0
101181,npp,969,3264,30.7283744812012,33.4244842529297,-112.07787322998,3670144,969,2608,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-03 09:56:01.587610,-73.37805767456338,53.96553301485948,45.73597201762254,0.008138364737081178,18.0,53.95,1.9513309067639726,53.57,29.6883,38.7808,49.7924,0.8011,26.9407,24.6165,24.41518923238149,0
101304,npp,297,2699,28.2095336914062,33.4241142272949,-112.076538085938,3670144,297,2170,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-04 09:37:16.577349,-75.83694864854206,34.96710898092145,30.498710961250236,0.030589357363407906,15.0,34.94,1.2937979144666532,34.39,26.4073,36.3078,42.0578,0.8557,24.808,24.1379,23.381240989163743,0
101552,npp,1945,1558,32.4319801330566,33.4244613647461,-112.078544616699,3670144,1945,1170,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-06 08:59:37.662894,97.69092934732723,26.327944221414292,23.125514518117974,0.1330672366551382,9.0,-26.34,1.1367971201176101,-26.98,25.0874,33.2174,40.1182,0.9353,30.3764,30.3327,27.041145932158237,0
101797,npp,398,402,40.7409248352051,33.4254608154297,-112.075950622559,3670144,396,228,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-08 08:21:46.301276,92.95157612352624,63.323641861074854,52.30460066178483,0.07987514297475656,3.0,-63.31,2.7445598364131496,-63.58,33.1527,47.4692,56.1124,0.6545,28.6158,26.6638,24.68800672145332,0
101805,npp,2422,3448,30.6936931610107,33.4215278625488,-112.07177734375,3670144,2423,2793,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-08 10:02:14.462890,-72.67515629048293,58.54429357100006,49.06531157858267,0.07272394971652751,19.0,58.52,2.253202848596432,58.17,33.1025,45.2834,56.7546,0.6861,24.5922,21.0579,19.258998793842633,0
102180,npp,335,1749,12.2562065124512,33.4224395751953,-112.073989868164,3670144,334,1332,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-11 09:05:52.308987,97.52472542852868,16.324607136932325,14.413322590883862,0.014807894117610614,10.0,-16.33,1.0442604737599883,-17.05,22.7695,30.6441,39.1805,1.0138,13.4588,12.4255,12.059211608175119,0
102300,npp,2663,1171,43.0274467468262,33.4283905029297,-112.077766418457,3670144,2664,865,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-12 08:47:00.170108,96.72984811420133,42.70171756189561,36.910716848626016,0.004141655164886473,7.0,-42.72,1.4867838833500562,-43.19,25.1822,36.8073,43.5396,0.8441,35.2509,36.3174,36.21495192751984,0
102792,npp,1791,1939,18.7400856018066,33.4243545532227,-112.078857421875,3670176,1791,1511,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-16 09:12:06.919381,91.62369277310393,5.586942769281664,4.946012473235185,4.104758902967277e-11,11.0,-5.51,1.0,-6.26,21.3188,28.8417,37.1608,1.0772,20.9657,20.1862,20.1862,0
102912,npp,1055,1365,40.9320259094238,33.4282112121582,-112.077613830566,3670176,1058,1030,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-17 08:53:14.790502,96.40935913849638,35.164968800895494,30.665839240558764,4.903645723019734e-16,8.0,-35.17,1.2937979144666532,-35.7,25.4853,32.6004,40.4937,0.953,37.507,39.0072,39.0072,0
103032,npp,294,784,23.3560924530029,33.4232978820801,-112.072998046875,3670176,295,568,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-18 08:34:20.884884,94.74119922600595,54.6061269324658,46.211648545339905,3.084036917869831e-20,5.0,-54.61,2.0682789409984763,-54.97,32.9394,43.7825,49.4235,0.7096,21.1913,16.5731,16.5731,0
103040,npp,2204,3811,81.3152694702148,33.4283027648926,-112.075996398926,3670176,2203,3065,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-18 10:14:36.591470,-70.61759847289372,65.84651622233535,53.911740667671474,9.534571508319315e-12,21.0,65.82,3.0,65.55,35.751,49.6874,59.0607,0.6253,41.6099,50.8428,50.8428,0
103151,npp,2577,211,26.4838676452637,33.4237403869629,-112.076103210449,3670176,2581,105,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-19 08:15:23.420119,92.50213220176597,66.8305575148413,54.50136721963047,1.7758361316649518e-23,2.0,-66.83,3.1865100272627664,-67.05,43.6194,54.8889,63.8572,0.566,22.1532,14.99,14.99,0
103160,npp,1559,3265,67.8110809326172,33.4278297424316,-112.072761535645,3670176,1560,2609,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.65099535961896,53.995624908510464,45.76151517395416,1.366805190161429e-16,18.0,53.97,1.9513309067639726,53.57,29.6883,38.7808,49.7924,0.8011,45.9445,54.3234,54.3234,0
103279,npp,886,2700,16.788257598877,33.4217529296875,-112.071846008301,3670176,886,2170,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-20 09:37:10.127290,-76.38657820002177,35.00926750213479,30.53602137378707,7.252907459112031e-21,15.0,34.99,1.2937979144666532,34.39,26.4073,36.3078,42.0578,0.8557,15.9803,14.3651,14.3651,0
103397,npp,185,2132,25.2691402435303,33.4243049621582,-112.075332641602,3670176,185,1695,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-21 09:18:21.558969,-76.04261022930386,5.719332011130861,5.063240433392455,7.282370546261394e-25,12.0,5.68,1.0,4.93,24.069,31.0673,37.9897,1.0,25.2691,25.2691,25.2691,0
103515,npp,2514,1558,32.3013114929199,33.4257583618164,-112.075172424316,3670176,2515,1170,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-22 08:59:31.212315,99.01603326228064,26.31225401537789,23.113284879870722,4.749883102304687e-24,9.0,-26.34,1.1367971201176101,-26.98,25.0874,33.2174,40.1182,0.9353,30.2615,30.2105,30.2105,0
103634,npp,1760,976,30.8315868377686,33.4249114990234,-112.071968078613,3670176,1763,720,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-23 08:40:35.533891,95.17781214825244,49.171253332357416,42.07432768552297,8.063637368609048e-23,6.0,-49.18,1.7549928774784245,-49.57,27.7919,36.4631,47.6477,0.852,27.8584,26.2691,26.2691,0
103643,npp,551,3991,18.8180770874023,33.4222869873047,-112.077171325684,3670176,552,3163,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-23 10:20:47.682323,-69.82701035707747,68.83855721471322,55.68519951631276,2.1020804486697726e-21,22.0,68.82,3.5496478698597698,68.56,39.1767,53.9729,65.173,0.5756,21.1636,10.8319,10.8319,0
103753,npp,980,401,20.4894542694092,33.421875,-112.073661804199,3670176,982,227,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-24 08:21:39.857371,93.13509698170674,63.336556338645835,52.31678485102262,1.5107336171589874e-20,3.0,-63.33,2.7445598364131496,-63.58,33.1527,47.4692,56.1124,0.6545,21.237,13.4098,13.4098,0
103760,npp,2986,3447,81.368049621582,33.4288520812988,-112.075592041016,3670176,2986,2793,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-24 10:02:06.240181,-72.5870549476883,58.51786226923014,49.05029315957894,1.159356434050526e-21,19.0,58.5,2.253202848596432,58.17,33.1025,45.2834,56.7546,0.6861,47.0821,55.8237,55.8237,0
103877,npp,2321,2889,46.0763740539551,33.4270401000977,-112.076347351074,3670176,2323,2330,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-25 09:43:23.020416,-75.91603490244079,42.36638281072114,36.64105462854771,8.951586353530803e-21,16.0,42.35,1.4867838833500562,41.84,25.2438,36.2371,44.893,0.8573,37.6851,39.5028,39.5028,0
104112,npp,909,1748,34.4547653198242,33.4249496459961,-112.072189331055,3670176,909,1331,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-27 09:05:44.120624,98.35078863295813,16.361954295923656,14.446434640497545,2.470950941766711e-15,10.0,-16.39,1.0442604737599883,-17.05,22.7695,30.6441,39.1805,1.0138,34.7164,34.9306,34.9306,0
104346,npp,2446,591,47.663272857666,33.4270896911621,-112.074432373047,3670176,2444,378,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-29 08:27:54.548234,93.6932000191644,59.33472845545452,49.61781897486074,6.62950501071202e-06,4.0,-59.33,2.3545700244418297,-59.6,33.5825,46.5779,53.4277,0.667,31.5283,31.7912,31.7912,0
104355,npp,1334,3629,66.2133560180664,33.4263153076172,-112.076072692871,3670176,1335,2942,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.8153761995902,62.427127654691915,51.726801742323254,1.4659921771498688e-14,20.0,62.41,2.6065528283652384,62.11,34.561,47.5386,56.5171,0.6535,38.2318,43.2716,43.2716,0
104464,npp,1646,18,29.6087856292725,33.4241256713867,-112.076507568359,3670144,1653,5,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-30 08:08:55.314630,91.27532246875188,69.96642678701271,56.30418848974135,0.0020165073646487928,1.0,-69.95,3.5496478698597698,-70.0,43.4513,54.0855,62.9129,0.5744,24.1718,17.0076,16.957719629851905,0
104472,npp,677,3077,51.754753112793,33.4266319274902,-112.071685791016,3670176,678,2470,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.69421731008211,48.63942049043359,41.66167787109823,5.162162421399673e-10,17.0,48.62,1.7549928774784245,48.17,26.7864,36.9831,47.7762,0.84,39.4842,43.4761,43.4761,0
105485,npp,3065,2509,8.33614063262939,33.4217109680176,-112.075325012207,3670176,3065,2031,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-01 09:30:47.374028,-76.7488094072148,26.275519548697023,23.08228693089886,0.00010599477483969898,14.0,26.26,1.1367971201176101,25.66,21.3003,31.1329,41.2155,0.9979,11.0138,8.3186,8.3186,0
105837,npp,1615,1363,50.0798645019531,33.4280776977539,-112.0751953125,3670144,1618,1028,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-03 08:53:04.935193,96.31944302193942,35.24959708854325,30.737813938224942,0.022835246341118897,8.0,-35.25,1.2937979144666532,-35.7,25.4853,32.6004,40.4937,0.953,44.5775,47.7248,47.15994684851332,0
106021,npp,851,781,44.359302520752,33.4273529052734,-112.07740020752,3670144,853,565,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-04 08:34:11.051079,95.20654719873805,54.67347699332852,46.262935137539536,0.05262440368085098,5.0,-54.69,2.0682789409984763,-54.97,32.9394,43.7825,49.4235,0.7096,31.3462,31.4766,30.174881602913533,0
106032,npp,2762,3809,73.2037734985352,33.4288177490234,-112.077903747559,3670144,2761,3063,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-04 10:14:26.758829,-70.64768587815507,65.80893864255079,53.89087794322566,0.014801774502918526,21.0,65.79,3.0,65.55,35.751,49.6874,59.0607,0.6253,38.9061,45.771,45.4048629830976,0
106199,npp,43,208,72.3284683227539,33.4276580810547,-112.074737548828,3670144,42,103,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-05 08:15:11.829169,92.0659979863747,66.89169857843105,54.5401310320304,0.09963755267505492,2.0,-66.88,3.1865100272627664,-67.05,43.6194,54.8889,63.8572,0.566,36.5402,40.9382,38.47356332412663,0
106209,npp,2115,3263,67.886833190918,33.4254035949707,-112.076385498047,3670144,2117,2607,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.78941865634528,53.93068332105904,45.71461670757057,0.056710820591300136,18.0,53.92,1.9513309067639726,53.57,29.6883,38.7808,49.7924,0.8011,45.9833,54.3841,52.981299905099775,0
106388,npp,1423,2697,20.4269351959229,33.4212799072266,-112.072280883789,3670144,1422,2168,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-06 09:36:58.562624,-75.27280535646514,34.879451270672035,30.427254105260065,0.11319663433263664,15.0,34.86,1.2937979144666532,34.39,26.4073,36.3078,42.0578,0.8557,18.7927,17.4786,14.678565584547218,0
106569,npp,719,2129,45.0570755004883,33.42822265625,-112.074211120605,3670144,720,1692,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-07 09:18:10.016728,-75.22150766332886,5.564652225263283,4.926394354251132,0.07863317891790793,12.0,5.51,1.0,4.93,24.069,31.0673,37.9897,1.0,45.0571,45.0571,43.11202797144837,0
106742,npp,3062,1555,43.5777854919434,33.4270782470703,-112.07438659668,3670144,3062,1167,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-08 08:59:19.691141,98.05791599901862,26.46935314366098,23.248923617980385,0.053655643149594784,9.0,-26.49,1.1367971201176101,-26.98,25.0874,33.2174,40.1182,0.9353,40.181,40.7571,39.42987284092534,0
107143,npp,2863,2885,45.7497787475586,33.4269828796387,-112.078285217285,3670144,2862,2327,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-11 09:43:09.754925,-74.57024996606502,42.213231523225545,36.51687074889097,0.015927500556847496,16.0,42.2,1.4867838833500562,41.84,25.2438,36.2371,44.893,0.8573,37.4655,39.2228,38.82881699887769,0
107311,npp,2152,2318,39.0472984313965,33.4275512695312,-112.074127197266,3670144,2152,1869,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-12 09:24:22.983587,-76.3758109474412,16.269649226566088,14.365993840693807,0.006972234642239978,13.0,16.27,1.0442604737599883,15.77,21.9189,33.0364,39.8236,0.9404,36.8234,36.7199,36.547434651838536,0
107486,npp,1431,1745,39.7189712524414,33.4256172180176,-112.072662353516,3670144,1431,1328,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-13 09:05:32.655440,98.54385794800314,16.546048647949505,14.608214547566677,0.0016446029526179116,10.0,-16.55,1.0442604737599883,-17.05,22.7695,30.6441,39.1805,1.0138,39.7575,40.2675,40.22681906549842,0
107659,npp,683,1166,39.0222778320312,33.4267272949219,-112.076782226562,3670176,683,860,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-14 08:46:38.769782,96.11899864021838,42.896145434445565,37.070548160587975,6.193289700474341e-05,7.0,-42.9,1.4867838833500562,-43.19,25.1822,36.8073,43.5396,0.8441,32.5571,32.9369,32.9369,0
107832,npp,2981,588,21.5671844482422,33.4229774475098,-112.075981140137,3670176,2982,376,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-15 08:27:43.105567,94.20964639643431,59.39911731963483,49.66247488977312,6.89132502769984e-10,4.0,-59.4,2.3545700244418297,-59.6,33.5825,46.5779,53.4277,0.667,20.4451,14.3852,14.3852,0
107843,npp,1868,3626,55.0996475219727,33.4269409179688,-112.070671081543,3670144,1867,2940,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-15 10:08:04.150797,-71.67970317866043,62.36693310560132,51.68722588934561,0.0006736032990262753,20.0,62.35,2.6065528283652384,62.11,34.561,47.5386,56.5171,0.6535,33.9681,36.0086,36.0086,0
108005,npp,2179,15,18.2559661865234,33.4225273132324,-112.077102661133,3670176,2182,4,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-16 08:08:43.882324,91.43929316081943,70.01460385262978,56.329293107759376,1.5907185693760357e-14,1.0,-70.0,3.5496478698597698,-70.0,43.4513,54.0855,62.9129,0.5744,20.9735,10.4864,10.4864,0
108015,npp,1210,3073,27.5869598388672,33.4233474731445,-112.072425842285,3670176,1209,2467,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-16 09:49:20.940900,-74.02406924462537,48.5097883567774,41.559674567435756,2.5708117312206948e-05,17.0,48.5,1.7549928774784245,48.17,26.7864,36.9831,47.7762,0.84,25.7134,23.1742,23.1742,0
108193,npp,523,2505,34.6230621337891,33.4251899719238,-112.073921203613,3670176,523,2028,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-17 09:30:34.176425,-76.77242433005522,26.083360805727825,22.91633022733066,3.394410360768694e-10,14.0,26.06,1.1367971201176101,25.66,21.3003,31.1329,41.2155,0.9979,34.1374,34.5501,34.5501,0
108369,npp,2882,1934,22.6960506439209,33.4238243103027,-112.076713562012,3670176,2882,1505,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-18 09:11:45.633518,100.8884552094852,5.774173664791961,5.111698220454753,6.503277661365637e-15,11.0,-5.8,1.0,-6.26,21.3188,28.8417,37.1608,1.0772,24.9217,24.4474,24.4474,0
108542,npp,2126,1359,39.3294372558594,33.4256401062012,-112.076667785645,3670176,2125,1025,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-19 08:52:51.751009,96.55654626494788,35.420321377751634,30.88107511556777,4.818148915192884e-19,8.0,-35.42,1.2937979144666532,-35.7,25.4853,32.6004,40.4937,0.953,36.2683,37.4799,37.4799,0
108715,npp,1360,777,25.8202743530273,33.4226722717285,-112.071617126465,3670176,1364,561,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-20 08:33:56.086480,94.58374027864444,54.78104099606684,46.34182493447985,1.2061990235140435e-22,5.0,-54.79,2.0682789409984763,-54.97,32.9394,43.7825,49.4235,0.7096,22.3827,18.3216,18.3216,0
108888,npp,566,204,55.5995101928711,33.4264068603516,-112.077598571777,3670176,567,101,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-21 08:14:58.640665,92.26324473319822,66.96242650768635,54.581828981747876,1.4728302191965042e-24,2.0,-66.95,3.1865100272627664,-67.05,43.6194,54.8889,63.8572,0.566,31.2903,31.4695,31.4695,0
109072,npp,1944,2692,38.3095436096191,33.4255523681641,-112.077575683594,3670176,1944,2165,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-22 09:36:45.377071,-76.13873252635749,34.66589167346543,30.24698440198559,7.229256258987933e-22,15.0,34.65,1.2937979144666532,34.39,26.4073,36.3078,42.0578,0.8557,32.6145,32.7801,32.7801,0
109244,npp,1239,2125,32.1072425842285,33.4252586364746,-112.07373046875,3670176,1239,1688,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-23 09:17:56.811750,-75.45544285464749,5.305551030142116,4.697100356589143,3.9919964135869966e-22,12.0,5.28,1.0,4.93,24.069,31.0673,37.9897,1.0,32.1072,32.1072,32.1072,0
109422,npp,508,1550,17.9413776397705,33.4229545593262,-112.077163696289,3670176,507,1163,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-24 08:59:04.693535,97.3711534503082,26.725490888236152,23.469209287070697,2.8083047352226986e-21,9.0,-26.73,1.1367971201176101,-26.98,25.0874,33.2174,40.1182,0.9353,17.6295,16.7801,16.7801,0
109595,npp,2822,969,23.832893371582,33.4234580993652,-112.072853088379,3670176,2823,715,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-25 08:40:10.803322,95.57794411568601,49.38650371601232,42.240454429473765,3.404461632017341e-19,6.0,-49.39,1.7549928774784245,-49.57,27.7919,36.4631,47.6477,0.852,23.8706,20.3061,20.3061,0
109767,npp,2021,393,21.3900470733643,33.4230194091797,-112.078773498535,3670176,2022,222,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-26 08:21:13.344794,93.22473894034843,63.492056566646305,52.41463601752504,6.640570445111046e-16,3.0,-63.48,2.7445598364131496,-63.58,33.1527,47.4692,56.1124,0.6545,21.5652,13.9992,13.9992,0
110127,npp,2662,2313,43.3776817321777,33.4279937744141,-112.072982788086,3670176,2663,1864,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-28 09:24:07.975068,-76.8995989373393,15.993028917510955,14.122451146462444,1.1770759101217184e-15,13.0,15.99,1.0442604737599883,15.77,21.9189,33.0364,39.8236,0.9404,40.9703,40.7922,40.7922,0
110299,npp,1939,1740,40.4570579528809,33.4261817932129,-112.073081970215,3670176,1939,1324,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-29 09:05:17.652561,99.34002184920074,16.814767323184864,14.843118468907596,5.923572436910728e-11,10.0,-16.83,1.0442604737599883,-17.05,22.7695,30.6441,39.1805,1.0138,40.4643,41.0158,41.0158,0
110472,npp,1189,1162,42.527271270752,33.4269561767578,-112.071090698242,3670176,1190,856,196611,3866787,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-30 08:46:23.769721,96.50756974306577,43.04001255093775,37.18484396866982,1.3775264016807065e-05,7.0,-43.04,1.4867838833500562,-43.19,25.1822,36.8073,43.5396,0.8441,34.9145,35.8952,35.8952,0
110648,npp,412,583,44.2662582397461,33.4255065917969,-112.07266998291,3670144,411,371,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-05-31 08:27:26.330402,93.82466401540854,59.51721507418325,49.74131035794879,0.0037031160859045246,4.0,-59.51,2.3545700244418297,-59.6,33.5825,46.5779,53.4277,0.667,30.0855,29.5254,29.433799639741235,0
111979,npp,2680,11,47.2335090637207,33.4245491027832,-112.073051452637,3670144,2680,1,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-06-01 08:08:27.112303,91.4722427772124,70.08262416110624,56.36200946891195,0.01851831934149151,1.0,-70.06,3.5496478698597698,-70.0,43.4513,54.0855,62.9129,0.5744,29.137,27.1315,26.67343044891997,0
112332,npp,293,1928,27.5972118377686,33.4236640930176,-112.076461791992,3670144,293,1500,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-06-03 09:11:28.871801,98.11691470820446,6.137824177318389,5.4330260393021295,0.04967328109703703,11.0,-6.15,1.0,-6.26,21.3188,28.8417,37.1608,1.0772,29.8228,29.7268,28.498080635505058,0
112499,npp,2623,1354,37.3768119812012,33.4244499206543,-112.07096862793,3670144,2622,1021,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-06-04 08:52:34.993655,96.27916498377729,35.6414857186584,31.064781811555733,0.13496726199236442,8.0,-35.64,1.2937979144666532,-35.7,25.4853,32.6004,40.4937,0.953,34.7591,35.6191,32.28054686398072,0
112667,npp,1855,771,15.6532831192017,33.4220008850098,-112.076126098633,3670144,1852,555,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-06-05 08:33:39.341054,94.49160946475429,54.944543268492595,46.45891418593474,0.09371251579521517,5.0,-54.94,2.0682789409984763,-54.97,32.9394,43.7825,49.4235,0.7096,17.467,11.1073,8.789225165599994,0
112835,npp,1059,185,35.0082168579102,33.4247093200684,-112.075553894043,3670144,1062,90,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-06-06 08:14:41.909143,92.25445957441018,67.0502637452732,54.62869939407923,0.06225647211374618,2.0,-67.27,3.1865100272627664,-67.05,43.6194,54.8889,63.8572,0.566,24.8283,19.8148,18.27482254810057,0
113356,npp,995,1545,42.7925224304199,33.4275703430176,-112.070983886719,3670144,996,1159,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-06-09 08:58:48.027608,99.03977294730562,26.961810738934336,23.671411347060953,0.02102741538746875,9.0,-26.98,1.1367971201176101,-26.98,25.0874,33.2174,40.1182,0.9353,39.4902,40.0227,39.50256539440812,0
113525,npp,219,962,24.8851146697998,33.4247207641602,-112.077697753906,3670144,218,711,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-06-10 08:39:52.377432,95.47678964876788,49.598822879202494,42.40256356642447,0.00998656648314232,6.0,-49.6,1.7549928774784245,-49.57,27.7919,36.4631,47.6477,0.852,24.4701,21.2026,20.9555720736852,0
113693,npp,2504,388,37.7140121459961,33.4221687316895,-112.071647644043,3670144,2504,218,196611,3866755,2020,usa_phoenix_40_34,33.425,-112.075,40,34,usa_phoenix,2012-06-11 08:20:54.942767,92.92981177219126,63.602704899294324,52.482335614743384,0.0029522418542371996,3.0,-63.58,2.7445598364131496,-63.58,33.1527,47.4692,56.1124,0.6545,27.5129,24.6828,24.60977328111088,0
