gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,448,1364,15.8915929794312,33.6163749694824,-112.043365478516,3670144,450,1029,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-01 08:53:17.679481,96.42549897010424,35.206064895884275,30.69846175095631,0.002732764608564465,8.0,-35.21,1.2937979144666532,-35.76,13.6645,15.8747,18.279,1.0162,16.1444,16.1486,16.066356087771975,0
101048,npp,2744,784,20.4288520812988,33.6149520874023,-112.044273376465,3670144,2744,569,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-02 08:34:23.776034,94.69564880542605,54.61148886889756,46.212287062418405,0.014223950313518476,5.0,-54.61,2.0682789409984763,-54.97,15.6264,17.2763,19.8147,0.9337,17.6556,19.075,18.646923129619537,0
101057,npp,1599,3803,20.6514225006104,33.6179084777832,-112.044357299805,3670176,1596,3060,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-02 10:14:39.482224,-70.52009887169999,65.70690712000224,53.82117402863153,0.00039934625406703333,21.0,65.68,3.0,65.45,16.8188,19.3507,21.9047,0.8336,16.5649,17.2157,17.2157,0
101172,npp,1956,214,25.8979911804199,33.6171264648438,-112.038345336914,3670144,1958,107,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-03 08:15:26.309799,92.40714940985522,66.79105335443602,54.473905774943944,0.03437379748886406,2.0,-66.78,3.1865100272627664,-67.05,18.5781,21.0066,24.3794,0.7679,17.6664,19.8875,18.853003441182587,0
101181,npp,940,3259,21.1919250488281,33.6152267456055,-112.04020690918,3670144,939,2602,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-03 09:55:58.029094,-73.4256546862876,53.83445886645654,45.63829285689095,0.008337189038847786,18.0,53.81,1.9513309067639726,53.43,14.8917,17.2722,20.4093,0.9339,18.1401,19.7921,19.54118814268507,0
101304,npp,268,2695,19.1749114990234,33.6156578063965,-112.041236877441,3670144,267,2167,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-04 09:37:13.018788,-75.9756369885393,34.80000530256969,30.358057526715506,0.030456601818450463,15.0,34.77,1.2937979144666532,34.22,13.332,15.0778,17.6367,1.0699,19.2981,20.5147,19.59809339624415,0
101429,npp,2641,2130,18.6142311096191,33.6165428161621,-112.040229797363,3670144,2641,1693,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-05 09:18:26.229107,-82.29873304767642,5.59529604792453,4.953253942012021,0.06839079357510669,12.0,5.57,1.0,4.76,14.4251,16.1314,18.5741,1.0,18.6142,18.6142,16.555944998318548,0
101552,npp,1916,1557,30.37619972229,33.6136932373047,-112.038116455078,3670144,1915,1168,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-06 08:59:34.104377,97.92490170593835,26.355889390332468,23.149725441381122,0.1324436152253112,9.0,-26.39,1.1367971201176101,-27.08,13.8932,16.089,18.5531,1.0026,28.6993,30.4562,26.470243422688192,0
101674,npp,1164,977,33.3037338256836,33.613883972168,-112.038597106934,3670144,1163,721,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-07 08:40:40.202009,95.57746976518567,49.12897892680653,42.03859601833105,0.13342279242397903,6.0,-49.15,1.7549928774784245,-49.57,14.2081,16.0864,18.3744,1.0028,25.9418,33.3968,29.381374597114803,0
101797,npp,369,403,23.1024837493896,33.6171417236328,-112.043952941895,3670144,373,229,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-08 08:21:44.521995,93.32862138914302,63.295705563910396,52.28662300400569,0.07944586522670853,3.0,-63.29,2.7445598364131496,-63.58,16.9915,19.6347,22.8832,0.8216,17.3948,18.9804,16.58943710985301,0
101805,npp,2393,3442,28.2433452606201,33.6134757995605,-112.040573120117,3670144,2393,2788,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-08 10:02:10.904330,-72.34645283691299,58.39308988939065,48.95887863222519,0.07228769030248157,19.0,58.38,2.253202848596432,58.04,15.2422,17.8848,21.3622,0.902,20.7286,25.4743,23.298765950059703,0
102056,npp,1022,2318,12.4222612380981,33.6203193664551,-112.04337310791,3670144,1022,1869,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-10 09:24:39.106268,-76.75827665179321,16.296630423963496,14.38895002100724,0.030822916628970534,13.0,16.27,1.0442604737599883,15.58,14.2905,15.8494,18.4118,1.0178,12.8495,12.6433,11.71566896954094,0
102180,npp,306,1747,17.8987274169922,33.6153793334961,-112.045120239258,3670144,306,1331,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-11 09:05:50.529707,99.73795237172999,16.42296502938135,14.499663358452754,0.014688751232876147,10.0,-16.44,1.0442604737599883,-17.16,14.2544,16.5859,19.0571,0.9726,17.3885,17.4082,16.966134714409772,0
102792,npp,1762,1938,19.6296520233154,33.6146087646484,-112.039375305176,3670176,1762,1509,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-16 09:12:05.140100,103.45815601753861,5.53533220194975,4.900360008361022,4.269285214340114e-11,11.0,-5.57,1.0,-6.44,15.0281,16.7524,19.0489,0.9629,19.0086,18.9019,18.9019,0
102912,npp,1027,1365,19.5203456878662,33.6134719848633,-112.040100097656,3670176,1027,1029,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-17 08:53:13.011221,98.03486687845049,35.13360292570135,30.639482842130153,5.293011059463762e-16,8.0,-35.17,1.2937979144666532,-35.76,13.6645,15.8747,18.279,1.0162,18.9492,19.836,19.836,0
103032,npp,264,784,18.1314373016357,33.6180381774902,-112.038009643555,3670176,264,568,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-18 08:34:17.326330,94.85868449795414,54.596312424652965,46.20460870957466,3.444285893439636e-20,5.0,-54.61,2.0682789409984763,-54.97,15.6264,17.2763,19.8147,0.9337,16.5448,16.9298,16.9298,0
103040,npp,2175,3804,14.7544937133789,33.6199989318848,-112.043701171875,3670176,2181,3061,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-18 10:14:33.032953,-70.62716555025519,65.72424634974965,53.836706476983565,1.0248586792811691e-11,21.0,65.7,3.0,65.45,16.8188,19.3507,21.9047,0.8336,14.5993,12.2998,12.2998,0
103160,npp,1530,3259,13.4303770065308,33.6205139160156,-112.043395996094,3670176,1530,2602,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-19 09:55:51.581141,-73.28640094705263,53.82536304176219,45.63464861216874,1.5221372603688953e-16,18.0,53.81,1.9513309067639726,53.43,14.8917,17.2722,20.4093,0.9339,14.1625,12.5433,12.5433,0
103279,npp,857,2695,15.9969654083252,33.6146011352539,-112.043273925781,3670176,857,2167,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-20 09:37:06.568781,-75.76341402373443,34.789322808759444,30.350895551350913,8.310883226947303e-21,15.0,34.77,1.2937979144666532,34.22,13.332,15.0778,17.6367,1.0699,16.8418,17.1147,17.1147,0
103397,npp,156,2129,14.690013885498,33.6156768798828,-112.040946960449,3670176,156,1692,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-21 09:18:18.000452,-77.13916168646887,5.5552060802288015,4.918061810039668,8.522552130975995e-25,12.0,5.51,1.0,4.76,14.4251,16.1314,18.5741,1.0,14.69,14.69,14.69,0
103515,npp,2485,1556,15.39967918396,33.6160926818848,-112.042747497559,3670176,2485,1168,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-22 08:59:27.653807,98.18514883208245,26.416266104773126,23.203178680056077,5.600320614138222e-24,9.0,-26.44,1.1367971201176101,-27.08,13.8932,16.089,18.5531,1.0026,15.525,15.4403,15.4403,0
103634,npp,1731,976,16.7166557312012,33.6167411804199,-112.04035949707,3670176,1733,720,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-23 08:40:33.754611,95.77254569385241,49.1662659745527,42.07057449700602,9.517076305702079e-23,6.0,-49.18,1.7549928774784245,-49.57,14.2081,16.0864,18.3744,1.0028,16.4905,16.7634,16.7634,0
103643,npp,522,3984,26.9037170410156,33.6135864257812,-112.042625427246,3670176,521,3160,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-23 10:20:44.123762,-69.82790886753548,68.72712510590215,55.6222172174239,2.496359518634717e-21,22.0,68.71,3.3985290935932855,68.45,16.753,19.5657,23.7046,0.8245,18.2905,22.1814,22.1814,0
103753,npp,950,401,18.9933032989502,33.6150321960449,-112.045394897461,3670176,951,228,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-24 08:21:36.298816,93.20571518269516,63.32833812243597,52.3117386220683,1.7699466642737286e-20,3.0,-63.33,2.7445598364131496,-63.58,16.9915,19.6347,22.8832,0.8216,15.8976,15.6044,15.6044,0
103760,npp,2957,3441,11.8487033843994,33.6208953857422,-112.044418334961,3670176,2956,2788,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-24 10:02:02.681627,-72.25795186997998,58.36663512254347,48.94380065608037,1.3782561320591043e-21,19.0,58.36,2.253202848596432,58.04,15.2422,17.8848,21.3622,0.902,13.4524,10.687,10.687,0
103877,npp,2292,2885,19.2347679138184,33.6178207397461,-112.037536621094,3670176,2293,2326,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-25 09:43:19.461861,-75.41709868467736,42.207238747810706,36.511441628096925,1.0527596241231084e-20,16.0,42.2,1.4867838833500562,41.69,14.3046,15.9335,18.98,1.0124,18.3517,19.4736,19.4736,0
104112,npp,880,1745,16.9748802185059,33.616584777832,-112.045150756836,3670176,880,1329,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-27 09:05:40.562070,96.99573070306907,16.552087375315395,14.613332165722307,2.78872088538276e-15,10.0,-16.55,1.0442604737599883,-17.16,14.2544,16.5859,19.0571,0.9726,16.5038,16.5096,16.5096,0
104346,npp,2417,592,17.7503929138184,33.6186370849609,-112.040130615234,3670176,2420,379,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-29 08:27:52.768953,94.12486508994553,59.305272257858846,49.59746110672612,6.8995960824627146e-06,4.0,-59.31,2.3545700244418297,-59.6,16.6687,19.1726,21.6408,0.8414,15.5273,14.9347,14.9347,0
104355,npp,1305,3623,19.283540725708,33.6173133850098,-112.041717529297,3670176,1305,2938,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-29 10:08:13.813461,-71.51323919985812,62.29450840859401,51.63930297449061,1.595213000460171e-14,20.0,62.29,2.6065528283652384,61.99,16.2385,18.5964,21.986,0.8674,16.395,16.7274,16.7274,0
104472,npp,648,3071,12.0261554718018,33.620044708252,-112.043800354004,3670176,648,2466,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-04-30 09:49:30.592998,-74.27991131619262,48.447324846538,41.511359735491254,5.404605056197676e-10,17.0,48.44,1.7549928774784245,48.03,14.7185,17.043,19.924,0.9465,13.2727,11.3829,11.3829,0
105485,npp,3036,2505,16.555871963501,33.6135864257812,-112.04271697998,3670176,3035,2028,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-01 09:30:43.815511,-75.88166922938967,26.073651221021066,22.908122044132043,0.00010527381330979765,14.0,26.06,1.1367971201176101,25.47,13.148,15.3287,18.1373,1.0524,17.2108,17.4228,17.4228,0
105837,npp,1587,1362,15.451774597168,33.6142921447754,-112.045654296875,3670144,1587,1027,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-03 08:53:03.155912,97.93621847054308,35.259035418889894,30.74580203704086,0.022686293563268678,8.0,-35.3,1.2937979144666532,-35.76,13.6645,15.8747,18.279,1.0162,15.8045,15.7016,15.018844693981624,0
106021,npp,822,781,21.216724395752,33.615406036377,-112.042869567871,3670144,823,565,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-04 08:34:07.492524,94.87273495690461,54.67681679734982,46.26573817761363,0.05230548525024574,5.0,-54.69,2.0682789409984763,-54.97,15.6264,17.2763,19.8147,0.9337,18.0365,19.8106,18.236440365290342,0
106032,npp,2733,3803,22.7068119049072,33.619068145752,-112.040168762207,3670144,2731,3059,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-04 10:14:23.200267,-70.65506737488266,65.6990204828256,53.82341159897957,0.014602443571707542,21.0,65.68,3.0,65.45,16.8188,19.3507,21.9047,0.8336,17.25,18.9291,18.48963218646701,0
106199,npp,13,209,26.478982925415,33.6197242736816,-112.038528442383,3670144,11,104,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-05 08:15:08.270652,92.12601171043372,66.86047248681052,54.52174902508756,0.09904538250259144,2.0,-66.86,3.1865100272627664,-67.05,18.5781,21.0066,24.3794,0.7679,17.8487,20.3337,17.352879873888554,0
106209,npp,2086,3258,25.7805156707764,33.6160087585449,-112.038650512695,3670144,2087,2600,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.42012334875098,53.788605555919254,45.60875280796465,0.05620800389398203,18.0,53.78,1.9513309067639726,53.43,14.8917,17.2722,20.4093,0.9339,20.4916,24.0776,22.38599212265803,0
106388,npp,1394,2693,21.7682456970215,33.6155319213867,-112.043098449707,3670144,1395,2165,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-06 09:36:56.783344,-76.20018616796719,34.69076046172181,30.26830792836274,0.11237203752377861,15.0,34.69,1.2937979144666532,34.22,13.332,15.0778,17.6367,1.0699,21.3025,23.2893,19.907407552320613,0
106569,npp,691,2127,20.6807289123535,33.6138725280762,-112.040458679199,3670144,691,1690,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-07 09:18:08.237448,-81.32403312546273,5.416043850459852,4.794930668416981,0.07812375240557949,12.0,5.39,1.0,4.76,14.4251,16.1314,18.5741,1.0,20.6807,20.6807,18.329526753818577,0
107143,npp,2835,2882,28.0904922485352,33.612865447998,-112.039596557617,3670144,2836,2324,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-11 09:43:07.975645,-75.21843067060898,42.089427582116414,36.41590660118799,0.015846913488943015,16.0,42.09,1.4867838833500562,41.69,14.3046,15.9335,18.98,1.0124,24.308,28.4392,27.96227924437212,0
107311,npp,2123,2314,10.2370538711548,33.6199378967285,-112.044609069824,3670144,2123,1866,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-12 09:24:19.425078,-76.73855453106002,16.060884631341413,14.182819855236493,0.00693495148290396,13.0,16.05,1.0442604737599883,15.58,14.2905,15.8494,18.4118,1.0178,10.7569,10.4192,10.210489180459213,0
107486,npp,1402,1742,13.9979667663574,33.6171188354492,-112.044998168945,3670144,1402,1326,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-13 09:05:29.096925,98.93253262380634,16.687921735915587,14.732731766759338,0.0016368402231459803,10.0,-16.72,1.0442604737599883,-17.16,14.2544,16.5859,19.0571,0.9726,13.6531,13.6143,13.565038478088521,0
107659,npp,654,1165,17.8097171783447,33.61572265625,-112.043846130371,3670176,653,860,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-14 08:46:35.211220,96.23476361388717,42.918927284782995,37.08925409857828,6.261515799403461e-05,7.0,-42.94,1.4867838833500562,-43.23,14.3815,16.3028,18.7379,0.9895,17.1449,17.6224,17.6224,0
107832,npp,2951,588,18.682731628418,33.6167259216309,-112.041717529297,3670176,2952,376,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-15 08:27:39.547057,93.95062196431266,59.394783562250915,49.65983894534212,7.349391909270385e-10,4.0,-59.4,2.3545700244418297,-59.6,16.6687,19.1726,21.6408,0.8414,15.9233,15.7192,15.7192,0
107843,npp,1839,3619,19.2051200866699,33.6194076538086,-112.04126739502,3670144,1836,2935,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-15 10:08:00.592287,-71.37959923326234,62.22157053907558,51.59118068384775,0.0006747229077060676,20.0,62.21,2.6065528283652384,61.99,16.2385,18.5964,21.986,0.8674,16.3649,16.6594,16.6594,0
108005,npp,2148,17,24.371753692627,33.6199913024902,-112.038848876953,3670176,2151,4,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-16 08:08:40.323770,91.51322246141707,69.97724185648359,56.30925054731432,1.7725346194854894e-14,1.0,-69.97,3.5496478698597698,-70.03,17.0027,20.9384,23.2431,0.7704,17.0986,18.7765,18.7765,0
108015,npp,1181,3067,16.6090335845947,33.6166000366211,-112.04305267334,3670176,1180,2464,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-16 09:49:17.382388,-74.09925209496417,48.33600346429865,41.423530660532116,2.6360925051964e-05,17.0,48.32,1.7549928774784245,48.03,14.7185,17.043,19.924,0.9465,15.8841,15.7206,15.7206,0
108193,npp,494,2501,14.6573400497437,33.6172485351562,-112.042114257812,3670176,494,2025,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-17 09:30:30.617871,-75.89920744407038,25.876311556495462,22.737622031645284,3.7389368832446997e-10,14.0,25.86,1.1367971201176101,25.47,13.148,15.3287,18.1373,1.0524,15.5408,15.4248,15.4248,0
108542,npp,2097,1359,17.5994148254395,33.6178779602051,-112.038177490234,3670176,2098,1025,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-19 08:52:49.971728,97.50559975564752,35.412379538656765,30.874494421363273,5.651630684515805e-19,8.0,-35.42,1.2937979144666532,-35.76,13.6645,15.8747,18.279,1.0162,17.4644,17.884,17.884,0
108715,npp,1330,777,14.5579843521118,33.6200485229492,-112.042205810547,3670176,1333,561,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-20 08:33:54.307206,95.11686780640089,54.77546004345738,46.337867796237745,1.4342935423789726e-22,5.0,-54.79,2.0682789409984763,-54.97,15.6264,17.2763,19.8147,0.9337,14.8171,13.5932,13.5932,0
108888,npp,536,205,17.9358310699463,33.6184463500977,-112.044075012207,3670176,536,102,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-21 08:14:55.082103,92.32122204838268,66.93689354374057,54.56690062917003,1.7520732731025785e-24,2.0,-66.93,3.1865100272627664,-67.05,18.5781,21.0066,24.3794,0.7679,15.1677,13.7732,13.7732,0
109072,npp,1915,2688,14.7684211730957,33.617115020752,-112.042175292969,3670176,1915,2162,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-22 09:36:41.818510,-75.50478576533452,34.48392448447957,30.093690378903776,8.62262448925196e-22,15.0,34.48,1.2937979144666532,34.22,13.332,15.0778,17.6367,1.0699,15.8922,15.8003,15.8003,0
109244,npp,1210,2122,14.4082813262939,33.616771697998,-112.040061950684,3670176,1210,1685,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-23 09:17:53.253191,-76.6254785425022,5.135534470867549,4.546689964662676,4.7331536178229135e-22,12.0,5.1,1.0,4.76,14.4251,16.1314,18.5741,1.0,14.4083,14.4083,14.4083,0
109422,npp,478,1548,9.32155132293701,33.619945526123,-112.04460144043,3670176,478,1162,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-24 08:59:01.134973,97.71536582503641,26.806065328661727,23.538789813956182,3.2955285181029887e-21,9.0,-26.83,1.1367971201176101,-27.08,13.8932,16.089,18.5531,1.0026,10.1783,9.3461,9.3461,0
109595,npp,2792,968,15.7652196884155,33.6188201904297,-112.040725708008,3670176,2792,715,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-25 08:40:07.244807,95.71979400850428,49.39879941566706,42.25025240145629,3.891429374407527e-19,6.0,-49.42,1.7549928774784245,-49.57,14.2081,16.0864,18.3744,1.0028,15.9483,15.8093,15.8093,0
109767,npp,1991,394,26.5905361175537,33.6156387329102,-112.039321899414,3670176,1992,222,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-26 08:21:09.786276,92.99172770709794,63.46771261644051,52.39928890265932,7.284221806372871e-16,3.0,-63.47,2.7445598364131496,-63.58,16.9915,19.6347,22.8832,0.8216,18.6657,21.846,21.846,0
110127,npp,2633,2309,11.7510175704956,33.620361328125,-112.043411254883,3670176,2633,1861,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-28 09:24:04.416557,-77.27658269317742,15.785742119606594,13.940527736480618,1.2497106059146868e-15,13.0,15.77,1.0442604737599883,15.58,14.2905,15.8494,18.4118,1.0178,12.2067,11.9601,11.9601,0
110299,npp,1910,1738,18.371374130249,33.6166114807129,-112.037605285645,3670176,1910,1322,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-29 09:05:14.094044,99.72119406234754,16.90397268997236,14.92141022381786,5.961880830351139e-11,10.0,-16.94,1.0442604737599883,-17.16,14.2544,16.5859,19.0571,0.9726,17.8411,17.8679,17.8679,0
110472,npp,1160,1161,19.4786376953125,33.6159553527832,-112.03833770752,3670176,1160,856,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-30 08:46:20.211158,96.62237978949497,43.063689631930934,37.20426786838008,1.316665701969401e-05,7.0,-43.08,1.4867838833500562,-43.23,14.3815,16.3028,18.7379,0.9895,18.2674,19.2738,19.2738,0
110648,npp,382,583,15.7231416702271,33.6193199157715,-112.040832519531,3670144,380,371,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-05-31 08:27:22.771840,93.56497402216995,59.52007094219556,49.743690269158805,0.0036456119864099004,4.0,-59.51,2.3545700244418297,-59.6,16.6687,19.1726,21.6408,0.8414,14.6663,13.229,13.119283491198598,0
111979,npp,2650,12,26.3407592773438,33.6153221130371,-112.043182373047,3670144,2649,2,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-06-01 08:08:23.553749,91.26275013213422,70.06838748343819,56.354757356599066,0.018346328027001365,1.0,-70.05,3.5496478698597698,-70.03,17.0027,20.9384,23.2431,0.7704,17.6533,20.2934,19.741258118759877,0
112499,npp,2594,1353,18.9619159698486,33.6173896789551,-112.040107727051,3670144,2595,1021,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-06-04 08:52:33.214418,97.95812296868606,35.64862432928985,31.070829498135595,0.13395247542036015,8.0,-35.68,1.2937979144666532,-35.76,13.6645,15.8747,18.279,1.0162,18.5175,19.2685,15.237133523475851,0
112667,npp,1825,772,21.7289524078369,33.6195755004883,-112.038383483887,3670144,1828,555,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-06-05 08:33:37.561773,95.0318262468268,54.91200929299881,46.43506453018445,0.09308308569649328,5.0,-54.92,2.0682789409984763,-54.97,15.6264,17.2763,19.8147,0.9337,18.2842,20.2889,17.487518166400598,0
112835,npp,1029,186,15.3321475982666,33.6165466308594,-112.039443969727,3670144,1031,91,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-06-06 08:14:38.350631,92.31318274143568,67.01929871883125,54.61057484798296,0.061887289282516765,2.0,-67.25,3.1865100272627664,-67.05,18.5781,21.0066,24.3794,0.7679,14.3506,11.7738,9.911271199740375,0
113525,npp,189,962,17.3716278076172,33.6194610595703,-112.039123535156,3670144,188,711,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-06-10 08:39:48.818869,95.1469860840726,49.60416286212994,42.40701645328346,0.009961572533265215,6.0,-49.6,1.7549928774784245,-49.57,14.2081,16.0864,18.3744,1.0028,16.8637,17.4202,17.120401512230025,0
114324,npp,1636,1154,14.3749122619629,33.6188278198242,-112.041610717773,3670176,1637,850,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-06-15 08:46:01.840438,96.47802851851463,43.320819232713056,37.409858425238006,4.380824170471222e-09,7.0,-43.34,1.4867838833500562,-43.23,14.3815,16.3028,18.7379,0.9895,14.8346,14.2237,14.2237,0
114439,npp,857,577,28.1953372955322,33.6145172119141,-112.039031982422,3670176,857,366,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-06-16 08:27:04.412828,93.85264540944463,59.64511150097898,49.82559813637014,7.082161856767296e-14,4.0,-59.65,2.3545700244418297,-59.6,16.6687,19.1726,21.6408,0.8414,19.9633,23.7228,23.7228,0
115015,npp,2290,764,13.4020872116089,33.6199340820312,-112.043006896973,3670176,2293,548,196611,3866787,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-06-21 08:33:17.447309,94.9932085580718,55.118017327133096,46.58364564616299,1.713014977871266e-23,5.0,-55.12,2.0682789409984763,-54.97,15.6264,17.2763,19.8147,0.9337,14.2582,12.5139,12.5139,0
116020,npp,2886,1725,13.7534589767456,33.6150932312012,-112.045867919922,3670144,2886,1311,196611,3866755,644,usa_phoenix_44_11,33.61666667,-112.04166667,44,11,usa_phoenix,2012-06-30 09:04:40.310947,98.06186957176526,17.613500332102284,15.541549327834108,0.0010704768792790908,10.0,-17.65,1.0442604737599883,-17.16,14.2544,16.5859,19.0571,0.9726,13.4189,13.3765,13.344283465057458,0
