gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,444,1357,27.4986991882324,33.6495552062988,-112.09595489502,3670144,443,1023,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-01 08:53:17.679481,96.74480400696567,35.500832642016576,30.94636580995623,0.0027585487487274516,8.0,-35.51,1.2937979144666532,-36.11,28.7911,33.3394,43.5286,0.9954,28.6726,27.373,27.27799711430955,0
101048,npp,2739,777,49.8852996826172,33.6524543762207,-112.096336364746,3670144,2741,560,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-02 08:34:23.776034,94.89229076596557,54.78842923240767,46.343284414760014,0.014267667474425717,5.0,-54.79,2.0682789409984763,-55.17,33.2868,40.3641,53.369,0.8222,37.7904,41.0152,40.52382946222447,0
101057,npp,1597,3795,34.6472320556641,33.6482925415039,-112.0986328125,3670176,1595,3055,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-02 10:14:39.482224,-70.6140919176808,65.56890360488477,53.73585786062432,0.00040897103208756996,21.0,65.54,3.0,65.28,33.4259,41.3775,53.7543,0.8021,30.9435,27.7889,27.7889,0
101172,npp,1951,206,29.1918334960938,33.6482925415039,-112.09610748291,3670144,1957,103,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-03 08:15:24.530519,91.95211290363214,66.9320806776786,54.55865102610637,0.03442647493681277,2.0,-66.92,3.1865100272627664,-67.19,32.5066,40.7211,53.6422,0.815,29.5688,23.7908,22.60517133758976,0
101181,npp,937,3250,47.7834663391113,33.6521797180176,-112.103500366211,3670144,937,2592,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-03 09:55:58.029094,-73.60161399525428,53.592477773889335,45.45719767639236,0.008398411319585866,18.0,53.57,1.9513309067639726,53.22,32.7047,37.9638,47.8818,0.8742,38.2193,41.7711,41.48186338203409,0
101304,npp,265,2687,29.4142875671387,33.6480102539062,-112.097526550293,3670144,265,2161,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-04 09:37:13.018788,-76.26486992316873,34.46132405609525,30.072471643023338,0.030527671850225393,15.0,34.43,1.2937979144666532,33.84,28.9994,34.2094,45.294,0.9701,29.4807,28.5352,27.48384394891682,0
101429,npp,2637,2121,48.4077796936035,33.652458190918,-112.099021911621,3670144,2637,1684,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-05 09:18:24.449834,-73.458272743694,5.1065860047125025,4.520893811624215,0.06845305032497273,12.0,5.05,1.0,4.24,27.994,33.187,41.9383,1.0,48.4078,48.4078,46.05031499336888,0
101552,npp,1912,1549,36.3100852966309,33.6487274169922,-112.098587036133,3670144,1912,1162,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-06 08:59:34.104377,98.37287217327446,26.750934896164036,23.4904945700237,0.13246028585326705,9.0,-26.78,1.1367971201176101,-27.47,29.6375,36.0122,46.4478,0.9215,33.449,33.4615,28.8996413773284,0
101797,npp,364,395,47.5302276611328,33.648494720459,-112.103042602539,3670144,362,224,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-08 08:21:42.742715,92.82098012925331,63.46103975907211,52.39419362633336,0.07935590710046002,3.0,-63.45,2.7445598364131496,-63.72,33.5778,39.3413,52.1276,0.8436,36.1707,40.0949,37.36192666588553,0
101805,npp,2390,3433,43.2725105285645,33.6512145996094,-112.102378845215,3670144,2391,2780,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-08 10:02:10.904330,-72.50251085697406,58.186451055729556,48.812596946080475,0.07224666504918019,19.0,58.17,2.253202848596432,57.84,32.1192,38.9422,47.0402,0.8522,35.1088,36.8773,34.38916501077794,0
102056,npp,1019,2310,44.2276611328125,33.6513252258301,-112.101615905762,3670144,1019,1862,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-10 09:24:39.106268,-77.37404759809529,15.854171983210481,14.000581120986512,0.03076340659345686,13.0,15.83,1.0442604737599883,15.11,27.553,34.2902,41.5593,0.9678,42.7033,42.8048,41.74532537538253,0
102180,npp,302,1739,28.7380561828613,33.6483421325684,-112.098205566406,3670144,302,1323,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-11 09:05:48.750426,96.99060827210906,16.892122606767447,14.911219784359503,0.014639360212455273,10.0,-16.88,1.0442604737599883,-17.6,28.4244,33.8134,43.2006,0.9815,28.3268,28.2057,27.70152857091549,0
102300,npp,2630,1163,40.0856132507324,33.6502227783203,-112.098258972168,3670144,2631,858,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-12 08:46:56.611555,96.49742511209364,42.999564803980846,37.15316897849747,0.00397338154260861,7.0,-43.01,1.4867838833500562,-43.52,32.5851,40.0856,50.049,0.8279,33.187,33.187,33.050158948098655,0
102792,npp,1758,1929,34.0390701293945,33.650806427002,-112.098556518555,3670176,1758,1500,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-16 09:12:03.360827,95.60759679516359,6.097672467011177,5.397817475728472,4.050842867425866e-11,11.0,-6.09,1.0,-6.9,28.9137,33.8987,43.8879,0.979,33.3273,33.3244,33.3244,0
102912,npp,1022,1356,43.6977958679199,33.6514205932617,-112.10090637207,3670176,1021,1023,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-17 08:53:11.231985,96.88517737259102,35.52406588613141,30.96801303770307,5.080374629455908e-16,8.0,-35.55,1.2937979144666532,-36.11,28.7911,33.3394,43.5286,0.9954,41.1932,43.4981,43.4981,0
103032,npp,260,776,39.1834983825684,33.6494064331055,-112.098533630371,3670176,262,560,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-18 08:34:17.326330,95.0050611439752,54.798690648404204,46.354461721362306,3.350522792044995e-20,5.0,-54.82,2.0682789409984763,-55.17,33.2868,40.3641,53.369,0.8222,32.6162,32.2163,32.2163,0
103040,npp,2173,3796,29.1136493682861,33.6504364013672,-112.098129272461,3670176,2171,3055,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-18 10:14:33.032953,-70.72174267262766,65.5860039231876,53.75126257387122,9.837400128925419e-12,21.0,65.56,3.0,65.28,33.4259,41.3775,53.7543,0.8021,29.099,23.3507,23.3507,0
103160,npp,1528,3251,35.7206726074219,33.6488075256348,-112.10066986084,3670176,1528,2593,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-19 09:55:51.581141,-73.41051302981269,53.612073102092054,45.475016663983865,1.4740973953630952e-16,18.0,53.59,1.9513309067639726,53.22,32.7047,37.9638,47.8818,0.8742,32.0374,31.2261,31.2261,0
103279,npp,854,2687,29.0293960571289,33.6468734741211,-112.09952545166,3670176,854,2161,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-20 09:37:06.568781,-76.0493715121683,34.450291853658946,30.064982972022076,8.188897287804132e-21,15.0,34.43,1.2937979144666532,33.84,28.9994,34.2094,45.294,0.9701,29.1833,28.1618,28.1618,0
103397,npp,152,2121,44.021728515625,33.6523628234863,-112.09806060791,3670176,152,1684,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-21 09:18:18.000452,-79.63501337320626,5.082492522425015,4.499814442788803,8.556336294968655e-25,12.0,5.05,1.0,4.24,27.994,33.187,41.9383,1.0,44.0217,44.0217,44.0217,0
103515,npp,2481,1548,42.424072265625,33.6512680053711,-112.103225708008,3670176,2482,1162,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-22 08:59:27.653807,98.6301370635207,26.812216773677903,23.544704474922366,5.703411727459056e-24,9.0,-26.83,1.1367971201176101,-27.47,29.6375,36.0122,46.4478,0.9215,38.8273,39.0959,39.0959,0
103634,npp,1726,967,56.523250579834,33.6528778076172,-112.10179901123,3670176,1725,714,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-23 08:40:31.975330,95.0284274315501,49.44655863693063,42.28911516902084,9.854385621270506e-23,6.0,-49.45,1.7549928774784245,-49.81,31.5313,38.4888,50.2345,0.8623,43.4631,48.7372,48.7372,0
103643,npp,519,3976,26.5823383331299,33.6516342163086,-112.096855163574,3670176,520,3156,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-23 10:20:44.123762,-69.94381959740441,68.59799489545496,55.54858730650129,2.536144372092769e-21,22.0,68.58,3.3985290935932855,68.32,30.8663,39.2906,49.5211,0.8447,29.4476,22.4529,22.4529,0
103753,npp,945,394,59.1396064758301,33.6519165039062,-112.10034942627,3670176,949,223,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-24 08:21:36.298816,93.34880945719505,63.46362928610334,52.39958690867334,1.856271626601905e-20,3.0,-63.47,2.7445598364131496,-63.72,33.5778,39.3413,52.1276,0.8436,40.4006,49.8882,49.8882,0
103760,npp,2955,3433,36.6344757080078,33.6499519348145,-112.10026550293,3670176,2954,2780,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-24 10:02:02.681627,-72.36965586836311,58.18495733120874,48.81514738881101,1.4089600781597732e-21,19.0,58.17,2.253202848596432,57.84,32.1192,38.9422,47.0402,0.8522,32.1628,31.2203,31.2203,0
103877,npp,2289,2876,52.3766670227051,33.6522750854492,-112.100799560547,3670176,2291,2319,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-25 09:43:19.461861,-75.65326780914573,41.88269694629344,36.24632569241481,1.0972369632684382e-20,16.0,41.88,1.4867838833500562,41.37,29.962,35.8809,47.4156,0.9249,44.2819,48.4442,48.4442,0
104112,npp,876,1738,27.2661819458008,33.6508674621582,-112.096412658691,3670176,876,1322,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-27 09:05:40.562070,97.78900816602169,16.927454795566767,14.942558800354696,2.9492210715481293e-15,10.0,-16.94,1.0442604737599883,-17.6,28.4244,33.8134,43.2006,0.9815,26.9173,26.7611,26.7611,0
104346,npp,2412,584,44.7972373962402,33.651481628418,-112.097930908203,3670176,2411,372,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-29 08:27:50.989673,93.56106297791258,59.49475521906562,49.7296093231884,7.388228343694794e-06,4.0,-59.49,2.3545700244418297,-59.76,32.6187,39.9227,50.4374,0.8313,35.2572,37.2391,37.2391,0
104355,npp,1303,3614,33.5495872497559,33.6489868164062,-112.104064941406,3670176,1304,2932,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-29 10:08:13.813461,-71.61936992031606,62.118082442853314,51.52205482865676,1.6986035082983913e-14,20.0,62.11,2.6065528283652384,61.8,33.5376,38.9239,47.3243,0.8526,31.1251,28.6048,28.6048,0
104464,npp,1611,13,32.3128280639648,33.6509170532227,-112.097465515137,3670144,1610,2,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-30 08:08:51.756070,91.17994863914564,70.04682126924314,56.34855682352622,0.0020328521905358036,1.0,-70.03,3.5496478698597698,-70.05,32.3128,39.921,58.7592,0.8313,31.0436,26.8622,26.792189700427755,0
104472,npp,646,3063,31.4340572357178,33.6464691162109,-112.09831237793,3670176,646,2461,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-04-30 09:49:30.592998,-74.41752457598557,48.211381225529614,41.32609649471278,5.715082736085603e-10,17.0,48.2,1.7549928774784245,47.77,29.6293,36.0191,44.0701,0.9214,30.5744,28.9624,28.9624,0
105485,npp,3032,2497,43.7557144165039,33.6520805358887,-112.098724365234,3670176,3032,2021,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-01 09:30:43.815511,-76.38528299133462,25.67392159222245,22.56276466471429,0.00011073702044615033,14.0,25.66,1.1367971201176101,25.02,30.542,36.9694,46.8243,0.8977,39.1567,39.279,39.279,0
105837,npp,1582,1354,41.4672966003418,33.6513938903809,-112.099647521973,3670144,1581,1022,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-03 08:53:01.376638,96.79412871489723,35.613722653352156,31.04413657887416,0.022730387733463694,8.0,-35.64,1.2937979144666532,-36.11,28.7911,33.3394,43.5286,0.9954,39.4692,41.2778,40.49497808012708,0
106021,npp,817,773,61.6863670349121,33.6535758972168,-112.103050231934,3670144,820,557,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-04 08:34:07.492524,95.06403013460736,54.879786794785986,46.415901657922596,0.052337396155616694,5.0,-54.89,2.0682789409984763,-55.17,33.2868,40.3641,53.369,0.8222,43.4962,50.718,48.9155291657972,0
106032,npp,2731,3794,53.2010192871094,33.6518173217773,-112.102806091309,3670144,2730,3054,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-04 10:14:23.200267,-70.75399712274294,65.54170909752632,53.72609312962234,0.014672242841284554,21.0,65.52,3.0,65.28,33.4259,41.3775,53.7543,0.8021,37.1281,42.6701,42.16479611145494,0
106199,npp,9,201,46.6001739501953,33.6489410400391,-112.103118896484,3670144,9,100,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-05 08:15:08.270652,92.21287567561558,66.99634851109522,54.60307604103017,0.09904914800063948,2.0,-67.0,3.1865100272627664,-67.19,32.5066,40.7211,53.6422,0.815,35.032,37.9783,34.56710239488893,0
106209,npp,2083,3249,68.2498931884766,33.652717590332,-112.101860046387,3670144,2085,2591,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-05 09:55:41.771364,-73.59479427628375,53.54669997135977,45.427597616409265,0.05627182520914653,18.0,53.54,1.9513309067639726,53.22,32.7047,37.9638,47.8818,0.8742,48.7077,59.6623,57.72432961596974,0
106388,npp,1391,2684,38.0279579162598,33.6469612121582,-112.100608825684,3670144,1390,2159,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-06 09:36:55.004063,-75.6986386069882,34.33015679881223,29.964126534904757,0.11236877454739276,15.0,34.31,1.2937979144666532,33.84,28.9994,34.2094,45.294,0.9701,36.1384,36.8914,33.02148185973636,0
106569,npp,687,2118,37.6835517883301,33.649829864502,-112.099098205566,3670144,687,1681,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-07 09:18:06.458174,-72.06581247020321,4.946110925630581,4.3791366670522,0.07805427410738072,12.0,4.87,1.0,4.24,27.994,33.187,41.9383,1.0,37.6836,37.6836,34.99545418271279,0
107143,npp,2831,2872,57.6433792114258,33.6527366638184,-112.102386474609,3670144,2830,2316,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-11 09:43:06.196364,-74.8990300081569,41.74360213163098,36.133265522508054,0.015798241025888525,16.0,41.73,1.4867838833500562,41.37,29.962,35.8809,47.4156,0.9249,47.8242,53.3155,52.77141735981282,0
107311,npp,2120,2306,39.0751304626465,33.6508255004883,-112.102661132812,3670144,2120,1858,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-12 09:24:19.425078,-77.36063225194356,15.618806751749881,13.794658392021452,0.0069051028167355566,13.0,15.61,1.0442604737599883,15.11,27.553,34.2902,41.5593,0.9678,37.7691,37.818,37.580192096883636,0
107486,npp,1398,1735,31.7721080780029,33.6515007019043,-112.09635925293,3670144,1398,1319,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-13 09:05:29.096925,99.67563975327784,17.071250151220074,15.068889447073841,0.00162303769477819,10.0,-17.1,1.0442604737599883,-17.6,28.4244,33.8134,43.2006,0.9815,31.2322,31.1835,31.12760348388462,0
107659,npp,650,1158,32.172176361084,33.6484184265137,-112.097640991211,3670176,650,853,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-14 08:46:35.211220,96.470494371112,43.17336770484932,37.29597213494977,6.0853821014302044e-05,7.0,-43.19,1.4867838833500562,-43.52,32.5851,40.0856,50.049,0.8279,27.8645,26.6354,26.6354,0
107832,npp,2947,581,33.7315635681152,33.6474342346191,-112.097442626953,3670176,2949,369,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-15 08:27:39.547057,94.07728884337243,59.55283168950568,49.76978814132373,7.030784917915482e-10,4.0,-59.56,2.3545700244418297,-59.76,32.6187,39.9227,50.4374,0.8313,30.5575,28.0404,28.0404,0
107843,npp,1837,3610,40.048210144043,33.6511192321777,-112.103286743164,3670144,1835,2929,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-15 10:08:00.592287,-71.48564230133836,62.0453173081604,51.47388859987297,0.0006689372332342278,20.0,62.03,2.6065528283652384,61.8,33.5376,38.9239,47.3243,0.8526,33.6183,34.1456,34.1456,0
108005,npp,2143,9,41.8311920166016,33.6475028991699,-112.101356506348,3670176,2149,1,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-16 08:08:38.544489,91.08368428445858,70.10912587185042,56.38142567966727,1.703609953035861e-14,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108015,npp,1178,3058,42.705810546875,33.6511840820312,-112.102508544922,3670176,1178,2458,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-16 09:49:17.382388,-74.29409496580263,48.07020579272291,41.2146319227089,2.578022055805371e-05,17.0,48.06,1.7549928774784245,47.77,29.6293,36.0191,44.0701,0.9214,36.9971,39.3479,39.3479,0
108193,npp,491,2493,28.5234432220459,33.6490631103516,-112.099586486816,3670176,491,2018,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-17 09:30:30.617871,-76.28337872887602,25.47879370090618,22.394032371686773,3.601614932982825e-10,14.0,25.47,1.1367971201176101,25.02,30.542,36.9694,46.8243,0.8977,25.7574,25.6052,25.6052,0
108542,npp,2093,1350,36.0070266723633,33.64892578125,-112.100555419922,3670176,2092,1019,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-19 08:52:48.192492,97.02584579245595,35.781076084276926,31.184378569644803,5.577540942901923e-19,8.0,-35.81,1.2937979144666532,-36.11,28.7911,33.3394,43.5286,0.9954,35.2489,35.8425,35.8425,0
108715,npp,1326,769,33.0807228088379,33.6484603881836,-112.097747802734,3670176,1324,552,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-20 08:33:52.527925,94.4421330162544,54.98833217087977,46.4953417150895,1.4395853815409878e-22,5.0,-54.99,2.0682789409984763,-55.17,33.2868,40.3641,53.369,0.8222,29.6655,27.1987,27.1987,0
108888,npp,532,198,43.1602249145508,33.647575378418,-112.101600646973,3670176,534,98,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-21 08:14:55.082103,92.41156049733061,67.0580578783793,54.63928853241199,1.7852180311280384e-24,2.0,-67.05,3.1865100272627664,-67.19,32.5066,40.7211,53.6422,0.815,33.9524,35.1748,35.1748,0
109072,npp,1912,2680,26.4380416870117,33.6492309570312,-112.097900390625,3670176,1912,2157,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-22 09:36:41.818510,-75.78958487824366,34.145346504557324,29.80785515260685,8.752638591384e-22,15.0,34.14,1.2937979144666532,33.84,28.9994,34.2094,45.294,0.9701,27.1803,25.6479,25.6479,0
109244,npp,1207,2114,28.4073104858398,33.6468162536621,-112.098655700684,3670176,1207,1677,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-23 09:17:53.253191,-78.57353313731237,4.6629138779336765,4.128470800082127,4.862664965894837e-22,12.0,4.64,1.0,4.24,27.994,33.187,41.9383,1.0,28.4073,28.4073,28.4073,0
109422,npp,475,1541,32.0101718902588,33.647274017334,-112.098655700684,3670176,475,1156,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-24 08:59:01.134973,98.04427561596519,27.15260927474305,23.8374445821887,3.417804889054148e-21,9.0,-27.18,1.1367971201176101,-27.47,29.6375,36.0122,46.4478,0.9215,29.6666,29.4989,29.4989,0
109595,npp,2788,960,47.0681571960449,33.651496887207,-112.101829528809,3670176,2789,710,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-25 08:40:07.244807,95.90079971679391,49.63964199021194,42.43758531255325,4.1065954498692155e-19,6.0,-49.66,1.7549928774784245,-49.81,31.5313,38.4888,50.2345,0.8623,38.0755,40.5845,40.5845,0
110127,npp,2630,2301,40.862907409668,33.6511726379395,-112.10139465332,3670176,2630,1854,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-28 09:24:04.416557,-77.92352708556776,15.3448970713953,13.553350461442221,1.3238369640288499e-15,13.0,15.33,1.0442604737599883,15.11,27.553,34.2902,41.5593,0.9678,39.4811,39.5483,39.5483,0
110299,npp,1906,1730,39.1818313598633,33.6521949768066,-112.097152709961,3670176,1907,1315,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-29 09:05:14.094044,100.42912537100474,17.345060473474636,15.308080817944411,6.327720931806356e-11,10.0,-17.38,1.0442604737599883,-17.6,28.4244,33.8134,43.2006,0.9815,38.3279,38.456,38.456,0
110472,npp,1156,1153,37.5161552429199,33.6496849060059,-112.100624084473,3670176,1157,849,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-30 08:46:20.211158,96.85062878464944,43.355714665646836,37.44128253539002,1.400147133818547e-05,7.0,-43.37,1.4867838833500562,-43.52,32.5851,40.0856,50.049,0.8279,31.4588,31.0597,31.0597,0
110648,npp,378,576,32.2011108398438,33.6499404907227,-112.096839904785,3670144,377,365,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-05-31 08:27:22.771840,93.69209157871123,59.677530814755386,49.853007495150045,0.0036711417759993,4.0,-59.67,2.3545700244418297,-59.76,32.6187,39.9227,50.4374,0.8313,29.9076,26.7681,26.64166791767425,0
112499,npp,2590,1344,35.4895057678223,33.6486167907715,-112.103485107422,3670144,2589,1015,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-06-04 08:52:31.435145,96.74364956344269,36.043582722291205,31.40250015424993,0.13391712480996962,8.0,-36.06,1.2937979144666532,-36.11,28.7911,33.3394,43.5286,0.9954,34.8489,35.3273,30.715268653378224,0
112667,npp,1821,763,41.5897026062012,33.6477661132812,-112.100845336914,3670144,1819,546,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-06-05 08:33:35.782535,94.35243767740589,55.145894190824336,46.60775948553008,0.09300343887310779,5.0,-55.14,2.0682789409984763,-55.17,33.2868,40.3641,53.369,0.8222,33.7796,34.1947,30.99171325700458,0
112835,npp,1024,178,39.5594482421875,33.6466789245605,-112.099952697754,3670144,1029,87,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-06-06 08:14:36.571350,91.85506282751372,67.16478141711494,54.69749145000937,0.061791267094070554,2.0,-67.39,3.1865100272627664,-67.19,32.5066,40.7211,53.6422,0.815,32.8224,32.2402,30.112143105187425,0
113525,npp,185,954,54.7823028564453,33.6521186828613,-112.100791931152,3670144,185,706,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-06-10 08:39:48.818869,95.32994747644636,49.84437466937443,42.59352799072766,0.009923687839505481,6.0,-49.84,1.7549928774784245,-49.81,31.5313,38.4888,50.2345,0.8623,42.4711,47.2361,46.89433370644468,0
114324,npp,1632,1146,33.424186706543,33.6477355957031,-112.09880065918,3670176,1635,844,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-06-15 08:46:00.061157,96.09651128774179,43.60566313700787,37.640752266510034,4.23902374128081e-09,7.0,-43.63,1.4867838833500562,-43.52,32.5851,40.0856,50.049,0.8279,28.7065,27.672,27.672,0
114439,npp,852,569,63.6754302978516,33.6526832580566,-112.103057861328,3670176,854,359,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-06-16 08:27:04.412828,94.01338594793269,59.82537665790233,49.95046208804646,6.944032249618232e-14,4.0,-59.83,2.3545700244418297,-59.76,32.6187,39.9227,50.4374,0.8313,43.2749,52.9321,52.9321,0
115015,npp,2286,756,35.7158966064453,33.6477355957031,-112.099311828613,3670176,2284,539,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-06-21 08:33:15.668028,94.32181932949399,55.330907556272656,46.740481426572266,1.7614561456496205e-23,5.0,-55.32,2.0682789409984763,-55.17,33.2868,40.3641,53.369,0.8222,30.9396,29.3653,29.3653,0
116020,npp,2882,1718,29.7139835357666,33.6497116088867,-112.09782409668,3670144,2882,1304,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-06-30 09:04:40.310947,98.78593407070012,17.994097598014417,15.874863903877484,0.0010784593379519845,10.0,-18.04,1.0442604737599883,-17.6,28.4244,33.8134,43.2006,0.9815,29.2613,29.1635,29.126358459814234,0
119052,npp,2143,1141,26.4839839935303,33.6491279602051,-112.103233337402,3670144,2141,840,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-07-01 08:45:44.436442,95.32740997590659,43.82805455945097,37.819197085090494,0.016110800164658653,7.0,-43.8,1.5732132722552272,-43.52,32.5851,40.0856,50.049,0.8279,24.5412,21.9262,21.371352996795572,0
120614,npp,2797,2102,27.5490875244141,33.6460266113281,-112.097480773926,3670144,2797,1666,196611,3866755,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-07-10 09:17:14.230750,-73.76903464916177,3.963578527029926,3.5090747481416718,0.016003361603301017,12.0,3.95,1.0,4.24,27.994,33.187,41.9383,1.0,27.5491,27.5491,26.99795312113382,0
121478,npp,1202,2292,32.1472663879395,33.6501884460449,-112.101951599121,3670176,1202,1846,196611,3866787,397,usa_phoenix_37_7,33.65,-112.1,37,7,usa_phoenix,2012-07-15 09:23:32.531382,-78.54356259222754,14.833248496095308,13.102445397083718,6.321074495484681e-06,13.0,14.84,1.0442604737599883,15.11,27.553,34.2902,41.5593,0.9678,31.1349,31.113,31.113,0
