lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.346,0.508,0.359
2,0.204,0.363,0.217
3,0.119,0.249,0.129
4,0.099,0.161,0.105
5,0.084,0.097,0.087
6,0.069,0.051,0.068
7,0.051,0.021,0.046
8,0.046,0.004,0.038
9,0.049,-0.003,0.04
10,0.063,-0.002,0.052
11,0.064,0.005,0.052
12,0.053,0.016,0.042
13,0.078,0.03,0.066
14,0.042,0.044,0.032
15,0.07,0.059,0.059
16,0.091,0.073,0.077
17,0.093,0.085,0.078
18,0.074,0.095,0.059
19,0.075,0.103,0.061
20,0.072,0.109,0.059
21,0.075,0.112,0.063
22,0.086,0.112,0.075
23,0.076,0.11,0.068
24,0.062,0.106,0.06
25,0.044,0.1,0.048
26,0.08,0.08,0.088
27,0.063,0.074,0.077
28,0.086,0.071,0.105
29,0.068,0.069,0.089
30,0.073,0.067,0.093
31,0.026,0.066,0.044
32,0.055,0.063,0.068
33,0.065,0.062,0.073
34,0.066,0.061,0.07
35,0.08,0.061,0.079
36,0.07,0.06,0.065
37,0.063,0.058,0.053
38,0.046,0.057,0.035
39,0.069,0.054,0.058
40,0.066,0.054,0.054
41,0.058,0.055,0.046
42,0.019,0.055,0.008
43,0.042,0.053,0.032
44,0.039,0.052,0.03
45,0.057,0.051,0.048
46,0.062,0.05,0.052
47,0.05,0.049,0.039
48,0.079,0.048,0.068
49,0.045,0.046,0.034
50,0.043,0.045,0.031
51,0.043,0.045,0.032
52,0.032,0.043,0.023
53,0.046,0.042,0.042
54,0.027,0.04,0.029
55,0.035,0.039,0.042
56,0.061,0.038,0.071
57,0.02,0.04,0.036
58,0.037,0.041,0.056
59,0.048,0.042,0.066
60,0.075,0.044,0.092
61,0.059,0.046,0.073
62,0.043,0.048,0.055
63,0.025,0.05,0.034
64,0.023,0.052,0.027
65,0.028,0.053,0.028
66,0.046,0.053,0.041
67,0.069,0.053,0.062
68,0.059,0.055,0.053
69,0.056,0.056,0.048
70,0.057,0.057,0.047
71,0.058,0.058,0.047
72,0.066,0.059,0.054
73,0.077,0.058,0.066
74,0.074,0.057,0.064
75,0.079,0.056,0.067
76,0.071,0.055,0.059
77,0.059,0.054,0.048
78,0.046,0.052,0.036
79,0.06,0.051,0.052
80,0.037,0.05,0.029
81,0.032,0.05,0.024
82,0.049,0.05,0.043
83,0.012,0.051,0.012
84,0.036,0.051,0.04
85,0.025,0.05,0.033
86,0.049,0.048,0.061
87,0.061,0.048,0.075
88,0.061,0.047,0.076
89,0.06,0.049,0.077
90,0.062,0.05,0.077
91,0.046,0.051,0.059
92,0.05,0.053,0.058
93,0.052,0.054,0.059
94,0.055,0.057,0.058
95,0.056,0.06,0.055
96,0.07,0.062,0.065
97,0.083,0.063,0.077
98,0.053,0.064,0.047
99,0.073,0.063,0.066
100,0.063,0.061,0.056
101,0.063,0.059,0.055
102,0.066,0.057,0.057
103,0.043,0.055,0.035
104,0.044,0.053,0.035
105,0.042,0.05,0.032
106,0.033,0.047,0.024
107,0.071,0.046,0.063
108,0.074,0.044,0.067
109,0.048,0.043,0.042
110,0.042,0.041,0.036
111,0.016,0.04,0.011
112,0.045,0.04,0.042
113,0.02,0.04,0.023
114,0.047,0.04,0.053
115,0.014,0.039,0.024
116,0.009,0.036,0.022
117,0.01,0.034,0.026
118,0.018,0.033,0.034
119,0.049,0.033,0.065
120,0.059,0.033,0.072
121,0.057,0.033,0.067
122,0.054,0.033,0.061
123,0.068,0.033,0.072
124,0.039,0.033,0.04
125,0.025,0.032,0.023
126,0.006,0.031,0.002
127,0.038,0.029,0.032
128,0.042,0.029,0.038
129,0.033,0.029,0.028
130,0.015,0.03,0.01
131,0.003,0.031,-0.003
132,0.023,0.032,0.016
133,0.03,0.032,0.023
134,0.044,0.031,0.035
135,-0.008,0.03,-0.017
136,-0.002,0.028,-0.009
137,0.019,0.027,0.013
138,0.062,0.025,0.055
139,0.065,0.024,0.057
140,0.054,0.023,0.047
141,0.012,0.024,0.008
142,0.018,0.024,0.019
143,0.019,0.025,0.025
144,0.023,0.026,0.033
145,0.027,0.026,0.041
146,0.03,0.025,0.047
147,0.03,0.025,0.049
148,0.044,0.026,0.06
149,0.037,0.026,0.052
150,0.029,0.026,0.041
151,-0.0,0.026,0.01
152,-0.011,0.028,-0.003
153,0.015,0.029,0.019
154,-0.003,0.028,-0.002
155,0.035,0.027,0.033
156,0.034,0.026,0.031
157,0.026,0.025,0.024
158,0.045,0.024,0.041
159,0.043,0.022,0.039
160,0.03,0.02,0.024
161,0.038,0.02,0.03
162,0.016,0.022,0.009
163,0.011,0.022,0.002
164,0.016,0.022,0.006
165,0.023,0.02,0.015
166,0.041,0.018,0.036
167,0.031,0.018,0.027
168,0.039,0.018,0.035
169,0.017,0.018,0.013
170,-0.001,0.017,-0.003
171,-0.027,0.016,-0.027
172,-0.01,0.016,-0.005
173,0.005,0.016,0.013
174,0.009,0.014,0.02
175,0.001,0.013,0.016
176,0.004,0.012,0.021
177,0.027,0.012,0.044
178,0.047,0.012,0.062
179,0.036,0.014,0.049
180,0.031,0.018,0.041
181,0.032,0.02,0.039
182,0.031,0.023,0.036
183,0.014,0.025,0.015
184,0.011,0.026,0.009
185,0.01,0.026,0.006
186,0.014,0.028,0.01
187,0.029,0.029,0.026
188,0.021,0.03,0.019
189,0.039,0.032,0.035
190,0.036,0.034,0.03
191,0.024,0.035,0.017
192,0.034,0.035,0.027
193,0.049,0.035,0.04
194,0.042,0.033,0.033
195,0.02,0.031,0.014
196,0.039,0.029,0.034
197,0.048,0.03,0.043
198,0.05,0.03,0.045
199,0.032,0.029,0.029
200,0.027,0.028,0.026
201,0.029,0.028,0.03
202,0.01,0.03,0.015
203,-0.002,0.031,0.006
204,0.013,0.03,0.023
205,0.034,0.03,0.048
206,0.045,0.03,0.061
207,0.055,0.031,0.071
208,0.037,0.032,0.05
209,0.021,0.032,0.032
210,0.016,0.033,0.025
211,0.016,0.033,0.022
212,0.028,0.032,0.03
213,0.021,0.032,0.02
214,0.024,0.031,0.021
215,0.04,0.031,0.036
216,0.046,0.031,0.044
217,0.052,0.032,0.049
218,0.039,0.031,0.034
219,0.056,0.029,0.048
220,0.027,0.028,0.018
221,0.025,0.026,0.017
222,0.036,0.024,0.027
223,0.033,0.022,0.023
224,0.012,0.019,0.004
225,0.005,0.016,-0.001
226,-0.002,0.015,-0.006
227,0.016,0.013,0.012
228,0.003,0.012,-0.0
229,-0.005,0.013,-0.007
230,-0.001,0.014,-0.001
231,-0.016,0.015,-0.013
232,0.012,0.016,0.019
233,0.037,0.015,0.047
234,0.028,0.015,0.04
235,0.03,0.015,0.046
236,0.014,0.015,0.031
237,0.011,0.015,0.027
238,-0.002,0.015,0.011
239,-0.011,0.014,-0.001
240,0.035,0.014,0.041
241,0.026,0.015,0.03
242,0.046,0.015,0.045
243,0.037,0.015,0.033
244,0.02,0.015,0.015
245,0.037,0.016,0.032
246,0.027,0.016,0.022
247,0.008,0.019,0.004
248,0.013,0.02,0.006
249,0.014,0.02,0.005
250,-0.01,0.02,-0.019
251,0.002,0.021,-0.007
252,-0.002,0.022,-0.01
253,-0.008,0.022,-0.017
254,-0.004,0.021,-0.011
255,0.008,0.022,0.002
256,0.028,0.022,0.022
257,0.038,0.023,0.03
258,0.037,0.022,0.031
259,0.046,0.021,0.043
260,0.05,0.02,0.05
261,0.051,0.02,0.054
262,0.068,0.02,0.074
263,0.041,0.02,0.051
264,-0.002,0.022,0.012
265,0.014,0.023,0.031
266,0.029,0.022,0.046
267,0.002,0.021,0.017
268,0.0,0.021,0.013
269,-0.022,0.021,-0.011
270,-0.0,0.02,0.007
271,-0.02,0.017,-0.017
272,0.024,0.016,0.022
273,0.04,0.016,0.034
274,0.017,0.015,0.01
275,0.005,0.014,-0.001
276,0.021,0.014,0.015
277,0.03,0.015,0.022
278,0.037,0.016,0.027
279,0.019,0.016,0.008
280,0.037,0.019,0.026
281,0.032,0.021,0.021
282,0.027,0.022,0.016
283,0.009,0.023,-0.002
284,-0.002,0.024,-0.011
285,0.011,0.024,0.002
286,0.012,0.024,0.005
287,0.018,0.023,0.013
288,0.042,0.02,0.038
289,0.05,0.018,0.049
290,0.021,0.017,0.023
291,0.015,0.016,0.021
292,-0.003,0.015,0.007
293,0.025,0.014,0.039
294,0.033,0.013,0.049
295,0.004,0.012,0.022
296,-0.011,0.011,0.006
297,0.004,0.012,0.018
298,0.007,0.013,0.018
299,0.016,0.013,0.023
300,-0.005,0.013,-0.002
301,0.012,0.014,0.011
302,0.017,0.016,0.012
303,0.028,0.016,0.02
304,-0.007,0.018,-0.014
305,0.03,0.019,0.022
306,0.026,0.019,0.017
307,0.03,0.019,0.019
308,0.024,0.019,0.013
309,0.025,0.02,0.014
310,0.027,0.021,0.015
311,0.038,0.021,0.027
312,0.029,0.022,0.017
313,-0.004,0.022,-0.015
314,-0.001,0.021,-0.011
315,0.021,0.02,0.012
316,0.013,0.019,0.006
317,0.044,0.018,0.036
318,0.048,0.018,0.042
319,0.04,0.018,0.038
320,-0.013,0.018,-0.01
321,-0.005,0.017,0.003
322,-0.005,0.016,0.007
323,0.016,0.014,0.031
324,0.025,0.012,0.043
325,-0.002,0.011,0.017
326,0.003,0.01,0.02
327,0.01,0.009,0.024
328,-0.005,0.008,0.006
329,0.028,0.006,0.034
330,0.022,0.007,0.023
331,0.004,0.007,0.001
332,0.005,0.007,-0.003
333,0.023,0.007,0.014
334,0.023,0.008,0.014
335,0.015,0.009,0.006
336,0.012,0.01,0.003
337,0.01,0.01,-0.001
338,0.005,0.011,-0.005
339,-0.015,0.012,-0.024
340,0.005,0.014,-0.004
341,-0.0,0.017,-0.012
342,-0.012,0.02,-0.024
343,-0.012,0.02,-0.024
344,0.027,0.02,0.017
345,0.064,0.019,0.054
346,0.044,0.021,0.034
347,0.044,0.022,0.036
348,0.025,0.024,0.022
349,0.023,0.026,0.023
350,0.04,0.026,0.044
351,0.035,0.027,0.044
352,0.024,0.028,0.038
353,0.028,0.029,0.045
354,0.02,0.03,0.039
355,0.036,0.03,0.055
356,0.019,0.03,0.036
357,0.016,0.03,0.029
358,0.02,0.03,0.027
359,0.02,0.03,0.025
360,0.023,0.028,0.023
361,0.031,0.026,0.026
362,0.033,0.024,0.025
363,0.027,0.021,0.018
364,0.004,0.02,-0.004
365,0.013,0.019,0.002
366,0.04,0.017,0.029
367,0.06,0.015,0.047
368,0.008,0.015,-0.001
369,0.002,0.016,-0.008
370,0.01,0.016,-0.001
371,0.016,0.015,0.003
372,0.01,0.015,-0.002
373,0.011,0.014,-0.001
374,0.026,0.015,0.015
375,0.006,0.015,-0.003
376,0.007,0.015,-0.001
377,-0.001,0.015,-0.005
378,0.019,0.016,0.018
379,0.005,0.016,0.008
380,0.02,0.016,0.027
381,0.014,0.016,0.025
382,0.004,0.017,0.019
383,0.023,0.017,0.04
384,0.033,0.017,0.051
385,0.033,0.017,0.049
386,0.027,0.018,0.041
387,0.006,0.018,0.017
388,0.007,0.018,0.014
389,0.04,0.018,0.042
390,0.037,0.018,0.035
391,0.017,0.018,0.013
392,0.012,0.018,0.006
393,0.016,0.017,0.009
394,0.0,0.016,-0.007
395,0.001,0.015,-0.007
396,0.02,0.014,0.01
397,0.011,0.012,0.0
398,-0.002,0.01,-0.011
399,0.007,0.007,-0.003
400,0.018,0.004,0.006
