gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,474,1382,83.9869918823242,33.432258605957,-111.941665649414,3670144,474,1040,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-01 08:53:21.237990,97.3447387592316,34.431337002824414,30.045491485734352,0.0026689725004757103,8.0,-34.45,1.2937979144666532,-35.04,52.2447,66.0739,87.1615,1.1087,87.103,93.1183,93.07195592245453,0
101048,npp,2771,800,97.5015716552734,33.4315071105957,-111.942756652832,3670144,2773,586,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-02 08:34:27.334595,95.20421914112931,54.170911197633856,45.88469205411521,0.014135904386603998,5.0,-54.18,1.9513309067639726,-54.53,59.6377,75.0683,93.9401,0.9759,84.7541,95.1499,94.90444394942196,0
101057,npp,1622,3825,119.72184753418,33.4318504333496,-111.944396972656,3670176,1623,3073,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-02 10:14:43.040733,-70.92013223415032,66.10027990056572,54.06241589184292,0.0003760355119266783,21.0,66.07,3.0,65.82,65.2015,77.8823,97.2297,0.9406,87.2042,112.6128,112.6128,0
101172,npp,1983,228,100.711166381836,33.434398651123,-111.940521240234,3670144,1989,115,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-03 08:15:28.089073,92.20383104449961,66.55207627850979,54.32973760738657,0.03432234048904286,2.0,-66.54,3.0,-66.78,61.0333,75.4976,98.3503,0.9703,81.6622,97.7232,97.12722637761057,0
101181,npp,963,3279,75.1926193237305,33.4350242614746,-111.944427490234,3670144,965,2625,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-03 09:56:01.587610,-73.5898557981074,54.37010805938425,46.03729105882836,0.008012376274102498,18.0,54.35,1.9513309067639726,53.97,62.2461,78.6364,97.3333,0.9316,71.4928,70.0494,69.91027298115499,0
101304,npp,292,2715,83.5011215209961,33.4316368103027,-111.940887451172,3670144,292,2180,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-04 09:37:16.577349,-76.19796115130016,35.64305727272255,31.067323578289287,0.030381856259223742,15.0,35.62,1.2937979144666532,35.03,54.3388,64.7065,81.5886,1.1322,87.7844,94.5361,94.00854900342664,0
101429,npp,2665,2148,42.8830833435059,33.4366035461426,-111.941780090332,3670144,2666,1710,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-05 09:18:28.008343,-78.66706094099311,6.64185618582801,5.8788786615637285,0.06843809225167179,12.0,6.61,1.0,5.86,51.3428,66.0352,88.417,1.1094,50.1056,47.5734,46.385039964888975,0
101552,npp,1941,1574,52.4718322753906,33.4352111816406,-111.945014953613,3670144,1942,1183,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-06 08:59:37.662894,98.23467871101455,25.53163471758176,22.43767678592784,0.13277521191168554,9.0,-25.55,1.1367971201176101,-26.24,54.8007,67.3318,82.4037,1.088,60.1859,57.0899,54.78438927785695,0
101797,npp,396,418,96.6424865722656,33.4320793151855,-111.945976257324,3670144,394,240,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-08 08:21:46.301276,93.08629081460899,63.01398015402389,52.10264394644822,0.07989952349256066,3.0,-63.01,2.6065528283652384,-63.27,62.6096,79.8713,97.14,0.9172,79.6919,88.6402,87.25282350514081,0
101805,npp,2415,3462,104.330093383789,33.4327392578125,-111.940269470215,3670144,2420,2807,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-08 10:02:12.683611,-72.14415382166807,58.86656893261997,49.29226781643524,0.07261231974672439,19.0,58.84,2.253202848596432,58.52,67.2223,82.7372,101.591,0.8854,82.8409,92.3765,91.1156586175957,0
102056,npp,1047,2338,73.0241622924805,33.4317169189453,-111.938087463379,3670144,1047,1886,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-10 09:24:42.664828,-77.17037527192723,17.380332685599992,15.33924737153847,0.031081838018650186,13.0,17.36,1.0442604737599883,16.62,54.8885,67.4359,79.6096,1.0863,78.6091,79.3284,78.78869450991519,0
102180,npp,331,1765,77.3027420043945,33.4315185546875,-111.941192626953,3670144,331,1346,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-11 09:05:52.308987,98.34017793076234,15.438340424413784,13.63523855595238,0.014868259987509059,10.0,-15.45,1.0442604737599883,-16.17,51.6345,62.2896,77.3027,1.1761,87.6345,90.9143,90.65612731605344,0
102792,npp,1787,1956,83.9264373779297,33.4303398132324,-111.938598632812,3670176,1787,1526,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-16 09:12:06.919381,92.71523386914001,4.576415487388943,4.051870305392925,4.6589098766938794e-11,11.0,-4.53,1.0,-5.34,52.7314,73.2577,89.5429,1.0,83.9264,83.9264,83.9264,0
102912,npp,1052,1382,58.8236961364746,33.4334373474121,-111.938606262207,3670176,1052,1040,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-17 08:53:14.790502,96.72173554315826,34.43908090045311,30.05410824321176,5.510305160811812e-16,8.0,-34.45,1.2937979144666532,-35.04,52.2447,66.0739,87.1615,1.1087,67.6538,65.2192,65.2192,0
103032,npp,291,799,60.6807632446289,33.4351921081543,-111.944526672363,3670176,293,586,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-18 08:34:20.884884,94.95342093501137,54.19580983096282,45.906833229610406,3.387189160154187e-20,5.0,-54.21,1.9513309067639726,-54.53,59.6377,75.0683,93.9401,0.9759,65.8845,59.2172,59.2172,0
103040,npp,2198,3826,106.945938110352,33.4338531494141,-111.94361114502,3670176,2199,3074,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-18 10:14:36.591470,-70.7405783139197,66.11049529444931,54.07362834538054,1.072989169335239e-11,21.0,66.09,3.0,65.82,65.2015,77.8823,97.2297,0.9406,82.9456,100.5955,100.5955,0
103160,npp,1554,3280,94.9176406860352,33.4318084716797,-111.941596984863,3670176,1556,2626,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.81430699272863,54.400794937425914,46.06321124761074,1.5167081307354357e-16,18.0,54.38,1.9513309067639726,53.97,62.2461,78.6364,97.3333,0.9316,81.6013,88.4252,88.4252,0
103279,npp,880,2714,60.7064933776855,33.4353866577148,-111.943077087402,3670176,882,2180,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-20 09:37:08.348062,-75.3035604565672,35.60988926153394,31.04138782537353,7.919918858326776e-21,15.0,35.58,1.2937979144666532,35.03,54.3388,64.7065,81.5886,1.1322,70.166,68.7291,68.7291,0
103397,npp,180,2148,36.5090866088867,33.4365615844727,-111.940994262695,3670176,181,1710,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-21 09:18:21.558969,-78.9000402054395,6.629862289037802,5.868591336101469,7.769152610672711e-25,12.0,6.61,1.0,5.86,51.3428,66.0352,88.417,1.1094,43.7316,40.5022,40.5022,0
103515,npp,2510,1573,67.0007476806641,33.4346504211426,-111.943336486816,3670176,2510,1182,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-22 08:59:29.433043,97.37147123760161,25.583334407949287,22.48370407099408,4.9036904243489975e-24,9.0,-25.6,1.1367971201176101,-26.24,54.8007,67.3318,82.4037,1.088,72.9665,72.8975,72.8975,0
103634,npp,1757,992,61.0458526611328,33.4346313476562,-111.943946838379,3670176,1756,731,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-23 08:40:35.533891,95.40512554253675,48.69019576746096,41.69838107076232,8.078305080046486e-23,6.0,-48.7,1.7549928774784245,-49.06,62.4671,76.5457,95.1226,0.957,64.4258,58.4237,58.4237,0
103753,npp,978,417,97.347526550293,33.4309310913086,-111.943984985352,3670176,981,239,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-24 08:21:39.857371,93.28384654816418,63.028142620672504,52.115668702551005,1.4669516425509034e-20,3.0,-63.03,2.6065528283652384,-63.27,62.6096,79.8713,97.14,0.9172,79.9624,89.2869,89.2869,0
103760,npp,2981,3462,68.7300796508789,33.4315643310547,-111.945358276367,3670176,2982,2807,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-24 10:02:06.240181,-72.7229802974738,58.864101316430954,49.294026362065516,1.1727924056434593e-21,19.0,58.84,2.253202848596432,58.52,67.2223,82.7372,101.591,0.8854,67.0411,60.8554,60.8554,0
103877,npp,2316,2904,93.9440612792969,33.4306869506836,-111.943130493164,3670176,2315,2342,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-25 09:43:21.241135,-74.97110499066184,42.905857991892475,37.08047308894427,8.77832013303397e-21,16.0,42.89,1.4867838833500562,42.42,60.1578,77.1118,100.4297,0.95,84.5789,89.2487,89.2487,0
104112,npp,905,1764,66.897331237793,33.4339790344238,-111.939384460449,3670176,905,1345,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-27 09:05:44.120624,99.21192238750575,15.478624783439917,13.670944528164366,2.2929204615896436e-15,10.0,-15.51,1.0442604737599883,-16.17,51.6345,62.2896,77.3027,1.1761,77.6701,78.6767,78.6767,0
104346,npp,2444,607,99.0731430053711,33.4319305419922,-111.941284179688,3670176,2443,392,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-29 08:27:54.548234,93.83727474311462,58.96846442199493,49.36177957757385,5.84539285333033e-06,4.0,-58.97,2.253202848596432,-59.24,65.0022,80.51,100.9606,0.9099,81.4962,90.1486,90.1486,0
104355,npp,1327,3644,89.8826904296875,33.4329261779785,-111.938514709473,3670176,1324,2953,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-29 10:08:15.592742,-71.32510476542681,62.72412924625665,51.92301045611478,1.3332086690030382e-14,20.0,62.71,2.6065528283652384,62.41,65.6425,79.7981,96.9933,0.918,77.1266,82.5157,82.5157,0
104464,npp,1644,34,52.2850952148438,33.435188293457,-111.939506530762,3670144,1642,12,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-30 08:08:55.314630,91.40706859484098,69.7138024208844,56.165462328049784,0.0019716040605265335,1.0,-69.7,3.5496478698597698,-69.89,56.3939,78.8444,96.2999,0.9291,65.7754,48.5803,48.546065038248344,0
104472,npp,671,3092,44.6792297363281,33.4362106323242,-111.940505981445,3670176,675,2480,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-04-30 09:49:32.372279,-73.96302519274934,49.08337028144155,42.00898717853235,4.632351175852238e-10,17.0,49.07,1.7549928774784245,48.65,58.6415,74.5158,99.432,0.9831,56.2567,43.9248,43.9248,0
105485,npp,3060,2525,74.008659362793,33.4307899475098,-111.938446044922,3670176,3060,2044,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-01 09:30:47.374028,-77.27841232124952,27.064246401879778,23.76253311984397,9.429130361371194e-05,14.0,27.05,1.1367971201176101,26.41,51.9343,66.3677,78.7419,1.1038,79.9792,81.6919,81.6919,0
105837,npp,1612,1379,66.2179794311523,33.4341888427734,-111.943939208984,3670144,1612,1039,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-03 08:53:04.935193,96.62620274020124,34.56606147709968,30.161972049779955,0.022669261321907833,8.0,-34.58,1.2937979144666532,-35.04,52.2447,66.0739,87.1615,1.1087,73.369,73.4174,73.02377061475387,0
106021,npp,849,797,84.7753753662109,33.432502746582,-111.942932128906,3670144,852,583,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-04 08:34:11.051079,95.38531884245705,54.24294945563698,45.94329102899824,0.0524227109490978,5.0,-54.26,1.9513309067639726,-54.53,59.6377,75.0683,93.9401,0.9759,78.2323,82.7306,81.82033128013276,0
106032,npp,2756,3825,102.435813903809,33.4322662353516,-111.937980651855,3670144,2758,3073,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-04 10:14:26.758829,-70.76699133165451,66.09044115264928,54.063647818709995,0.01458767314437153,21.0,66.07,3.0,65.82,65.2015,77.8823,97.2297,0.9406,81.4422,96.3532,96.09989943010268,0
106199,npp,41,224,67.0910415649414,33.4366607666016,-111.944107055664,3670144,41,113,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-05 08:15:11.829169,92.19735236102126,66.61985294462735,54.37668813814923,0.09943611757797387,2.0,-66.61,3.1865100272627664,-66.78,61.0333,75.4976,98.3503,0.9703,70.6195,65.1005,63.37388979962027,0
106209,npp,2109,3277,95.6747817993164,33.4321746826172,-111.944221496582,3670144,2107,2623,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-05 09:55:43.550644,-73.14890932797378,54.314420875469295,46.000763861482056,0.0563934230678466,18.0,54.3,1.9513309067639726,53.97,62.2461,78.6364,97.3333,0.9316,81.9893,89.1306,88.15138377681107,0
106388,npp,1417,2712,49.9138031005859,33.4368057250977,-111.943046569824,3670144,1417,2178,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-06 09:36:58.562624,-75.73211767113872,35.509789542985494,30.957761349050937,0.11286380901335305,15.0,35.49,1.2937979144666532,35.03,54.3388,64.7065,81.5886,1.1322,61.8242,56.5101,54.5503311690885,0
106569,npp,715,2145,73.3346405029297,33.4338645935059,-111.941497802734,3670144,715,1707,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-07 09:18:10.016728,-77.75200992153648,6.472950807895107,5.729821312567106,0.07855803266442032,12.0,6.44,1.0,5.86,51.3428,66.0352,88.417,1.1094,80.5572,81.3555,79.99141717150674,0
106742,npp,3059,1571,84.2271423339844,33.4310111999512,-111.941848754883,3670144,3059,1180,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-08 08:59:19.691141,98.48626355541728,25.67449816396597,22.56250775721665,0.05368704887331865,9.0,-25.69,1.1367971201176101,-26.24,54.8007,67.3318,82.4037,1.088,88.1199,91.64,90.70777729791926,0
107143,npp,2858,2901,88.5260620117188,33.4325714111328,-111.943374633789,3670144,2858,2340,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-11 09:43:09.754925,-74.8425532961675,42.78868058860423,36.98582357201469,0.015984230888835542,16.0,42.78,1.4867838833500562,42.42,60.1578,77.1118,100.4297,0.95,80.9348,84.1015,83.8239495809961,0
107311,npp,2148,2334,78.826042175293,33.4316062927246,-111.940315246582,3670144,2148,1883,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-12 09:24:22.983587,-77.1621449634005,17.139677690277942,15.129134382737963,0.007022246562955454,13.0,17.14,1.0442604737599883,16.62,54.8885,67.4359,79.6096,1.0863,84.1651,85.6312,85.509265607945,0
107486,npp,1427,1761,56.9407157897949,33.4345092773438,-111.939682006836,3670144,1427,1343,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-13 09:05:32.655440,99.40330982131154,15.66331607169753,13.83339832106634,0.001673524735974791,10.0,-15.67,1.0442604737599883,-16.17,51.6345,62.2896,77.3027,1.1761,68.1355,66.9669,66.93784089200078,0
107659,npp,680,1182,52.9568519592285,33.4343185424805,-111.944664001465,3670176,680,874,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-14 08:46:38.769782,96.38372883035431,42.31238877319948,36.59513609822785,6.614238042475451e-05,7.0,-42.32,1.4867838833500562,-42.64,58.0745,71.1982,91.2102,1.0289,60.9887,54.4887,54.4887,0
107832,npp,2978,604,51.3689956665039,33.4368515014648,-111.942810058594,3670176,2981,390,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-15 08:27:43.105567,94.41199292324575,59.03609912827242,49.40895712110488,7.781197878439663e-10,4.0,-59.04,2.253202848596432,-59.24,65.0022,80.51,100.9606,0.9099,60.3245,46.7417,46.7417,0
107843,npp,1862,3641,71.9332504272461,33.4349975585938,-111.939506530762,3670144,1863,2951,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-15 10:08:04.150797,-71.82753162767231,62.6647627787308,51.88401254667024,0.0006853248969476249,20.0,62.65,2.6065528283652384,62.41,65.6425,79.7981,96.9933,0.918,70.2403,66.0374,66.0374,0
108005,npp,2176,30,99.8611907958984,33.4321022033691,-111.942657470703,3670176,2181,11,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-16 08:08:42.103043,91.31135972462957,69.77562192042741,56.19842634261781,1.7802702710494636e-14,1.0,-69.76,3.5496478698597698,-69.89,56.3939,78.8444,96.2999,0.9291,79.1785,92.7853,92.7853,0
108015,npp,1204,3089,51.1885643005371,33.4347953796387,-111.93977355957,3670176,1206,2478,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-16 09:49:20.940900,-74.28482540315227,48.98282222394597,41.92991430164442,2.7169168046415938e-05,17.0,48.98,1.7549928774784245,48.65,58.6415,74.5158,99.432,0.9831,59.9657,50.3243,50.3243,0
108193,npp,518,2521,55.9186019897461,33.4342460632324,-111.937446594238,3670176,518,2040,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-17 09:30:34.176425,-77.30461789401511,26.871925041181075,23.596726701833123,3.8265755816145733e-10,14.0,26.85,1.1367971201176101,26.41,51.9343,66.3677,78.7419,1.1038,64.066,61.7238,61.7238,0
108369,npp,2878,1949,57.4210968017578,33.4314651489258,-111.945404052734,3670176,2878,1520,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-18 09:11:43.854237,91.84633579772569,4.992290703805642,4.419943706770402,7.201318664430968e-15,11.0,-4.93,1.0,-5.34,52.7314,73.2577,89.5429,1.0,57.4211,57.4211,57.4211,0
108542,npp,2123,1375,61.0862770080566,33.4317283630371,-111.944931030273,3670176,2122,1036,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-19 08:52:51.751009,96.8681687244912,34.736976779119004,30.305751171709,5.216825207272026e-19,8.0,-34.75,1.2937979144666532,-35.04,52.2447,66.0739,87.1615,1.1087,69.4026,67.7277,67.7277,0
108715,npp,1357,793,99.357780456543,33.4323043823242,-111.93839263916,3670176,1355,578,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-20 08:33:56.086480,94.78285067312918,54.35672903816185,46.027186932158976,1.2751431820164861e-22,5.0,-54.37,1.9513309067639726,-54.53,59.6377,75.0683,93.9401,0.9759,85.7053,96.9613,96.9613,0
108888,npp,564,221,55.5751647949219,33.4349136352539,-111.93830871582,3670176,566,111,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-21 08:14:58.640665,92.40006005496623,66.67329239282678,54.40827629321802,1.5095789680602377e-24,2.0,-66.66,3.1865100272627664,-66.78,61.0333,75.4976,98.3503,0.9703,67.0056,53.9263,53.9263,0
109072,npp,1939,2708,84.9663314819336,33.4332427978516,-111.942840576172,3670176,1940,2175,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-22 09:36:45.377071,-76.49764462965626,35.34222347053742,30.816582127892637,7.51574876958585e-22,15.0,35.32,1.2937979144666532,35.03,54.3388,64.7065,81.5886,1.1322,88.9169,96.195,96.195,0
109244,npp,1235,2141,87.1676177978516,33.4309997558594,-111.941093444824,3670176,1235,1703,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-23 09:17:56.811750,-78.06681728109551,6.214789409122678,5.501430234171004,4.010922387865591e-22,12.0,6.2,1.0,5.86,51.3428,66.0352,88.417,1.1094,94.3901,96.7015,96.7015,0
109422,npp,504,1566,68.7143325805664,33.4338607788086,-111.942794799805,3670176,504,1176,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-24 08:59:04.693535,97.9008820431496,25.927397823133866,22.780402024026618,2.7437947135045527e-21,9.0,-25.94,1.1367971201176101,-26.24,54.8007,67.3318,82.4037,1.088,74.4738,74.7619,74.7619,0
109595,npp,2819,985,81.8608093261719,33.4327049255371,-111.943946838379,3670176,2821,726,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-25 08:40:10.803322,95.8073926834204,48.90550461197894,41.86520930308005,3.2257984295879272e-19,6.0,-48.91,1.7549928774784245,-49.06,62.4671,76.5457,95.1226,0.957,76.2863,78.3445,78.3445,0
109767,npp,2019,410,129.400650024414,33.4298934936523,-111.940132141113,3670176,2021,234,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-26 08:21:13.344794,93.37000539097845,63.16382128391703,52.20123877484132,6.073423777932223e-16,3.0,-63.16,2.7445598364131496,-63.27,62.6096,79.8713,97.14,0.9172,91.3041,118.6859,118.6859,0
110127,npp,2658,2329,73.2138748168945,33.4321708679199,-111.939445495605,3670176,2658,1878,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-28 09:24:07.975068,-77.67391762283934,16.864884843523487,14.887404883298826,1.0644566570411817e-15,13.0,16.87,1.0442604737599883,16.62,54.8885,67.4359,79.6096,1.0863,78.7908,79.5345,79.5345,0
110299,npp,1935,1755,74.8891143798828,33.4341316223145,-111.940383911133,3670176,1935,1337,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-29 09:05:15.873325,96.57052076169008,16.018270659063383,14.144331616339095,5.2767416946497975e-11,10.0,-16.0,1.0442604737599883,-16.17,51.6345,62.2896,77.3027,1.1761,85.3231,88.0757,88.0757,0
110472,npp,1186,1178,62.5980758666992,33.4342460632324,-111.93839263916,3670176,1188,870,196611,3866787,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-30 08:46:23.769721,96.77652319116307,42.45645345077177,36.71000911836373,1.2027407370406678e-05,7.0,-42.46,1.4867838833500562,-42.64,58.0745,71.1982,91.2102,1.0289,67.4733,64.4088,64.4088,0
110648,npp,410,599,115.445495605469,33.431396484375,-111.940856933594,3670144,409,385,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-05-31 08:27:26.330402,93.9746741223308,59.15736478600264,49.49048728972337,0.003626934182339741,4.0,-59.16,2.3545700244418297,-59.24,65.0022,80.51,100.9606,0.9099,88.095,105.0462,104.98322186179561,0
111979,npp,2678,26,84.4353561401367,33.4356117248535,-111.943412780762,3670144,2679,9,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-06-01 08:08:27.112303,91.60058698735445,69.8449499326795,56.23205798092171,0.01837920025154311,1.0,-69.83,3.5496478698597698,-69.89,56.3939,78.8444,96.2999,0.9291,74.8328,78.4525,78.13336329794352,0
112332,npp,289,1944,83.1850280761719,33.430778503418,-111.943870544434,3670144,289,1515,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-06-03 09:11:28.871801,100.34611080123754,5.200206994092908,4.603613800766063,0.04942882777650505,11.0,-5.22,1.0,-5.34,52.7314,73.2577,89.5429,1.0,83.185,83.185,82.32671711134235,0
112499,npp,2620,1370,87.9764099121094,33.4305992126465,-111.938415527344,3670144,2619,1032,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-06-04 08:52:34.993655,96.58431531768183,34.95654350235817,30.48861848143994,0.13468519229237383,8.0,-34.96,1.2937979144666532,-35.04,52.2447,66.0739,87.1615,1.1087,90.1865,97.5414,95.20272435058357,0
112667,npp,1852,787,60.4087829589844,33.4321823120117,-111.946006774902,3670144,1851,572,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-06-05 08:33:39.341054,94.68935762838797,54.532599527743585,46.15406219858437,0.0936603090901908,5.0,-54.53,1.9513309067639726,-54.53,59.6377,75.0683,93.9401,0.9759,65.7451,58.9517,57.32538102270254,0
112835,npp,1057,201,121.908134460449,33.4337120056152,-111.941444396973,3670144,1061,99,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-06-06 08:14:41.909143,92.38955763799025,66.77304410619791,54.46274040140722,0.06231512292651514,2.0,-67.0,3.1865100272627664,-66.78,61.0333,75.4976,98.3503,0.9703,87.8224,118.2913,117.20925929383037,0
113356,npp,991,1560,39.0151100158691,33.4355735778809,-111.938217163086,3670144,991,1171,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-06-09 08:58:46.248326,97.43186047653226,26.232025359658405,23.042051761704478,0.021100115839594636,9.0,-26.24,1.1367971201176101,-26.24,54.8007,67.3318,82.4037,1.088,48.3485,42.4488,42.08241727986544,0
113525,npp,216,979,86.1937713623047,33.4336051940918,-111.939712524414,3670144,216,722,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-06-10 08:39:52.377432,95.71176898953999,49.08639512766253,42.003466706508235,0.010052968523412163,6.0,-49.09,1.7549928774784245,-49.06,62.4671,76.5457,95.1226,0.957,78.7552,82.4914,82.316840107484,0
113693,npp,2501,404,45.7441444396973,33.4364547729492,-111.939651489258,3670144,2503,229,196611,3866755,1976,usa_phoenix_56_33,33.43333333,-111.94166667,56,33,usa_phoenix,2012-06-11 08:20:54.942767,93.10425353656255,63.2925380972402,52.28119920582462,0.002993936050025441,3.0,-63.27,2.7445598364131496,-63.27,62.6096,79.8713,97.14,0.9172,60.8232,41.9564,41.904413250625915,0
