gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,456,1352,24.5543632507324,33.5768966674805,-112.155670166016,3670144,456,1020,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-01 08:53:19.458760,97.2321752231899,35.70435292566555,31.117285553925594,0.0027747711902283453,8.0,-35.72,1.2937979144666532,-36.32,20.6042,23.4968,27.7268,0.9747,23.7196,23.933,23.83961053150808,0
101048,npp,2751,770,26.0747413635254,33.5759658813477,-112.161315917969,3670144,2749,554,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-02 08:34:23.776034,94.32051324081228,54.97243315351794,46.47923607845596,0.014319529266611609,5.0,-54.97,2.0682789409984763,-55.3,22.5906,26.7658,30.2833,0.8557,22.5681,22.3109,21.828952792254448,0
101057,npp,1610,3792,25.8367290496826,33.5760536193848,-112.160346984863,3670176,1609,3053,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-02 10:14:41.261498,-70.825073636688,65.51953358693828,53.70507265332747,0.000415100421894387,21.0,65.49,3.0,65.24,25.3965,28.307,33.5017,0.8091,22.0788,20.9036,20.9036,0
101172,npp,1963,200,30.8495788574219,33.5737266540527,-112.157325744629,3670144,1962,99,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-03 08:15:26.309799,92.12762731120975,67.03357123741493,54.61908988376434,0.0345141515837205,2.0,-67.02,3.1865100272627664,-67.29,27.0186,30.3708,36.5292,0.7541,23.0525,23.2633,22.101669706589046,0
101181,npp,950,3248,25.5997371673584,33.5757598876953,-112.155052185059,3670144,951,2589,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-03 09:55:59.808331,-73.45728306676399,53.52740223500272,45.40834478820947,0.00844606102626733,18.0,53.51,1.9513309067639726,53.14,21.8143,24.8057,29.1307,0.9233,23.3092,23.6353,23.351033984527742,0
101304,npp,277,2683,24.2920188903809,33.577808380127,-112.157318115234,3670144,278,2159,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-04 09:37:14.798068,-76.03929126296758,34.27981700868022,29.91923997349178,0.030646899559892058,15.0,34.26,1.2937979144666532,33.67,19.5627,21.2734,24.7241,1.0766,25.2354,26.152,25.120528406629433,0
101429,npp,2650,2117,19.9151134490967,33.5738716125488,-112.156845092773,3670144,2650,1680,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-05 09:18:26.229107,-76.66985748056655,4.85482356555221,4.298114591346381,0.06865966905907224,12.0,4.81,1.0,4.01,20.2611,22.9022,27.2345,1.0,19.9151,19.9151,17.604246397786326,0
101552,npp,1924,1544,25.3713302612305,33.5767402648926,-112.159866333008,3670144,1925,1159,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-06 08:59:35.883657,98.019740586667,27.01728269221023,23.720044901868256,0.1327870861191315,9.0,-27.03,1.1367971201176101,-27.71,19.3041,21.943,25.1887,1.0437,25.918,26.4804,22.011233158810473,0
101797,npp,376,390,30.3605194091797,33.5745239257812,-112.155258178711,3670144,376,220,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-08 08:21:44.521995,93.0252034485078,63.55257865830176,52.453299230795366,0.07950938487758497,3.0,-63.54,2.7445598364131496,-63.83,25.8929,29.4982,34.663,0.7764,23.2164,23.5717,20.89568144395246,0
101805,npp,2403,3430,24.5865058898926,33.5776023864746,-112.161674499512,3670144,2405,2777,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-08 10:02:12.683611,-72.75483542265891,58.12069626513549,48.76579394917351,0.07244526295809404,19.0,58.1,2.2013981571160284,57.79,22.8023,25.9131,30.9954,0.8838,22.2996,21.7297,19.29143603566317,0
102180,npp,314,1734,22.3448333740234,33.5764656066895,-112.16047668457,3670144,314,1319,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-11 09:05:50.529707,98.137431618155,17.146356069941454,15.134080967215862,0.014657896924782055,10.0,-17.16,1.0442604737599883,-17.82,20.5066,23.3635,28.1195,0.9803,21.9267,21.9037,21.410364474593276,0
102300,npp,2642,1158,26.4775409698486,33.5769920349121,-112.157417297363,3670144,2644,853,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-12 08:46:58.390834,96.87029962962335,43.17834000938799,37.29825783096431,0.00397387524689288,7.0,-43.19,1.4867838833500562,-43.715,20.8335,23.9603,27.7391,0.9558,24.5953,25.3083,25.174552720776596,0
102792,npp,1771,1925,32.1382369995117,33.5710563659668,-112.155532836914,3670176,1770,1496,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-16 09:12:05.140100,98.31538619396314,6.299043120830471,5.575907867056889,3.842037235737772e-11,11.0,-6.32,1.0,-7.13,20.3972,24.2092,27.3838,0.946,30.8313,30.4032,30.4032,0
102912,npp,1034,1351,21.586462020874,33.5788688659668,-112.16170501709,3670176,1034,1020,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-17 08:53:13.011221,97.37081595825838,35.733831432194144,31.144176179705227,4.745701346167914e-16,8.0,-35.76,1.2937979144666532,-36.32,20.6042,23.4968,27.7268,0.9747,21.4257,21.0402,21.0402,0
103032,npp,272,770,28.6634063720703,33.5723571777344,-112.155540466309,3670176,276,554,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-18 08:34:17.326330,94.4367235640121,54.956751687913346,46.47126370374609,3.1133405368066447e-20,5.0,-54.97,2.0682789409984763,-55.3,22.5906,26.7658,30.2833,0.8557,23.8197,24.5259,24.5259,0
103040,npp,2187,3794,43.5142822265625,33.5708770751953,-112.15657043457,3670176,2186,3054,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-18 10:14:34.812189,-70.61230997643894,65.54265874819872,53.72431426228006,9.175195106265124e-12,21.0,65.52,3.0,65.24,25.3965,28.307,33.5017,0.8091,27.9713,35.206,35.206,0
103160,npp,1541,3248,22.0835094451904,33.5737457275391,-112.160675048828,3670176,1542,2590,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-19 09:55:53.360376,-73.68649882659764,53.529801682151565,45.41319696652258,1.3610819055643533e-16,18.0,53.51,1.9513309067639726,53.14,21.8143,24.8057,29.1307,0.9233,21.5072,20.3889,20.3889,0
103279,npp,866,2683,21.1807880401611,33.5771102905273,-112.159080505371,3670176,867,2159,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-20 09:37:08.348062,-76.61035853314652,34.28708128893485,29.927137831810732,7.562029892874854e-21,15.0,34.26,1.2937979144666532,33.67,19.5627,21.2734,24.7241,1.0766,22.8307,22.8026,22.8026,0
103397,npp,165,2117,17.2212104797363,33.5735206604004,-112.156890869141,3670176,165,1680,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-21 09:18:19.779689,-76.93597914963851,4.835742128612964,4.281462225219273,7.872920891628288e-25,12.0,4.81,1.0,4.01,20.2611,22.9022,27.2345,1.0,17.2212,17.2212,17.2212,0
103515,npp,2493,1543,16.1623935699463,33.5751838684082,-112.158828735352,3670176,2493,1158,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-22 08:59:27.653807,97.19107231840252,27.071729715433598,23.768380792350587,5.29794020565372e-24,9.0,-27.08,1.1367971201176101,-27.71,19.3041,21.943,25.1887,1.0437,17.8172,16.8689,16.8689,0
103634,npp,1739,962,24.8326206207275,33.5721168518066,-112.159561157227,3670176,1738,711,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-23 08:40:33.754611,95.28000012449762,49.59291700493046,42.40282371581969,9.211523948326621e-23,6.0,-49.6,1.7549928774784245,-49.96,22.4255,25.8686,28.9834,0.8853,22.3119,21.985,21.985,0
103643,npp,533,3973,22.3929405212402,33.5745239257812,-112.162109375,3670176,535,3154,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-23 10:20:45.903043,-69.85329352419474,68.54832758036657,55.52008322684959,2.3299049414544776e-21,22.0,68.53,3.3985290935932855,68.29,25.5307,29.9708,34.7087,0.7642,20.6725,17.1116,17.1116,0
103753,npp,957,388,31.3401203155518,33.5721702575684,-112.156425476074,3670176,955,218,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-24 08:21:36.298816,92.90243056831322,63.58458211808677,52.47792143937517,1.7610724366626906e-20,3.0,-63.58,2.7445598364131496,-63.83,25.8929,29.4982,34.663,0.7764,23.5733,24.3323,24.3323,0
103760,npp,2968,3430,18.6046733856201,33.5758895874023,-112.160438537598,3670176,2968,2777,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-24 10:02:04.460908,-72.61845997342623,58.11694848724629,48.766732280948574,1.3136388047469167e-21,19.0,58.1,2.2013981571160284,57.79,22.8023,25.9131,30.9954,0.8838,19.5823,16.4429,16.4429,0
103877,npp,2302,2872,17.3671207427979,33.5740661621094,-112.157371520996,3670176,2301,2316,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-25 09:43:19.461861,-74.80234989412196,41.74483635459681,36.13357268458361,1.0338202964117171e-20,16.0,41.73,1.4867838833500562,41.26,20.1752,23.7359,27.7679,0.9649,18.6187,16.7572,16.7572,0
104112,npp,889,1733,23.8357048034668,33.5723457336426,-112.160026550293,3670176,889,1318,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-27 09:05:42.341352,98.73089220752023,17.18757185171485,15.170571386638583,2.8982384107769403e-15,10.0,-17.21,1.0442604737599883,-17.82,20.5066,23.3635,28.1195,0.9803,23.3544,23.3651,23.3651,0
104346,npp,2424,578,35.0479393005371,33.5780906677246,-112.160499572754,3670176,2424,367,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-29 08:27:52.768953,93.78537362723478,59.62454179552412,49.81959674014778,7.632972357942965e-06,4.0,-59.63,2.3545700244418297,-59.89,24.4679,27.4931,33.5237,0.833,26.1108,29.1956,29.1956,0
104355,npp,1316,3612,25.1630001068115,33.573486328125,-112.156394958496,3670176,1318,2930,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-29 10:08:15.592742,-71.84259611636394,62.08310997069441,51.498577450068154,1.6891189446218813e-14,20.0,62.07,2.6065528283652384,61.74,23.9979,28.106,32.2575,0.8149,21.7732,20.5042,20.5042,0
104472,npp,658,3059,22.12424659729,33.5774726867676,-112.159324645996,3670176,660,2458,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-04-30 09:49:32.372279,-74.78634128229027,48.09771095807863,41.236591874776956,5.871966182294355e-10,17.0,48.09,1.7549928774784245,47.64,22.1303,24.3885,28.6645,0.9391,21.6121,20.776,20.776,0
105485,npp,3045,2493,18.8456192016602,33.5748291015625,-112.160331726074,3670176,3045,2019,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-01 09:30:45.594747,-77.02675302658471,25.474748131843235,22.39051002315024,0.00011549262960899753,14.0,25.47,1.1367971201176101,24.82,19.8092,22.2907,25.4859,1.0274,19.8717,19.3626,19.3626,0
105837,npp,1595,1349,22.2230186462402,33.5719757080078,-112.160530090332,3670144,1594,1018,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-03 08:53:03.155912,97.19516900254077,35.81817326123028,31.215779414797204,0.022853587289790363,8.0,-35.85,1.2937979144666532,-36.32,20.6042,23.4968,27.7268,0.9747,21.9177,21.6607,20.891525093743464,0
106021,npp,829,767,39.8349571228027,33.5764923095703,-112.16015625,3670144,828,551,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-04 08:34:07.492524,94.49634286643861,55.03744253634572,46.532303822530714,0.052530099993885304,5.0,-55.04,2.0682789409984763,-55.3,22.5906,26.7658,30.2833,0.8557,29.2211,34.0849,32.31691345915205,0
106032,npp,2744,3792,30.4055290222168,33.5771369934082,-112.156616210938,3670144,2744,3053,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-04 10:14:24.979548,-70.66974402721338,65.50345683615228,53.70226935547343,0.014809497238387868,21.0,65.49,3.0,65.24,25.3965,28.307,33.5017,0.8091,23.6018,24.6001,24.10166211777167,0
106199,npp,21,196,26.2961616516113,33.5743370056152,-112.159461975098,3670144,23,97,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-05 08:15:10.049889,92.39060846660476,67.08804421968465,54.65757136372128,0.09933594659057796,2.0,-67.08,3.1865100272627664,-67.29,27.0186,30.3708,36.5292,0.7541,21.6235,19.8296,16.48628604067047,0
106209,npp,2096,3245,22.6996212005615,33.5751304626465,-112.162185668945,3670144,2100,2588,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-05 09:55:41.771364,-73.01041538638955,53.44508663068501,45.35136700814516,0.05657924281787106,18.0,53.43,1.9513309067639726,53.14,21.8143,24.8057,29.1307,0.9233,21.8229,20.9578,19.05353292636016,0
106388,npp,1403,2680,25.0410060882568,33.5767250061035,-112.160415649414,3670144,1403,2157,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-06 09:36:56.783344,-75.4676119382862,34.14927563243182,29.811337009221056,0.11277015623850771,15.0,34.14,1.2937979144666532,33.67,19.5627,21.2734,24.7241,1.0766,25.8143,26.9584,23.162935714529187,0
106569,npp,700,2114,28.962345123291,33.5712089538574,-112.156959533691,3670144,700,1677,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-07 09:18:08.237448,-75.31749132928492,4.687232211785232,4.150035640015769,0.07828959288442054,12.0,4.64,1.0,4.01,20.2611,22.9022,27.2345,1.0,28.9623,28.9623,26.3273355410663,0
107143,npp,2844,2869,22.034538269043,33.575569152832,-112.157051086426,3670144,2843,2313,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-11 09:43:07.975645,-74.66499835786186,41.627928213147776,36.03853646126515,0.015814635802396722,16.0,41.62,1.4867838833500562,41.26,20.1752,23.7359,27.7679,0.9649,21.7579,21.2606,20.728332533341757,0
107311,npp,2133,2302,26.6895275115967,33.5729141235352,-112.161827087402,3670144,2133,1855,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-12 09:24:21.204352,-78.44416292192234,15.403757912309677,13.605729134810442,0.006902231723926327,13.0,15.39,1.0442604737599883,14.89,20.433,23.293,26.5571,0.9832,26.1548,26.2418,26.009494087939373,0
107486,npp,1411,1730,19.7442855834961,33.573070526123,-112.160018920898,3670144,1411,1315,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-13 09:05:30.876205,98.91292757993843,17.36754282717747,15.328590402842439,0.001614691029612263,10.0,-17.38,1.0442604737599883,-17.82,20.5066,23.3635,28.1195,0.9803,19.4364,19.3545,19.300154929110843,0
107659,npp,662,1153,24.057201385498,33.5755653381348,-112.156303405762,3670176,663,849,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-14 08:46:36.990500,96.26980726066863,43.368897774320274,37.454568007052856,5.9150704026173827e-05,7.0,-43.37,1.4867838833500562,-43.715,20.8335,23.9603,27.7391,0.9558,22.9674,22.9948,22.9948,0
107832,npp,2958,575,23.5526905059814,33.5753555297852,-112.15453338623,3670176,2956,364,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-15 08:27:39.547057,93.61535470731563,59.69297365871878,49.867057687941035,6.597924005524312e-10,4.0,-59.69,2.3545700244418297,-59.89,24.4679,27.4931,33.5237,0.833,21.2287,19.6198,19.6198,0
107843,npp,1850,3608,24.3736972808838,33.5757675170898,-112.155982971191,3670144,1850,2927,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-15 10:08:02.371568,-71.70959334724328,62.008883739276584,51.44939612837872,0.0006648308074454071,20.0,61.99,2.5331140255951103,61.74,23.9979,28.106,32.2575,0.8149,21.4288,19.861,19.861,0
108015,npp,1191,3055,20.8029479980469,33.5745429992676,-112.15909576416,3670176,1191,2456,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-16 09:49:19.161663,-74.60861048569863,47.98175932463798,41.14488704442664,2.5043272488520745e-05,17.0,47.96,1.646109783506203,47.64,22.1303,24.3885,28.6645,0.9391,20.724,19.5352,19.5352,0
108193,npp,503,2489,22.2934398651123,33.5783081054688,-112.158653259277,3670176,504,2015,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-17 09:30:32.397151,-77.05404517652937,25.28246230532202,22.22416359269815,3.3380253147139386e-10,14.0,25.27,1.1367971201176101,24.82,19.8092,22.2907,25.4859,1.0274,22.9046,22.905,22.905,0
108542,npp,2105,1345,20.0383720397949,33.5764579772949,-112.161468505859,3670176,2105,1016,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-19 08:52:49.971728,96.77251002226592,36.015964608319,31.38149790177255,5.1150057226884905e-19,8.0,-36.02,1.2937979144666532,-36.32,20.6042,23.4968,27.7268,0.9747,20.2291,19.5313,19.5313,0
108715,npp,1338,763,20.0118389129639,33.574520111084,-112.161125183105,3670176,1337,547,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-20 08:33:54.307206,94.6936562363721,55.137377343035276,46.605080218582515,1.3241726719946386e-22,5.0,-55.14,2.0682789409984763,-55.3,22.5906,26.7658,30.2833,0.8557,19.6367,17.1232,17.1232,0
108888,npp,543,192,25.1197757720947,33.5744819641113,-112.156646728516,3670176,549,95,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-21 08:14:55.082103,92.04516285841872,67.16510491562214,54.70304877033248,1.6624074892507253e-24,2.0,-67.15,3.1865100272627664,-67.29,27.0186,30.3708,36.5292,0.7541,21.2544,18.9425,18.9425,0
109072,npp,1925,2676,18.9779644012451,33.5727462768555,-112.158973693848,3670176,1925,2154,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-22 09:36:43.597790,-76.26601023617022,33.982158234371546,29.66987791141336,8.067241188235341e-22,15.0,33.97,1.2937979144666532,33.67,19.5627,21.2734,24.7241,1.0766,21.1281,20.4311,20.4311,0
109244,npp,1219,2110,19.7538967132568,33.5743827819824,-112.155220031738,3670176,1219,1673,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-23 09:17:55.032471,-83.05609248872898,4.4353165618115185,3.9270379206841595,4.5599331890807405e-22,12.0,4.41,1.0,4.01,20.2611,22.9022,27.2345,1.0,19.7539,19.7539,19.7539,0
109422,npp,487,1536,19.6444683074951,33.5750617980957,-112.160003662109,3670176,487,1152,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-24 08:59:02.914254,97.69612423998537,27.41864976199621,24.06652224094506,3.261922986625773e-21,9.0,-27.43,1.184412938166907,-27.71,19.3041,21.943,25.1887,1.0437,20.9615,20.5032,20.5032,0
109595,npp,2800,954,23.031888961792,33.5737686157227,-112.161087036133,3670176,2803,707,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-25 08:40:07.244807,95.22642793597325,49.82691239915145,42.582995359125576,3.9803530538718785e-19,6.0,-49.84,1.7549928774784245,-49.96,22.4255,25.8686,28.9834,0.8853,21.2859,20.3908,20.3908,0
109767,npp,1998,380,29.0800914764404,33.572925567627,-112.15943145752,3670176,1995,213,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-26 08:21:09.786276,92.68522725044623,63.74430829019221,52.57810605129819,7.692690409850697e-16,3.0,-63.73,2.7445598364131496,-63.83,25.8929,29.4982,34.663,0.7764,22.7499,22.5776,22.5776,0
110127,npp,2643,2297,25.2328243255615,33.5732307434082,-112.160491943359,3670176,2643,1850,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-28 09:24:06.195832,-79.03347970935774,15.13227536078844,13.366506625287698,1.3395897729869175e-15,13.0,15.11,1.0442604737599883,14.89,20.433,23.293,26.5571,0.9832,24.7599,24.8096,24.8096,0
110299,npp,1918,1724,21.6389942169189,33.5785598754883,-112.161666870117,3670176,1918,1310,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-29 09:05:14.094044,98.1555763402133,17.682670402757616,15.603894350824351,6.601245388841703e-11,10.0,-17.71,1.0442604737599883,-17.82,20.5066,23.3635,28.1195,0.9803,21.2508,21.2118,21.2118,0
110472,npp,1168,1147,21.2968502044678,33.5724868774414,-112.162475585938,3670176,1171,845,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-30 08:46:20.211158,96.0312159577916,43.58152651243139,37.624289764839155,1.4991375228468864e-05,7.0,-43.59,1.4867838833500562,-43.715,20.8335,23.9603,27.7391,0.9558,21.1108,20.3564,20.3564,0
110648,npp,390,570,29.9245376586914,33.5767250061035,-112.159851074219,3670144,391,360,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-05-31 08:27:24.551121,93.91498264851671,59.808180822705744,49.943310998021936,0.0037220156384167626,4.0,-59.8,2.3545700244418297,-59.89,24.4679,27.4931,33.5237,0.833,23.9349,24.9277,24.802429468356003,0
112332,npp,272,1912,27.270938873291,33.5782737731934,-112.161323547363,3670144,272,1485,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-06-03 09:11:25.313245,95.53632877673515,7.077723697394838,6.264165640682984,0.049479269900224755,11.0,-7.08,1.0,-7.13,20.3972,24.2092,27.3838,0.946,25.964,25.7987,24.133394142124928,0
112499,npp,2602,1340,23.3947887420654,33.5748901367188,-112.15592956543,3670144,2602,1012,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-06-04 08:52:33.214418,97.2221296625636,36.20778656976139,31.54010340092414,0.13438171789485073,8.0,-36.23,1.2937979144666532,-36.32,20.6042,23.4968,27.7268,0.9747,22.8234,22.8028,18.279963214960983,0
112667,npp,1833,758,26.8028106689453,33.5739135742188,-112.157524108887,3670144,1833,541,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-06-05 08:33:37.561773,94.6101128104027,55.273182560613314,46.701280005478786,0.09324512054204848,5.0,-55.27,2.0682789409984763,-55.3,22.5906,26.7658,30.2833,0.8557,22.9201,22.9339,19.795582765932743,0
112835,npp,1036,172,18.5337104797363,33.5723342895508,-112.162117004395,3670144,1034,83,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-06-06 08:14:38.350631,92.02983339348788,67.26734140004888,54.75815989464365,0.06190662103771552,2.0,-67.49,3.1865100272627664,-67.29,27.0186,30.3708,36.5292,0.7541,19.1875,13.9761,11.892531288027321,0
113525,npp,198,949,29.101001739502,33.5720710754395,-112.158248901367,3670144,198,702,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-06-10 08:39:50.598151,95.58242968601215,49.98944099687957,42.70583302312836,0.009913383092859373,6.0,-49.99,1.7549928774784245,-49.96,22.4255,25.8686,28.9834,0.8853,24.7441,25.764,25.430348857426786,0
114324,npp,1644,1141,18.7395000457764,33.5751419067383,-112.156158447266,3670176,1643,839,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-06-15 08:46:01.840438,95.90473591331998,43.794404364260394,37.79343261469589,3.9097553389695016e-09,7.0,-43.8,1.5732132722552272,-43.715,20.8335,23.9603,27.7391,0.9558,19.5837,17.912,17.912,0
114439,npp,864,563,28.6642456054688,33.5732078552246,-112.161697387695,3670176,868,355,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-06-16 08:27:04.412828,93.51267129824988,59.96716337046662,50.048426160783144,6.329214924141326e-14,4.0,-59.96,2.3545700244418297,-59.89,24.4679,27.4931,33.5237,0.833,23.3996,23.8778,23.8778,0
115015,npp,2298,751,24.1995792388916,33.5734481811523,-112.155174255371,3670176,2297,533,196611,3866787,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-06-21 08:33:17.447309,94.57585003550365,55.4549354741306,46.83140072729064,1.660671472362565e-23,5.0,-55.45,2.0682789409984763,-55.3,22.5906,26.7658,30.2833,0.8557,21.6615,20.7064,20.7064,0
116020,npp,2894,1713,19.4936084747314,33.5746421813965,-112.154487609863,3670144,2894,1299,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-06-30 09:04:40.310947,96.6168132997476,18.293861586103816,16.137269421711053,0.0011029951766026132,10.0,-18.31,1.0442604737599883,-17.82,20.5066,23.3635,28.1195,0.9803,19.1964,19.1087,19.071576891019042,0
119052,npp,2155,1136,20.8600463867188,33.5751266479492,-112.161186218262,3670144,2154,836,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-07-01 08:45:46.215672,95.69038723074682,43.99436932773468,37.9534982555219,0.016254060636005253,7.0,-43.97,1.5732132722552272,-43.715,20.8335,23.9603,27.7391,0.9558,20.9316,19.9389,19.391842970945632,0
120089,npp,2894,751,25.0016632080078,33.5758476257324,-112.155754089355,3670144,2892,533,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-07-07 08:33:11.699653,94.29014518547376,55.47131378292989,46.84218371466299,0.04638305844751335,5.0,-55.45,2.0682789409984763,-55.3,22.5906,26.7658,30.2833,0.8557,22.0493,21.3927,19.83160220905513,0
120614,npp,2809,2097,21.544958114624,33.5752830505371,-112.161529541016,3670144,2809,1662,196611,3866755,930,usa_phoenix_30_16,33.575,-112.15833333,30,16,usa_phoenix,2012-07-10 09:17:16.010032,-78.89429137777334,3.650629943038497,3.232088026172768,0.01598584361431271,12.0,3.66,1.0,4.01,20.2611,22.9022,27.2345,1.0,21.545,21.545,21.00697025405444,0
