gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,457,1367,16.3465824127197,33.556640625,-112.034637451172,3670144,457,1030,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-01 08:53:19.458760,97.20731798685678,35.06323403594104,30.578157588097444,0.0027220479933116395,8.0,-35.08,1.2937979144666532,-35.64,4.0013,7.4703,14.2918,1.2261,16.0197,20.0419,19.970351733179463,0
101048,npp,2752,786,9.58005046844482,33.5585098266602,-112.034088134766,3670144,2756,571,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-02 08:34:23.776034,94.3283239930961,54.56305701935838,46.176385765531144,0.01421426105347463,5.0,-54.56,1.9513309067639726,-54.92,5.1677,9.5212,16.1043,0.962,9.1892,9.2156,8.841982141310648,0
101057,npp,1607,3808,4.55790519714355,33.5605506896973,-112.03125,3670176,1608,3063,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-02 10:14:41.261498,-70.85193456559607,65.79808071018223,53.87718780345391,0.00039476779047573144,21.0,65.77,3.0,65.52,5.5434,8.0648,12.9792,1.1357,7.9901,5.1763,5.1763,0
101172,npp,1965,215,7.29416418075562,33.5561485290527,-112.033416748047,3670144,1963,107,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-03 08:15:26.309799,92.13419433634085,66.77564231854463,54.46464872610371,0.03438647863766511,2.0,-66.76,3.1865100272627664,-67.02,6.8499,9.8517,16.1075,0.9297,8.3564,6.7813,5.8774610689335764,0
101181,npp,948,3263,8.67740631103516,33.560432434082,-112.033248901367,3670144,950,2607,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-03 09:55:59.808331,-73.48870658794274,53.92958957055773,45.709287214569926,0.00832930817307802,18.0,53.92,1.9513309067639726,53.54,5.3676,8.2807,14.1143,1.1061,9.3623,9.5978,9.378866474558068,0
101304,npp,276,2699,3.98912501335144,33.559398651123,-112.031311035156,3670144,277,2169,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-04 09:37:14.798068,-76.06663078443009,34.95461978776179,30.488277557531056,0.030465090554613935,15.0,34.94,1.2937979144666532,34.35,3.7017,6.0074,12.3857,1.5246,7.599,6.0819,5.281133653091681,0
101429,npp,2649,2132,17.7702484130859,33.5611610412598,-112.036697387695,3670144,2649,1695,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-05 09:18:26.229107,-77.55021783444663,5.71782325688347,5.061644200671345,0.06845485377750983,12.0,5.68,1.0,4.93,4.5843,9.159,13.679,1.0,17.7702,17.7702,15.970883398945032,0
101552,npp,1924,1560,6.55476760864258,33.5604019165039,-112.029304504395,3670144,1925,1171,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-06 08:59:35.883657,98.0766601185639,26.22198765443403,23.03412190225425,0.13257997533616228,9.0,-26.24,1.1367971201176101,-26.93,3.8831,7.3376,12.2157,1.2482,8.4704,8.1819,4.697072592944911,0
101797,npp,378,405,7.5675048828125,33.5551109313965,-112.031929016113,3670144,377,230,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-08 08:21:44.521995,93.0227010390727,63.258346315309694,52.26231002593767,0.07959171119999703,3.0,-63.25,2.7445598364131496,-63.54,6.45,9.297,13.359,0.9852,8.5289,7.4552,5.363154230185242,0
101805,npp,2401,3446,7.28567266464233,33.5590591430664,-112.032745361328,3670144,2404,2792,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-08 10:02:12.683611,-72.76890588426379,58.48930543743947,49.02667773320621,0.07240040216493095,19.0,58.47,2.253202848596432,58.12,5.348,7.8592,12.8457,1.1654,8.9045,8.4907,6.587675767973731,0
102056,npp,1031,2322,4.34572315216064,33.5578422546387,-112.032821655273,3670144,1031,1872,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-10 09:24:40.885548,-76.79008649270757,16.49682512123886,14.564586521448373,0.03089865562257598,13.0,16.48,1.0442604737599883,15.77,3.4905,5.6666,12.38,1.6163,7.8941,7.024,6.211837517078343,0
102180,npp,314,1750,3.00292730331421,33.558895111084,-112.031623840332,3670144,314,1333,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-11 09:05:50.529707,98.14753814178243,16.266765489619893,14.362603231185068,0.014734640675796022,10.0,-16.28,1.0442604737599883,-16.99,4.4647,9.0653,14.0657,1.0103,3.3536,3.034,2.646704109124108,0
102300,npp,2643,1173,14.2411308288574,33.5578956604004,-112.035461425781,3670144,2644,866,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-12 08:46:58.390834,96.87237105197289,42.629579007167315,36.8521007718917,0.0040259473553308596,7.0,-42.64,1.4867838833500562,-43.15,5.2239,10.2388,14.461,0.8945,11.851,12.7393,12.633479104743044,0
102792,npp,1770,1940,7.70963525772095,33.5597839355469,-112.034812927246,3670176,1770,1511,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-16 09:12:05.140100,98.70137108297283,5.427154900101413,4.804654778409684,4.2822456297671525e-11,11.0,-5.45,1.0,-6.26,3.6495,6.4666,11.4399,1.4164,10.4021,10.9196,10.9196,0
102912,npp,1035,1367,3.92204618453979,33.5578155517578,-112.032562255859,3670176,1035,1030,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-17 08:53:13.011221,97.35462431075858,35.04987182398307,30.568991732366754,5.254056527275601e-16,8.0,-35.08,1.2937979144666532,-35.64,4.0013,7.4703,14.2918,1.2261,6.4165,4.8087,4.8087,0
103032,npp,273,786,8.082229614257809,33.5610847473145,-112.034133911133,3670176,276,571,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-18 08:34:19.105603,95.2962149838329,54.53884441552849,46.161838051222176,3.3671779946234044e-20,5.0,-54.56,1.9513309067639726,-54.92,5.1677,9.5212,16.1043,0.962,8.4216,7.7748,7.7748,0
103040,npp,2184,3809,9.52177906036377,33.5576667785645,-112.035583496094,3670176,2184,3063,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-18 10:14:34.812189,-70.64509704867038,65.80231314378852,53.884732180229406,1.0176309301027233e-11,21.0,65.79,3.0,65.52,5.5434,8.0648,12.9792,1.1357,9.6447,10.8137,10.8137,0
103160,npp,1539,3264,3.2319176197052,33.5568199157715,-112.032104492188,3670176,1541,2607,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-19 09:55:53.360376,-73.71178991352672,53.95537183853101,45.731622923213514,1.4931166134123374e-16,18.0,53.95,1.9513309067639726,53.54,5.3676,8.2807,14.1143,1.1061,6.5717,3.5747,3.5747,0
103279,npp,865,2699,3.00368428230286,33.5588645935059,-112.033149719238,3670176,866,2169,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-20 09:37:08.348062,-76.6260791566249,34.96188430996822,30.496202007387126,8.08105844371026e-21,15.0,34.94,1.2937979144666532,34.35,3.7017,6.0074,12.3857,1.5246,6.8374,4.5795,4.5795,0
103397,npp,164,2132,14.2909851074219,33.5608253479004,-112.036804199219,3670176,164,1695,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-21 09:18:19.779689,-77.77918717055567,5.699157499879372,5.045406292045457,8.193782203021478e-25,12.0,5.68,1.0,4.93,4.5843,9.159,13.679,1.0,14.291,14.291,14.291,0
103515,npp,2493,1558,18.9476985931396,33.5602264404297,-112.036331176758,3670176,2493,1170,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-22 08:59:27.653807,97.22447302372292,26.326620123022614,23.125813052033,5.351500794702547e-24,9.0,-26.34,1.1367971201176101,-26.93,3.8831,7.3376,12.2157,1.2482,19.372,23.6511,23.6511,0
103634,npp,1739,978,6.41875696182251,33.5613975524902,-112.031517028809,3670176,1739,721,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-23 08:40:33.754611,95.3448818618909,49.110206830567186,42.02683514234092,9.063761074912603e-23,6.0,-49.12,1.7549928774784245,-49.51,6.4431,10.5012,16.9264,0.8722,6.8329,5.5984,5.5984,0
103753,npp,958,403,5.60540962219238,33.5598526000977,-112.033668518066,3670176,956,229,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-24 08:21:36.298816,92.93447955323622,63.29297934627709,52.28873978084688,1.6819953858506496e-20,3.0,-63.29,2.7445598364131496,-63.54,6.45,9.297,13.359,0.9852,7.814,5.5222,5.5222,0
103760,npp,2966,3446,3.23227334022522,33.5573883056641,-112.032775878906,3670176,2967,2792,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-24 10:02:04.460908,-72.63317377154112,58.48215098664243,49.02525779672788,1.3035566072514172e-21,19.0,58.47,2.253202848596432,58.12,5.348,7.8592,12.8457,1.1654,7.1055,3.7669,3.7669,0
103877,npp,2300,2888,2.38315606117249,33.5603332519531,-112.030532836914,3670176,2300,2329,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-25 09:43:19.461861,-74.87720409005746,42.31874446853764,36.60242539732846,9.99297946950376e-21,16.0,42.31,1.4867838833500562,41.84,3.9057,6.282,11.974,1.458,6.5367,3.4746,3.4746,0
104346,npp,2426,593,17.4005889892578,33.5572166442871,-112.038238525391,3670176,2425,380,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-29 08:27:52.768953,93.77186962802018,59.287304349564806,49.584927640543214,6.727502196773296e-06,4.0,-59.29,2.3545700244418297,-59.56,5.8051,9.8771,15.2339,0.9273,12.3543,16.1356,16.1356,0
104355,npp,1313,3627,10.5015439987183,33.5624732971191,-112.035102844238,3670176,1317,2941,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-29 10:08:15.592742,-71.88710097372724,62.37845686926295,51.6947666670628,1.5386404850364365e-14,20.0,62.37,2.6065528283652384,62.07,5.866,9.8426,13.5935,0.9305,9.4118,9.7722,9.7722,0
104464,npp,1625,22,6.42070865631104,33.5604057312012,-112.029472351074,3670144,1625,7,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-30 08:08:53.535350,91.35709830328803,69.90200443438577,56.26915430935296,0.0020065050606685435,1.0,-69.89,3.5496478698597698,-70.01,7.5238,11.3873,15.2704,0.8043,7.7598,5.1643,5.111559578152106,0
104472,npp,657,3076,3.52452206611633,33.5555152893066,-112.032119750977,3670176,659,2469,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-04-30 09:49:32.372279,-74.77132507997554,48.59825020445554,41.62955776508189,5.228158382791949e-10,17.0,48.59,1.7549928774784245,48.15,4.2277,6.211,10.6454,1.4746,7.6283,5.1974,5.1974,0
105485,npp,3044,2509,2.87560272216797,33.5577201843262,-112.032302856445,3670176,3044,2031,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-01 09:30:45.594747,-77.08849070571964,26.26269713781877,23.07128388806249,0.00010372480538810821,14.0,26.26,1.1367971201176101,25.61,4.3621,8.6737,14.7686,1.056,4.0587,3.0365,3.0365,0
105837,npp,1595,1365,3.39351463317871,33.5576667785645,-112.029800415039,3670144,1595,1029,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-03 08:53:03.155912,97.26217480933636,35.13210539128862,30.638979354326263,0.022700943264930665,8.0,-35.17,1.2937979144666532,-35.64,4.0013,7.4703,14.2918,1.2261,6.008,4.1607,3.564012083479809,0
106021,npp,830,783,11.7318058013916,33.560905456543,-112.033493041992,3670144,828,567,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-04 08:34:07.492524,94.51838699836225,54.63093114494806,46.23174340751541,0.05237000175260387,5.0,-54.64,2.0682789409984763,-54.92,5.1677,9.5212,16.1043,0.962,10.2278,11.2855,9.908969215827963,0
106032,npp,2742,3808,5.68402099609375,33.5556793212891,-112.031852722168,3670144,2743,3062,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-04 10:14:24.979548,-70.66842146946038,65.77846958773134,53.87231765693681,0.01463726870378321,21.0,65.77,3.0,65.52,5.5434,8.0648,12.9792,1.1357,8.3654,6.4552,6.070463504054518,0
106199,npp,23,211,12.8120040893555,33.5564880371094,-112.035522460938,3670144,24,105,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-05 08:15:10.049889,92.39822542852603,66.83034028764033,54.50345230535159,0.09922039700522257,2.0,-66.83,3.1865100272627664,-67.02,6.8499,9.8517,16.1075,0.9297,10.088,11.9112,9.303219737928131,0
106209,npp,2094,3261,6.54680490493774,33.5575218200684,-112.033294677734,3670144,2092,2604,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-05 09:55:41.771364,-73.04060805931785,53.87295613621726,45.671812412053846,0.05632359816255243,18.0,53.86,1.9513309067639726,53.54,5.3676,8.2807,14.1143,1.1061,8.2705,7.2412,5.760750044845393,0
106388,npp,1402,2696,11.1766815185547,33.5581588745117,-112.034950256348,3670144,1402,2168,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-06 09:36:56.783344,-75.50596471378796,34.82302051558969,30.37979477784766,0.11258049505481464,15.0,34.82,1.2937979144666532,34.35,3.7017,6.0074,12.3857,1.5246,13.1544,17.0402,14.081053313842496,0
106569,npp,699,2129,11.9620246887207,33.5585289001465,-112.03694152832,3670144,699,1692,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-07 09:18:08.237448,-76.4420947712957,5.547260673273079,4.9110216896396235,0.07826956338873216,12.0,5.51,1.0,4.93,4.5843,9.159,13.679,1.0,11.962,11.962,9.904706513983692,0
106742,npp,3042,1556,13.9738426208496,33.5574264526367,-112.035224914551,3670144,3042,1168,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-08 08:59:17.911860,98.31814127372044,26.41921293316365,23.205727124591927,0.05342453098554075,9.0,-26.44,1.1367971201176101,-26.93,3.8831,7.3376,12.2157,1.2482,14.9967,17.4426,16.038351211180867,0
107143,npp,2843,2885,3.71559619903564,33.555477142334,-112.032585144043,3670144,2842,2326,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-11 09:43:07.975645,-74.67809644996585,42.202156448509086,36.50794757298033,0.01588019185480734,16.0,42.2,1.4867838833500562,41.84,3.9057,6.282,11.974,1.458,7.4329,5.4173,4.999893618194532,0
107311,npp,2132,2318,4.52934122085571,33.5574340820312,-112.034065246582,3670144,2132,1869,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-12 09:24:21.204352,-78.56216774584746,16.27886453248792,14.374101516457513,0.006954739830100506,13.0,16.27,1.0442604737599883,15.77,3.4905,5.6666,12.38,1.6163,8.07,7.3208,7.137996617306495,0
107486,npp,1411,1746,2.69586038589478,33.5552597045898,-112.030715942383,3670144,1411,1329,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-13 09:05:30.876205,98.96225580769719,16.48577007807528,14.555372281059261,0.001644486998209489,10.0,-16.5,1.0442604737599883,-16.99,4.4647,9.0653,14.0657,1.0103,3.0596,2.7237,2.680475121224939,0
107659,npp,663,1168,7.88130044937134,33.5566444396973,-112.033813476562,3670176,663,862,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-14 08:46:36.990500,96.26417475666368,42.82065988544316,37.00927903600114,6.304750591771356e-05,7.0,-42.83,1.4867838833500562,-43.15,5.2239,10.2388,14.461,0.8945,7.5734,7.0502,7.0502,0
107832,npp,2959,590,5.49046277999878,33.5615196228027,-112.030853271484,3670176,2964,378,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-15 08:27:39.547057,93.64205037146748,59.35412341166346,49.63151010071081,7.349927230337585e-10,4.0,-59.36,2.3545700244418297,-59.56,5.8051,9.8771,15.2339,0.9273,7.296,5.0913,5.0913,0
107843,npp,1848,3624,6.0304594039917,33.5562286376953,-112.031356811523,3670144,1848,2938,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-15 10:08:02.371568,-71.71572494894575,62.32069784213724,51.65677878021109,0.0006761091805042771,20.0,62.31,2.6065528283652384,62.07,5.866,9.8426,13.5935,0.9305,7.6965,5.6116,5.6116,0
108005,npp,2157,18,7.88595104217529,33.5571174621582,-112.03190612793,3670176,2155,5,67308035,70978211,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-16 08:08:40.323770,91.26154472370159,69.9619563309076,56.3008930890906,1.7391401236735955e-14,1.0,-69.95,3.5496478698597698,-70.01,7.5238,11.3873,15.2704,0.8043,8.1726,6.3428,6.3428,0
108015,npp,1189,3071,9.33548545837402,33.5599708557129,-112.036293029785,3670176,1190,2466,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-16 09:49:19.161663,-74.6489615762792,48.45826438294669,41.51933724795123,2.633537584177545e-05,17.0,48.44,1.7549928774784245,48.15,4.2277,6.211,10.6454,1.4746,10.9394,13.7665,13.7665,0
108193,npp,502,2505,2.65930223464966,33.5611991882324,-112.030921936035,3670176,503,2028,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-17 09:30:32.397151,-77.11509283990104,26.070677945954966,22.905445699082552,3.698949809884472e-10,14.0,26.06,1.1367971201176101,25.61,4.3621,8.6737,14.7686,1.056,3.8684,2.8081,2.8081,0
108542,npp,2106,1361,2.88979554176331,33.5553169250488,-112.031646728516,3670176,2105,1026,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-19 08:52:49.971728,96.74296945144793,35.332596633807945,30.807393783167257,5.424031497330822e-19,8.0,-35.34,1.2937979144666532,-35.64,4.0013,7.4703,14.2918,1.2261,5.6187,3.5431,3.5431,0
108715,npp,1339,779,11.490216255188,33.5587348937988,-112.033584594727,3670176,1338,563,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-20 08:33:54.307206,94.71788334955617,54.72924219334753,46.30366551165718,1.3677403619172294e-22,5.0,-54.74,2.0682789409984763,-54.92,5.1677,9.5212,16.1043,0.962,10.111,11.0531,11.0531,0
108888,npp,545,208,5.34072732925415,33.5617332458496,-112.030090332031,3670176,549,103,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-21 08:14:56.861384,92.35259906283966,66.89397567912353,54.54108957286324,1.6693006063737964e-24,2.0,-66.88,3.1865100272627664,-67.02,6.8499,9.8517,16.1075,0.9297,7.7434,4.9652,4.9652,0
109072,npp,1923,2692,3.06584501266479,33.5611305236816,-112.031929016113,3670176,1924,2165,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-22 09:36:43.597790,-76.37573772323415,34.65614046687798,30.238856688767584,8.229554165940181e-22,15.0,34.65,1.2937979144666532,34.35,3.7017,6.0074,12.3857,1.5246,6.8854,4.6742,4.6742,0
109244,npp,1218,2125,13.3237104415894,33.5617523193359,-112.035232543945,3670176,1218,1688,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-23 09:17:55.032471,-82.95832746590335,5.305340084226379,4.6969204274067495,4.506718609283714e-22,12.0,5.28,1.0,4.93,4.5843,9.159,13.679,1.0,13.3237,13.3237,13.3237,0
109422,npp,487,1551,8.00432205200195,33.5601234436035,-112.036994934082,3670176,487,1164,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-24 08:59:02.914254,97.74756467749492,26.674182657374804,23.42503472231435,3.125797247108948e-21,9.0,-26.69,1.1367971201176101,-26.93,3.8831,7.3376,12.2157,1.2482,9.7455,9.9912,9.9912,0
109595,npp,2801,971,3.27814149856567,33.5598945617676,-112.032424926758,3670176,2803,717,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-25 08:40:09.024043,96.22243817582873,49.31087269516811,42.18162125668407,3.705803649480875e-19,6.0,-49.33,1.7549928774784245,-49.51,6.4431,10.5012,16.9264,0.8722,5.0433,2.8592,2.8592,0
109767,npp,1999,395,15.3358564376831,33.560661315918,-112.035888671875,3670176,1996,224,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-26 08:21:09.786276,92.71635513917225,63.452734370642254,52.38957675294259,7.024191085001223e-16,3.0,-63.45,2.7445598364131496,-63.54,6.45,9.297,13.359,0.9852,11.3593,15.1083,15.1083,0
110127,npp,2642,2313,3.03990054130554,33.5578689575195,-112.032936096191,3670176,2642,1864,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-28 09:24:06.195832,-79.12369760774601,16.007930007262825,14.135552524366792,1.2068795840536007e-15,13.0,15.99,1.0442604737599883,15.77,3.4905,5.6666,12.38,1.6163,6.6436,4.9134,4.9134,0
110299,npp,1918,1740,2.63564825057983,33.5610885620117,-112.03199005127,3670176,1918,1324,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-29 09:05:14.094044,98.17482357110195,16.80189704610768,14.831897664132617,5.86731883717183e-11,10.0,-16.83,1.0442604737599883,-16.99,4.4647,9.0653,14.0657,1.0103,3.0019,2.6629,2.6629,0
110472,npp,1169,1163,14.3480262756348,33.5577430725098,-112.036422729492,3670176,1171,858,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-30 08:46:21.990439,96.64907514724482,43.002163015735576,37.15421886471409,1.3188285286059966e-05,7.0,-43.01,1.4867838833500562,-43.15,5.2239,10.2388,14.461,0.8945,11.9229,12.835,12.835,0
110648,npp,392,585,17.0135936737061,33.5556869506836,-112.036239624023,3670144,392,373,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-05-31 08:27:24.551121,93.9035787839744,59.4693820635504,49.70824586796634,0.0036559015398796376,4.0,-59.47,2.3545700244418297,-59.56,5.8051,9.8771,15.2339,0.9273,12.19,15.7767,15.680605655048101,0
111979,npp,2659,14,9.57758235931396,33.5610313415527,-112.035102844238,3670144,2662,3,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-06-01 08:08:25.333029,91.54905661692581,70.03520189738902,56.336414822359686,0.018378562206691318,1.0,-70.01,3.5496478698597698,-70.01,7.5238,11.3873,15.2704,0.8043,8.6492,7.7034,7.220324655342913,0
112332,npp,272,1928,6.46254014968872,33.5593681335449,-112.033622741699,3670144,272,1500,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-06-03 09:11:25.313245,94.93157256712163,6.155099138020051,5.4483284337178235,0.04930130182810884,11.0,-6.15,1.0,-6.26,3.6495,6.4666,11.4399,1.4164,9.155,9.1533,7.857429131277435,0
112499,npp,2602,1355,8.94213008880615,33.5614280700684,-112.032623291016,3670144,2602,1022,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-06-04 08:52:33.214418,97.28639116179934,35.5661925211118,31.001566565083877,0.134215812498458,8.0,-35.59,1.2937979144666532,-35.64,4.0013,7.4703,14.2918,1.2261,10.2966,10.9636,7.435775072676912,0
112667,npp,1834,773,25.5362014770508,33.5586280822754,-112.037376403809,3670144,1833,557,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-06-05 08:33:37.561773,94.62941614419684,54.890580693929806,46.41923543407694,0.0932754253230223,5.0,-54.89,2.0682789409984763,-54.92,5.1677,9.5212,16.1043,0.962,16.9022,24.5647,22.11298164852035,0
112835,npp,1038,187,26.9111309051514,33.5549049377441,-112.034355163574,3670144,1035,92,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-06-06 08:14:38.350631,92.03939930364069,67.00388889731397,54.60137379875879,0.06201557612714572,2.0,-67.24,3.1865100272627664,-67.02,6.8499,9.8517,16.1075,0.9297,14.5127,25.019,23.388938003048924,0
113525,npp,198,964,8.51997375488281,33.5617332458496,-112.036460876465,3670144,199,713,196611,3866755,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-06-10 08:39:50.598151,95.64733040191697,49.535797077896945,42.35371634984596,0.00997598352221969,6.0,-49.54,1.7549928774784245,-49.51,6.4431,10.5012,16.9264,0.8722,8.0301,7.4311,7.168884075593512,0
114324,npp,1645,1156,12.4719514846802,33.5559043884277,-112.034469604492,3670176,1644,852,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-06-15 08:46:01.840438,95.88972339027026,43.2558999737933,37.357197493414674,4.277885709118526e-09,7.0,-43.26,1.4867838833500562,-43.15,5.2239,10.2388,14.461,0.8945,10.6611,11.1567,11.1567,0
114439,npp,866,579,14.5473432540894,33.5579528808594,-112.035316467285,3670176,869,368,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-06-16 08:27:06.192059,94.2297769433331,59.59967124021132,49.793872584683506,6.843473080350538e-14,4.0,-59.6,2.3545700244418297,-59.56,5.8051,9.8771,15.2339,0.9273,11.1425,13.4898,13.4898,0
115015,npp,2299,766,9.81728172302246,33.5581207275391,-112.033203125,3670176,2298,549,196611,3866787,1065,usa_phoenix_45_18,33.55833333,-112.03333333,45,18,usa_phoenix,2012-06-21 08:33:17.447309,94.59658100425295,55.06895209321757,46.54748493253933,1.6241326388706936e-23,5.0,-55.07,2.0682789409984763,-54.92,5.1677,9.5212,16.1043,0.962,9.3022,9.4438,9.4438,0
