gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,441,1344,24.2013912200928,33.6815032958984,-112.199127197266,3670144,441,1015,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-01 08:53:17.679481,96.95117313790111,36.052602156308204,31.40969182137369,0.002805445395677044,7.0,-36.06,1.2937979144666532,-36.62,19.943,25.9339,36.027,0.9516,23.3408,23.0312,22.947344201510358,0
101048,npp,2735,763,35.2837066650391,33.6839981079102,-112.199142456055,3670144,2733,546,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-02 08:34:21.996753,94.1949404332808,55.15176291606935,46.611616985385545,0.014353013584792846,4.0,-55.14,2.0682789409984763,-55.5,21.1793,26.9462,37.9696,0.9159,28.7111,32.3162,31.88718312562416,0
101057,npp,1596,3781,37.0942573547363,33.6854515075684,-112.201698303223,3670176,1594,3046,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-02 10:14:39.482224,-70.70217379447499,65.3232221440453,53.58328325376514,0.00042653575447735204,20.0,65.3,3.0,65.04,19.7167,25.3649,36.9197,0.973,28.5897,36.0926,36.0926,0
101172,npp,1946,193,38.9219589233398,33.6856002807617,-112.201431274414,3670144,1945,95,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-03 08:15:24.530519,92.04759844878019,67.1514407875023,54.68952468301206,0.03452812492032075,1.0,-67.14,3.1865100272627664,-67.39,22.5857,28.7032,36.098,0.8598,27.8868,33.4663,32.434241600287386,0
101181,npp,936,3237,53.0184669494629,33.6832733154297,-112.20189666748,3670144,936,2577,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-03 09:55:58.029094,-73.70269412040967,53.24332877577045,45.1950985633963,0.00849320167063579,17.0,53.22,1.9513309067639726,52.84,20.0699,25.3556,39.8108,0.9734,38.8563,51.6056,51.35173506685172,0
101304,npp,263,2673,40.2678298950195,33.6828880310059,-112.201591491699,3670144,263,2152,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-04 09:37:13.018788,-76.49747319547807,33.869432234553976,29.572572720033175,0.030669319837040212,14.0,33.84,1.2937979144666532,33.23,19.0053,23.7635,36.3057,1.0386,37.4364,41.8207,40.90398270868073,0
101429,npp,2635,2108,26.2099132537842,33.682315826416,-112.198745727539,3670144,2635,1672,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-05 09:18:24.449834,-74.08080177781007,4.3451504670576435,3.847094619885441,0.06859793279097966,11.0,4.29,1.0,3.49,20.0487,24.6799,39.0997,1.0,26.2099,26.2099,24.159482466374076,0
101552,npp,1909,1536,54.3108329772949,33.6816291809082,-112.201736450195,3670144,1909,1152,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-06 08:59:34.104377,98.65416471510152,27.394734785367948,24.04518726400325,0.13256548254885492,8.0,-27.43,1.184412938166907,-28.13,19.908,26.2745,37.1422,0.9393,48.351,51.0149,47.05246879088496,0
101797,npp,360,383,29.8745956420898,33.6803436279297,-112.199714660645,3670144,360,215,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-08 08:21:42.742715,92.90744049092541,63.691939885927,52.543555057113615,0.0792530198601215,2.0,-63.68,2.7445598364131496,-63.96,21.1582,27.283,33.0999,0.9046,25.6242,27.0243,24.655397980617792,0
101805,npp,2389,3420,60.7844009399414,33.6845207214355,-112.20386505127,3670144,2390,2768,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-08 10:02:10.904330,-72.59691911740924,57.87448742124423,48.590953732356894,0.07224103365269063,18.0,57.86,2.2013981571160284,57.52,20.8078,27.1813,36.3553,0.908,39.9444,55.1908,53.031488836789336,0
102056,npp,1017,2297,42.3837776184082,33.6825065612793,-112.200744628906,3670144,1017,1850,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-10 09:24:39.106268,-77.82621578955444,15.13989888852849,13.373217011714459,0.0306866859560681,12.0,15.11,1.0442604737599883,14.39,21.7143,30.847,42.1588,0.8001,35.7278,33.9103,32.993063628972386,0
102180,npp,299,1726,28.0891914367676,33.6825981140137,-112.199600219727,3670144,299,1311,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-11 09:05:48.750426,97.58370588913824,17.59892282454145,15.530736088505181,0.0145649032388144,9.0,-17.6,1.0442604737599883,-18.26,20.7521,28.6942,40.687,0.8601,24.1006,24.1596,23.724249665647694,0
102300,npp,2627,1150,56.2008743286133,33.6812324523926,-112.202629089355,3670144,2628,847,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-12 08:46:56.611555,96.63921883014586,43.47316444406015,37.537510002936386,0.003924474006014314,6.0,-43.48,1.4867838833500562,-43.97,20.9848,30.4919,41.5864,0.8094,41.9716,45.4885,45.37119602326487,0
102792,npp,1755,1916,21.0288715362549,33.6859245300293,-112.198036193848,3670176,1755,1488,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-16 09:12:03.360827,97.48712769739687,6.833048366485185,6.048156117780988,3.7069496574047526e-11,10.0,-6.84,1.0,-7.66,22.5319,29.9362,40.0909,0.8244,15.7726,17.3366,17.3366,0
102912,npp,1019,1344,18.2031536102295,33.6823997497559,-112.195945739746,3670176,1019,1015,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-17 08:53:11.231985,97.09180237840035,36.03394336488583,31.396194486348733,4.732525821995484e-16,7.0,-36.06,1.2937979144666532,-36.62,19.943,25.9339,36.027,0.9516,18.7047,17.323,17.323,0
103032,npp,256,762,48.4914093017578,33.6805152893066,-112.202354431152,3670176,260,546,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-18 08:34:15.547050,94.30246833183101,55.164461156628235,46.62459546138001,3.1639454566156376e-20,4.0,-55.17,2.0682789409984763,-55.5,21.1793,26.9462,37.9696,0.9159,35.0969,44.4131,44.4131,0
103040,npp,2173,3782,43.0391006469727,33.6809883117676,-112.20329284668,3670176,2171,3047,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-18 10:14:33.032953,-70.77932921427079,65.34191063884353,53.59971132609338,9.031347788329235e-12,20.0,65.31,3.0,65.04,19.7167,25.3649,36.9197,0.973,30.5713,41.8769,41.8769,0
103151,npp,2537,192,31.8386325836182,33.6837539672852,-112.200538635254,3670176,2537,94,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-19 08:15:18.082278,92.20071355781576,67.15465420371814,54.6955384167716,1.9538154082454923e-23,1.0,-67.15,3.1865100272627664,-67.39,22.5857,28.7032,36.098,0.8598,25.6639,27.3759,27.3759,0
103160,npp,1527,3238,21.9106769561768,33.6798706054688,-112.199111938477,3670176,1527,2578,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-19 09:55:51.581141,-73.5092670508087,53.26281328703176,45.21285839815608,1.3844473670254662e-16,17.0,53.24,1.9513309067639726,52.84,20.0699,25.3556,39.8108,0.9734,22.9145,21.3268,21.3268,0
103397,npp,150,2108,18.9923095703125,33.6822052001953,-112.197731018066,3670176,150,1671,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-21 09:18:18.000452,-81.34850657379349,4.328346817475182,3.8324262872623596,8.399048105003028e-25,11.0,4.29,1.0,3.49,20.0487,24.6799,39.0997,1.0,18.9923,18.9923,18.9923,0
103515,npp,2478,1535,26.9088230133057,33.6817207336426,-112.199562072754,3670176,2477,1151,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-22 08:59:25.874526,96.85572453152969,27.47342458902429,24.114408681133273,5.7482016455090425e-24,8.0,-27.47,1.184412938166907,-28.13,19.908,26.2745,37.1422,0.9393,25.2155,25.2758,25.2758,0
103634,npp,1723,954,57.3998031616211,33.6819152832031,-112.204109191895,3670176,1722,706,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-23 08:40:31.975330,95.13886850959712,49.83623204131334,42.59192955660068,1.0163794546626938e-22,5.0,-49.84,1.7549928774784245,-50.2,19.9966,27.5207,38.3213,0.8968,41.7051,51.4749,51.4749,0
103643,npp,519,3963,19.4041423797607,33.6829643249512,-112.198280334473,3670176,520,3149,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-23 10:20:44.123762,-70.00171308035829,68.3873196718039,55.4278479393841,2.52612217421296e-21,21.0,68.37,3.3166247903554,68.11,18.3762,24.0948,31.5478,1.0243,23.2656,19.8754,19.8754,0
103753,npp,940,381,19.7298355102539,33.6852111816406,-112.198272705078,3670176,939,214,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-24 08:21:34.519536,92.8233863534051,63.71868063866482,52.564743209963645,1.965083944369739e-20,2.0,-63.72,2.7445598364131496,-63.96,21.1582,27.283,33.0999,0.9046,21.9279,17.8474,17.8474,0
103760,npp,2954,3420,50.2250175476074,33.6834259033203,-112.20157623291,3670176,2953,2768,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-24 10:02:02.681627,-72.46393956448456,57.87313297090282,48.59357071610893,1.4416956197793218e-21,18.0,57.86,2.2013981571160284,57.52,20.8078,27.1813,36.3553,0.908,35.1477,45.6031,45.6031,0
103877,npp,2287,2862,15.5285091400146,33.6856117248535,-112.196678161621,3670176,2286,2307,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-25 09:43:17.682625,-74.60401169369592,41.384081565566525,35.83825135979948,1.14899807371534e-20,15.0,41.37,1.4867838833500562,40.89,19.4014,24.5603,36.2312,1.0049,18.6052,15.6041,15.6041,0
104112,npp,873,1725,19.2759170532227,33.6851615905762,-112.197731018066,3670176,873,1310,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-27 09:05:40.562070,98.34833764594602,17.636238010015727,15.563800430411927,3.2160464051223024e-15,9.0,-17.65,1.0442604737599883,-18.26,20.7521,28.6942,40.687,0.8601,15.6608,16.5792,16.5792,0
104229,npp,110,1148,41.5864410400391,33.6841278076172,-112.19994354248,3670176,109,845,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-28 08:46:46.663942,95.86171548236317,43.54239414961384,37.59470916145199,7.01213224079563e-11,6.0,-43.55,1.4867838833500562,-43.97,20.9848,30.4919,41.5864,0.8094,32.142,33.6597,33.6597,0
104346,npp,2408,571,50.4579925537109,33.684986114502,-112.203186035156,3670176,2408,361,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-29 08:27:50.989673,93.6624126565456,59.78567481512088,49.931477360050884,8.290710824442246e-06,3.0,-59.78,2.3545700244418297,-60.05,19.676,24.8643,37.9585,0.9926,35.5497,50.0839,50.0839,0
104355,npp,1302,3601,47.0474739074707,33.6830711364746,-112.202545166016,3670176,1303,2922,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-29 10:08:13.813461,-71.70825298941384,61.85257925003081,51.344891936543746,1.8587721308171624e-14,19.0,61.84,2.5331140255951103,61.53,19.9577,24.9023,33.4059,0.9911,33.4222,46.6274,46.6274,0
104472,npp,644,3049,43.3200645446777,33.6849479675293,-112.201889038086,3670176,645,2452,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-04-30 09:49:30.592998,-74.59008712164855,47.77428653449631,40.982028971651246,6.328045296023507e-10,16.0,47.77,1.646109783506203,47.35,19.3335,23.658,31.9233,1.0432,36.6245,45.1913,45.1913,0
105485,npp,3030,2484,17.4551773071289,33.6845207214355,-112.19734954834,3670176,3030,2011,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-01 09:30:43.815511,-76.66804688684365,25.02989530991943,22.005726802205903,0.00012025602592333989,13.0,25.02,1.1367971201176101,24.33,18.1242,23.1621,37.4567,1.0655,19.6597,18.599,18.599,0
105837,npp,1579,1341,61.2166900634766,33.6832885742188,-112.203102111816,3670144,1579,1013,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-03 08:53:01.376638,96.99755236488575,36.16611859924072,31.507846657961455,0.022838462391814095,7.0,-36.19,1.2937979144666532,-36.62,19.943,25.9339,36.027,0.9516,51.9506,58.2566,57.573949928431226,0
106021,npp,813,760,21.443151473999,33.6844673156738,-112.195915222168,3670144,812,543,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-04 08:34:05.713287,94.37141334792052,55.20985692879736,46.6595306961917,0.05242648795927638,4.0,-55.22,2.0682789409984763,-55.5,21.1793,26.9462,37.9696,0.9159,22.0192,19.6397,18.072652921982748,0
106032,npp,2731,3781,28.0495128631592,33.6800346374512,-112.200286865234,3670144,2730,3046,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-04 10:14:23.200267,-70.80713076887493,65.31520013964901,53.58533063852287,0.014797976433013968,20.0,65.3,3.0,65.04,19.7167,25.3649,36.9197,0.973,25.5748,27.2921,26.849783021835538,0
106199,npp,4,189,32.6508674621582,33.6862373352051,-112.200622558594,3670144,7,93,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-05 08:15:08.270652,92.31174983088842,67.19962492301606,54.724199706812136,0.09907357191092156,1.0,-67.2,3.1865100272627664,-67.39,22.5857,28.7032,36.098,0.8598,25.9188,28.0743,25.112954363184908,0
106209,npp,2082,3236,34.1513977050781,33.6834983825684,-112.200134277344,3670144,2084,2576,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-05 09:55:41.771364,-73.69392343415203,53.19763346289663,45.16539464001992,0.0564281549251829,17.0,53.19,1.9513309067639726,52.84,20.0699,25.3556,39.8108,0.9734,29.1875,33.2413,31.554641619181137,0
106388,npp,1389,2671,24.4183197021484,33.6803970336914,-112.196617126465,3670144,1388,2150,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-06 09:36:55.004063,-75.91873341193336,33.77993313429113,29.49920198465319,0.11243752775485485,14.0,33.76,1.2937979144666532,33.23,19.0053,23.7635,36.3057,1.0386,25.186,25.36,21.999200789787917,0
106569,npp,685,2105,22.4306621551514,33.6796379089355,-112.198707580566,3670144,685,1669,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-07 09:18:06.458174,-72.45127661049183,4.1847559946461175,3.7053393270902477,0.07801916982685042,11.0,4.12,1.0,3.49,20.0487,24.6799,39.0997,1.0,22.4307,22.4307,20.098678213580392,0
107143,npp,2830,2859,20.9959163665771,33.6807594299316,-112.199119567871,3670144,2829,2305,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-11 09:43:06.196364,-75.01432261348646,41.27543534545091,35.74975613186599,0.01574080553526849,15.0,41.26,1.4867838833500562,40.89,19.4014,24.5603,36.2312,1.0049,22.2825,21.0982,20.627701511929605,0
107311,npp,2118,2293,41.3450736999512,33.6818656921387,-112.201568603516,3670144,2118,1846,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-12 09:24:19.425078,-77.81551972144399,14.904605460496189,13.16716013934123,0.006859729712007914,12.0,14.89,1.0442604737599883,14.39,21.7143,30.847,42.1588,0.8001,34.7331,33.0792,32.87416014668119,0
107486,npp,1395,1722,14.7521772384644,33.6859550476074,-112.197853088379,3670144,1396,1308,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-13 09:05:29.096925,100.1536724085007,17.78611410598975,15.695355351766649,0.0015983142848527592,9.0,-17.82,1.0442604737599883,-18.26,20.7521,28.6942,40.687,0.8601,11.3288,12.6884,12.640625796017897,0
107659,npp,646,1145,39.2870674133301,33.6861343383789,-112.201332092285,3670176,647,843,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-14 08:46:35.211220,96.67569607337434,43.64598339883947,37.679163416909965,5.754586871618549e-05,6.0,-43.66,1.4867838833500562,-43.97,20.9848,30.4919,41.5864,0.8094,30.5955,31.7986,31.7986,0
107832,npp,2942,568,19.433629989624,33.6822090148926,-112.197975158691,3670176,2940,358,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-15 08:27:37.767776,93.49252353877849,59.855820077527305,49.98001382454412,6.467713348958492e-10,3.0,-59.85,2.3545700244418297,-60.05,19.676,24.8643,37.9585,0.9926,22.3735,19.2896,19.2896,0
107843,npp,1836,3597,36.3672904968262,33.6858024597168,-112.203147888184,3670144,1835,2919,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-15 10:08:00.592287,-71.57535806560381,61.77519698639826,51.29339713242576,0.0006597940001048505,19.0,61.76,2.5331140255951103,61.53,19.9577,24.9023,33.4059,0.9911,29.206,36.0426,36.0426,0
108015,npp,1177,3045,50.6478691101074,33.6811676025391,-112.203453063965,3670176,1177,2449,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-16 09:49:17.382388,-74.40062644765467,47.65221937459566,40.885292895263646,2.4757154261272935e-05,16.0,47.64,1.646109783506203,47.35,19.3335,23.658,31.9233,1.0432,41.0761,52.8356,52.8356,0
108193,npp,489,2480,20.0117645263672,33.6814727783203,-112.197822570801,3670176,489,2008,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-17 09:30:30.617871,-76.56584285642471,24.835307161383152,21.837237727414106,3.351963830553688e-10,13.0,24.82,1.1367971201176101,24.33,18.1242,23.1621,37.4567,1.0655,21.9087,21.3231,21.3231,0
108542,npp,2090,1338,20.9462699890137,33.6800270080566,-112.196174621582,3670176,2089,1011,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-19 08:52:48.192492,97.22815731487543,36.291831364919844,31.612892406339242,5.402309391372432e-19,7.0,-36.32,1.2937979144666532,-36.62,19.943,25.9339,36.027,0.9516,20.8249,19.9334,19.9334,0
108715,npp,1322,756,34.5607223510742,33.6826858520508,-112.199592590332,3670176,1321,539,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-20 08:33:52.527925,94.56655755959775,55.31747745520032,46.73781601898243,1.4283157334868988e-22,4.0,-55.32,2.0682789409984763,-55.5,21.1793,26.9462,37.9696,0.9159,28.3615,31.654,31.654,0
108888,npp,526,185,26.5104179382324,33.685661315918,-112.20002746582,3670176,523,90,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-21 08:14:53.302874,91.96287584249652,67.28082759993079,54.77200271922551,1.8245805264023033e-24,1.0,-67.27,3.1865100272627664,-67.39,22.5857,28.7032,36.098,0.8598,23.9918,22.7945,22.7945,0
109072,npp,1910,2666,43.6540794372559,33.6838607788086,-112.201416015625,3670176,1910,2147,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-22 09:36:41.818510,-76.01201621004287,33.55231535220828,29.306416937757113,8.805164287480833e-22,14.0,33.55,1.2937979144666532,33.23,19.0053,23.7635,36.3057,1.0386,40.0537,45.3375,45.3375,0
109244,npp,1204,2101,21.6549091339111,33.6832084655762,-112.196731567383,3670176,1204,1665,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-23 09:17:53.253191,-81.11516916801736,3.905496526196709,3.458112033677203,5.025444303195691e-22,11.0,3.89,1.0,3.49,20.0487,24.6799,39.0997,1.0,21.6549,21.6549,21.6549,0
109422,npp,472,1528,21.9243812561035,33.680233001709,-112.198799133301,3670176,472,1146,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-24 08:59:01.134973,98.33738978397524,27.774479703061818,24.372776461561383,3.602111775398227e-21,8.0,-27.8,1.184412938166907,-28.13,19.908,26.2745,37.1422,0.9393,21.0072,20.5938,20.5938,0
109595,npp,2784,947,22.7680435180664,33.6823425292969,-112.198928833008,3670176,2787,702,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-25 08:40:05.465534,95.08461650246585,50.043384459494725,42.75095268962127,4.402225139171937e-19,5.0,-50.05,1.7549928774784245,-50.2,19.9966,27.5207,38.3213,0.8968,21.9719,20.4179,20.4179,0
109767,npp,1981,373,57.660816192627,33.6854515075684,-112.204063415527,3670176,1979,208,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-26 08:21:08.006997,92.90798251288705,63.87283933228689,52.660963109892954,8.499215673012796e-16,2.0,-63.87,2.7445598364131496,-63.96,21.1582,27.283,33.0999,0.9046,35.7483,52.1594,52.1594,0
110127,npp,2628,2288,29.5281009674072,33.6828384399414,-112.200080871582,3670176,2628,1842,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-28 09:24:04.416557,-78.43617452658043,14.630816512960617,12.925807551141604,1.4473126013773399e-15,12.0,14.62,1.015504800579495,14.39,21.7143,30.847,42.1588,0.8001,23.3812,23.6247,23.6247,0
110299,npp,1903,1716,44.7965354919434,33.6849403381348,-112.200798034668,3670176,1903,1303,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-29 09:05:12.314769,97.62417446761647,18.132519849901644,15.997898339192979,6.97807945606656e-11,9.0,-18.15,1.0442604737599883,-18.26,20.7521,28.6942,40.687,0.8601,40.0998,38.5296,38.5296,0
110648,npp,374,563,58.6044235229492,33.683650970459,-112.203178405762,3670144,375,354,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-05-31 08:27:22.771840,93.79152613728223,59.96966892672764,50.05511848781788,0.003724792627581713,3.0,-59.96,2.3545700244418297,-60.05,19.676,24.8643,37.9585,0.9926,39.0096,58.17,58.05866457337737,0
112499,npp,2587,1332,22.9468555450439,33.6799812316895,-112.197219848633,3670144,2586,1006,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-06-04 08:52:31.435145,96.9549212497761,36.541523335204204,31.81982136487386,0.13393760741637548,7.0,-36.56,1.357151599901897,-36.62,19.943,25.9339,36.027,0.9516,22.4789,21.8373,17.833855472083343,0
112667,npp,1817,750,63.7049026489258,33.6821250915527,-112.203460693359,3670144,1817,533,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-06-05 08:33:35.782535,94.4769123507509,55.475542658986,46.85013120538971,0.09290987806812141,4.0,-55.47,2.0682789409984763,-55.5,21.1793,26.9462,37.9696,0.9159,42.4525,58.3471,55.569989447435745,0
112835,npp,1019,166,12.756121635437,33.6838684082031,-112.200248718262,3670144,1018,80,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-06-06 08:14:36.571350,91.9529381759989,67.371808278137,54.82026027181936,0.061657825837712,1.0,-67.6,3.1865100272627664,-67.39,22.5857,28.7032,36.098,0.8598,19.6754,10.9681,9.125124825104896,0
113525,npp,182,942,21.9454860687256,33.6808700561523,-112.196479797363,3670144,183,698,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-06-10 08:39:48.818869,95.44020111983781,50.20575547299361,42.87342451648275,0.009869907147511655,5.0,-50.2,1.7549928774784245,-50.2,19.9966,27.5207,38.3213,0.8968,21.5032,19.6802,19.385184831945566,0
114324,npp,1628,1133,16.7282638549805,33.6854438781738,-112.19620513916,3670176,1627,833,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-06-15 08:46:00.061157,96.31221020435316,44.0451097184516,37.99612947717621,3.986687735603206e-09,6.0,-44.07,1.5732132722552272,-43.97,20.9848,30.4919,41.5864,0.8094,15.9312,13.5397,13.5397,0
114439,npp,848,557,22.6362915039062,33.679874420166,-112.196166992188,3670176,852,349,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-06-16 08:27:02.633547,93.39762400339188,60.1041623489931,50.14307168002786,6.625206302838098e-14,3.0,-60.1,2.3545700244418297,-60.05,19.676,24.8643,37.9585,0.9926,23.7337,22.4685,22.4685,0
115015,npp,2282,743,50.9584426879883,33.6821708679199,-112.20280456543,3670176,2281,526,196611,3866787,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-06-21 08:33:15.668028,94.44513031930397,55.66117728964993,46.98275689735581,1.8282382958994967e-23,4.0,-55.65,2.0682789409984763,-55.5,21.1793,26.9462,37.9696,0.9159,36.2897,46.6726,46.6726,0
116020,npp,2879,1704,53.838062286377,33.6817588806152,-112.202919006348,3670144,2879,1292,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-06-30 09:04:38.531666,96.13456530008179,18.805121090221835,16.584612834551166,0.0010999842402032245,9.0,-18.81,1.0442604737599883,-18.26,20.7521,28.6942,40.687,0.8601,48.7581,46.3062,46.27332106500793,0
119052,npp,2139,1128,52.0924034118652,33.6852874755859,-112.200592041016,3670144,2139,830,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-07-01 08:45:44.436442,95.537500007771,44.26208175347049,38.169723005190086,0.01618039717086177,6.0,-44.24,1.5732132722552272,-43.97,20.9848,30.4919,41.5864,0.8094,38.4101,42.1632,41.679561955669186,0
119920,npp,564,1324,22.7323951721191,33.6846084594727,-112.198921203613,3670144,565,999,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-07-06 08:52:05.577632,97.36035186581093,36.88830350743444,32.10706074259643,0.06633814545697163,7.0,-36.88,1.357151599901897,-36.62,19.943,25.9339,36.027,0.9516,22.3209,21.6332,19.65032834397412,0
120614,npp,2794,2088,55.9641647338867,33.6835861206055,-112.203430175781,3670144,2794,1653,196611,3866755,145,usa_phoenix_25_3,33.68333333,-112.2,25,3,usa_phoenix,2012-07-10 09:17:14.230750,-75.64540937591343,3.137553157924361,2.7779488220706514,0.015952704539875323,11.0,3.14,1.0,3.49,20.0487,24.6799,39.0997,1.0,55.9642,55.9642,55.48736777246069,0
