gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,483,1340,2.85063481330872,33.4131660461426,-112.296485900879,3670144,483,1012,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-01 08:53:23.017271,97.92237243160946,36.21064003547707,31.541952052596038,0.0028142490702140798,7.0,-36.23,1.2937979144666532,-36.84,3.2292,6.5587,10.3548,0.8211,2.5191,2.3406,2.2719428485928046,0
101048,npp,2777,757,4.82369232177734,33.4155807495117,-112.296684265137,3670144,2777,540,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-02 08:34:27.334595,94.73172272816838,55.29387602078484,46.715741530217194,0.014427781645477039,4.0,-55.3,2.0682789409984763,-55.65,4.6267,7.5416,12.8559,0.7141,4.0711,3.4444,3.092416090904094,0
101057,npp,1639,3785,3.77510595321655,33.4154243469238,-112.300659179688,3670176,1640,3049,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-02 10:14:44.820014,-70.87188407754222,65.39144234646653,53.62524944152845,0.0004294050532251421,20.0,65.37,3.0,65.11,5.559,8.095,11.9967,0.6653,3.9452,2.5114,2.5114,0
101172,npp,1988,185,18.7676372528076,33.4195976257324,-112.302703857422,3670144,1990,91,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-03 08:15:29.868353,92.16255115695026,67.29196299647333,54.772440621608474,0.034715646482166275,1.0,-67.27,3.1865100272627664,-67.51,6.8551,9.7557,14.9637,0.552,8.2133,10.3598,9.512868069933326,0
101181,npp,978,3239,8.073696613311771,33.4175682067871,-112.298393249512,3670144,980,2579,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-03 09:56:03.366891,-73.93221462393132,53.295885512394584,45.234247002541544,0.008348214493594975,17.0,53.27,1.9513309067639726,52.87,4.0621,6.035,8.8779,0.8923,6.4299,7.2044,7.0007347905013635,0
101304,npp,305,2673,4.22501087188721,33.4146461486816,-112.300117492676,3670144,306,2152,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-04 09:37:18.356584,-76.82380742996443,33.86365853433413,29.56748524648217,0.03093021223419089,14.0,33.84,1.2937979144666532,33.23,3.9857,5.9669,10.3187,0.9025,4.0388,3.8131,3.058518507233268,0
101552,npp,1950,1531,12.8149347305298,33.4182662963867,-112.302879333496,3670144,1950,1149,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-06 08:59:37.662894,97.04734784460939,27.65948321837309,24.272952489789187,0.13352156447981609,8.0,-27.66,1.184412938166907,-28.32,3.7184,5.8965,9.5183,0.9133,11.2264,11.7037,8.446273226498757,0
101805,npp,2431,3422,6.80355930328369,33.4149513244629,-112.297691345215,3670144,2428,2769,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-08 10:02:14.462890,-72.42156578165192,57.936813711618235,48.63498208234857,0.07288680759155461,18.0,57.91,2.2013981571160284,57.57,4.7609,8.7943,11.8365,0.6123,4.4808,4.1661,2.3879345073416673,0
102180,npp,341,1723,2.38636636734009,33.4137344360352,-112.298194885254,3670144,341,1308,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-11 09:05:54.088217,99.7548868336044,17.736878162278927,15.65146667807627,0.014701063063575628,9.0,-17.76,1.0442604737599883,-18.48,3.2489,5.2491,8.6213,1.0259,2.6438,2.4482,2.089549046434665,0
102300,npp,2668,1144,6.0266809463501,33.416561126709,-112.30394744873,3670144,2667,842,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-12 08:47:00.170108,96.28604762162982,43.68679194132845,37.71031054025387,0.004059160917597251,6.0,-43.7,1.5732132722552272,-44.17,3.8251,5.5755,10.7208,0.9659,5.672,5.821,5.721971655758797,0
102671,npp,2507,2484,6.86914157867432,33.416561126709,-112.298805236816,3670176,2507,2011,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-15 09:30:57.271052,-76.73446831898157,25.045422606776306,22.018382055234742,5.511696361525261e-06,13.0,25.02,1.1367971201176101,24.28,2.7666,4.9885,8.7627,1.0795,7.0395,7.4154,7.4154,0
102792,npp,1797,1913,3.17664861679077,33.4167137145996,-112.30078125,3670176,1797,1485,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-16 09:12:08.698661,98.88829107051055,7.004768035968951,6.199947573848246,3.35975647493212e-11,10.0,-7.02,1.0,-7.83,3.0171,5.5819,8.7874,0.9647,2.9799,3.0647,3.0647,0
102912,npp,1061,1339,2.58920073509216,33.4149894714355,-112.301574707031,3670176,1061,1012,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-17 08:53:16.569782,97.33012056215095,36.25675166413076,31.5828169964618,4.0598784626083605e-16,7.0,-36.28,1.2937979144666532,-36.84,3.2292,6.5587,10.3548,0.8211,2.317,2.1259,2.1259,0
103032,npp,297,756,12.7356214523315,33.4192314147949,-112.297927856445,3670176,297,539,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-18 08:34:20.884884,94.48975201168314,55.31724498203195,46.73663298701838,2.6377512791382504e-20,4.0,-55.32,2.0682789409984763,-55.65,4.6267,7.5416,12.8559,0.7141,7.8965,9.0941,9.0941,0
103040,npp,2215,3786,8.17723178863525,33.4182014465332,-112.299102783203,3670176,2216,3049,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-18 10:14:38.370750,-70.9839545772775,65.41038515186756,53.641814314572855,7.813208124515084e-12,20.0,65.38,3.0,65.11,5.559,8.095,11.9967,0.6653,5.4126,5.4399,5.4399,0
103160,npp,1569,3239,3.62904906272888,33.4155578613281,-112.304077148438,3670176,1572,2580,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-19 09:55:56.918930,-73.7393774706986,53.286267100399414,45.230117928823994,1.1353914996650728e-16,17.0,53.27,1.9513309067639726,52.87,4.0621,6.035,8.8779,0.8923,4.1522,3.2383,3.2383,0
103279,npp,893,2672,11.0888299942017,33.419677734375,-112.301460266113,3670176,893,2152,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-20 09:37:10.127290,-75.89041554851418,33.827959495591,29.53911962569192,6.2879953055266705e-21,14.0,33.8,1.2937979144666532,33.23,3.9857,5.9669,10.3187,0.9025,9.344,10.0077,10.0077,0
103515,npp,2519,1531,9.0326042175293,33.4188575744629,-112.299530029297,3670176,2519,1148,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-22 08:59:31.212315,98.28845434017688,27.639043543218396,24.256750521326573,4.532739679088526e-24,8.0,-27.66,1.184412938166907,-28.32,3.7184,5.8965,9.5183,0.9133,8.033,8.2493,8.2493,0
103634,npp,1765,949,3.70022082328796,33.4133605957031,-112.298667907715,3670176,1766,702,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-23 08:40:37.313172,95.76917190329961,49.97468806424564,42.698870280516076,8.082335512555848e-23,5.0,-49.99,1.7549928774784245,-50.38,3.971,7.7202,11.6504,0.6975,3.0946,2.5811,2.5811,0
103753,npp,982,374,13.7212495803833,33.4187393188477,-112.29581451416,3670176,983,208,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-24 08:21:39.857371,92.9471252557785,63.858706398454466,52.65443848515163,1.6067153286210946e-20,2.0,-63.85,2.7445598364131496,-64.1,6.7123,10.1472,14.1588,0.5307,6.6874,7.282,7.282,0
103760,npp,2996,3422,9.13148403167725,33.4190292358398,-112.300941467285,3670176,2998,2770,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-24 10:02:08.019461,-73.04940294239873,57.93407128373559,48.63643651765852,1.1319712352116973e-21,18.0,57.91,2.2013981571160284,57.57,4.7609,8.7943,11.8365,0.6123,5.5383,5.5916,5.5916,0
104112,npp,915,1721,5.77724075317383,33.4173431396484,-112.30379486084,3670176,915,1307,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-27 09:05:45.899905,98.88173593412874,17.860160116134512,15.759840651827059,2.8330109178291633e-15,9.0,-17.87,1.0442604737599883,-18.48,3.2489,5.2491,8.6213,1.0259,5.8909,5.927,5.927,0
104346,npp,2450,565,10.2503280639648,33.4180717468262,-112.296241760254,3670176,2453,355,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-29 08:27:56.327514,94.14409707911234,59.91020263348825,50.01705473829374,8.195278887780283e-06,3.0,-59.92,2.3545700244418297,-60.21,5.7511,8.0299,12.097,0.6706,6.3282,6.8743,6.8743,0
104355,npp,1344,3603,4.19906330108643,33.4151229858398,-112.301254272461,3670176,1340,2923,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-29 10:08:17.372023,-71.56951459536425,61.90693929483135,51.380855410244784,1.712878599655827e-14,19.0,61.88,2.5331140255951103,61.59,5.6465,8.3667,12.2404,0.6436,3.7399,2.7027,2.7027,0
104472,npp,686,3049,3.11682724952698,33.4160575866699,-112.30265045166,3670176,684,2452,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-04-30 09:49:34.151552,-74.31339547784796,47.78974577134413,40.99395158619421,6.262134128277951e-10,16.0,47.77,1.646109783506203,47.38,3.8722,6.2754,9.8248,0.8581,3.4663,2.6747,2.6747,0
105837,npp,1621,1337,3.65419793128967,33.4150123596191,-112.300468444824,3670144,1621,1010,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-03 08:53:06.714429,97.24029060239481,36.34583471998262,31.658260611938076,0.023121780035943732,7.0,-36.36,1.2937979144666532,-36.84,3.2292,6.5587,10.3548,0.8211,3.1402,3.0003,2.4362150476290667,0
106021,npp,855,753,7.82243204116821,33.4167861938477,-112.303764343262,3670144,856,536,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-04 08:34:11.051079,94.90148991318848,55.38508411834951,46.78790339424482,0.0529658564643423,4.0,-55.4,2.0682789409984763,-55.65,4.6267,7.5416,12.8559,0.7141,5.521,5.5857,4.29353120613859,0
106032,npp,2773,3785,7.16197729110718,33.4164009094238,-112.297058105469,3670144,2775,3048,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-04 10:14:28.538064,-71.00734254139377,65.38234374910343,53.62661217132628,0.015144022534409513,20.0,65.37,3.0,65.11,5.559,8.095,11.9967,0.6653,5.0742,4.7645,4.395042492111461,0
106199,npp,46,181,9.73567581176758,33.4144554138184,-112.299812316895,3670144,43,88,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-05 08:15:11.829169,91.85384350806655,67.35379984512012,54.81528937619809,0.09997624198321736,1.0,-67.34,3.1865100272627664,-67.51,6.8551,9.7557,14.9637,0.552,5.3789,5.3741,2.9350536285848374,0
106209,npp,2124,3237,6.9661340713501,33.415657043457,-112.299308776855,3670144,2123,2577,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-05 09:55:45.329882,-73.48199068375156,53.23233790710818,45.19119105619447,0.057241905279810594,17.0,53.22,1.9513309067639726,52.87,4.0621,6.035,8.8779,0.8923,5.8624,6.216,4.8195116083974305,0
106388,npp,1430,2670,18.9303455352783,33.4198532104492,-112.299987792969,3670144,1431,2150,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-06 09:37:00.341905,-76.33542755881467,33.73512273754004,29.461078225425496,0.11311405132164445,14.0,33.71,1.2937979144666532,33.23,3.9857,5.9669,10.3187,0.9025,15.4048,17.0848,14.32524021900285,0
106569,npp,726,2103,9.41632652282715,33.4173049926758,-112.296119689941,3670144,726,1667,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-07 09:18:11.796009,-75.62148049998117,4.035091267870327,3.572844095169163,0.07876108261728527,11.0,4.01,1.0,3.37,2.9689,5.3852,9.4163,1.0,9.4163,9.4163,7.494824167785113,0
107143,npp,2872,2859,3.02729940414429,33.4140701293945,-112.300811767578,3670144,2872,2305,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-11 09:43:11.534206,-75.29417831243856,41.27646443325346,35.75031699341419,0.01583555333962961,15.0,41.26,1.4867838833500562,40.85,3.3668,5.7866,9.5639,0.9306,3.5293,2.8173,2.4309717269403017,0
107311,npp,2159,2291,8.20319271087646,33.4187812805176,-112.297950744629,3670144,2159,1844,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-12 09:24:22.983587,-74.76864456183822,14.813660280234622,13.087165636842322,0.00688905453653992,12.0,14.78,1.0442604737599883,14.28,3.0196,5.6843,10.2876,0.9474,7.7973,7.7715,7.603432835876653,0
107486,npp,1437,1718,2.30364632606506,33.4151458740234,-112.298583984375,3670144,1437,1304,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-13 09:05:32.655440,97.3979234440142,18.040880089481565,15.918409483268274,0.0015955570669261487,9.0,-18.04,1.0442604737599883,-18.48,3.2489,5.2491,8.6213,1.0259,2.5645,2.3634,2.32447437529883,0
107659,npp,688,1139,2.84657764434814,33.4150543212891,-112.300788879395,3670176,691,839,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-14 08:46:38.769782,95.70017150242593,43.869335020597774,37.85970690309626,5.496266869843985e-05,6.0,-43.87,1.5732132722552272,-44.17,3.8251,5.5755,10.7208,0.9659,3.6506,2.7494,2.7494,0
107832,npp,2984,561,5.17113065719604,33.4158172607422,-112.30167388916,3670176,2984,352,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-15 08:27:43.105567,93.96743497272166,60.00804381537289,50.0845795835942,5.625556779677273e-10,3.0,-60.01,2.3545700244418297,-60.21,5.7511,8.0299,12.097,0.6706,4.171,3.468,3.468,0
107843,npp,1879,3600,4.89898014068604,33.4153327941895,-112.303443908691,3670144,1880,2921,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-15 10:08:05.930078,-71.74842119599563,61.836057918486574,51.33364360402203,0.0006529590509526914,19.0,61.82,2.5331140255951103,61.59,5.6465,8.3667,12.2404,0.6436,4.0162,3.1532,3.1532,0
108015,npp,1219,3046,3.20058822631836,33.4151229858398,-112.303123474121,3670176,1220,2449,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-16 09:49:22.720181,-74.65106331984855,47.680745347915426,40.90745250138038,2.3258643758338273e-05,16.0,47.67,1.646109783506203,47.38,3.8722,6.2754,9.8248,0.8581,3.5172,2.7465,2.7465,0
108193,npp,531,2479,1.72028124332428,33.4132804870605,-112.298515319824,3670176,531,2007,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-17 09:30:35.955705,-77.00235972137602,24.780447474501564,21.789573462894296,2.790100229866018e-10,13.0,24.78,1.1367971201176101,24.28,2.7666,4.9885,8.7627,1.0795,2.5103,1.8571,1.8571,0
108542,npp,2131,1333,9.59911155700684,33.418327331543,-112.299041748047,3670176,2132,1007,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-19 08:52:53.530290,97.53625562588999,36.5048364117969,31.7911013982649,4.2239560543213613e-19,7.0,-36.52,1.357151599901897,-36.84,3.2292,6.5587,10.3548,0.8211,7.6254,7.8815,7.8815,0
108715,npp,1364,750,3.93649506568909,33.4146118164062,-112.297012329102,3670176,1365,532,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-20 08:33:57.865760,94.70576738044971,55.47411287252106,46.85244592599845,1.106014842969331e-22,4.0,-55.47,2.0682789409984763,-55.65,4.6267,7.5416,12.8559,0.7141,3.6421,2.8109,2.8109,0
108888,npp,569,177,4.14113807678223,33.4135513305664,-112.303733825684,3670176,569,86,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-21 08:14:58.640665,92.04924109963905,67.42527000955218,54.85689866245755,1.4171108108870442e-24,1.0,-67.41,3.1865100272627664,-67.51,6.8551,9.7557,14.9637,0.552,3.6232,2.2859,2.2859,0
109072,npp,1952,2665,2.19661903381348,33.4152908325195,-112.299758911133,3670176,1954,2147,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-22 09:36:45.377071,-75.53446144503899,33.53077314399004,29.288001370071328,6.798654311339191e-22,14.0,33.5,1.2937979144666532,33.23,3.9857,5.9669,10.3187,0.9025,2.471,1.9825,1.9825,0
109422,npp,513,1524,9.37239646911621,33.417854309082,-112.297424316406,3670176,514,1143,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-24 08:59:06.472817,98.75946296313327,27.967864527450423,24.538901745495775,2.9509369610968984e-21,8.0,-27.99,1.184412938166907,-28.32,3.7184,5.8965,9.5183,0.9133,8.3199,8.5597,8.5597,0
109595,npp,2826,941,2.91344809532166,33.4152183532715,-112.302551269531,3670176,2825,697,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-25 08:40:10.803322,95.24603381702319,50.23177932685057,42.89636508830125,3.7733911977322375e-19,5.0,-50.23,1.7549928774784245,-50.38,3.971,7.7202,11.6504,0.6975,2.6463,2.0323,2.0323,0
109767,npp,2023,366,16.4377765655518,33.4197120666504,-112.303047180176,3670176,2024,203,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-26 08:21:13.344794,93.0331730054762,64.01593560120824,52.75228179342772,7.712851273719855e-16,2.0,-64.01,2.7445598364131496,-64.1,6.7123,10.1472,14.1588,0.5307,7.6772,8.7236,8.7236,0
110127,npp,2669,2286,6.80125713348389,33.4184265136719,-112.297172546387,3670176,2669,1840,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-28 09:24:07.975068,-75.28532621964622,14.529514358773223,12.836687319757917,1.3926111758900228e-15,12.0,14.51,1.015504800579495,14.28,3.0196,5.6843,10.2876,0.9474,6.485,6.4433,6.4433,0
110299,npp,1945,1713,1.98211455345154,33.4158630371094,-112.299705505371,3670176,1945,1300,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-29 09:05:17.652561,98.14367739800883,18.306305420771317,16.149908594100395,7.223002619808052e-11,9.0,-18.31,1.0442604737599883,-18.48,3.2489,5.2491,8.6213,1.0259,2.2566,2.0335,2.0335,0
110472,npp,1194,1134,2.2502269744873,33.414981842041,-112.301345825195,3670176,1193,834,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-30 08:46:23.769721,96.06700382762214,44.035109830508326,37.99098080309089,1.7485818093119967e-05,6.0,-44.03,1.5732132722552272,-44.17,3.8251,5.5755,10.7208,0.9659,3.2715,2.1734,2.1734,0
110648,npp,415,556,6.26599216461182,33.417652130127,-112.299926757812,3670144,420,349,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-05-31 08:27:26.330402,93.5848244472007,60.12794113901999,50.163827816100586,0.0038357099342668007,3.0,-60.12,2.3545700244418297,-60.21,5.7511,8.0299,12.097,0.6706,4.636,4.2022,4.108623023996591,0
112332,npp,299,1901,4.86302423477173,33.4161758422852,-112.300148010254,3670144,299,1474,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-06-03 09:11:28.871801,95.8483963785987,7.726597160634168,6.837695994873984,0.05007495513615908,10.0,-7.71,1.0,-7.83,3.0171,5.5819,8.7874,0.9647,4.6662,4.6916,3.46995838594405,0
112499,npp,2628,1327,13.1349468231201,33.4177055358887,-112.299880981445,3670144,2629,1002,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-06-04 08:52:36.772937,97.25518757657368,36.751961333043454,31.99568710961684,0.1354321440949543,7.0,-36.76,1.357151599901897,-36.84,3.2292,6.5587,10.3548,0.8211,10.2308,10.7847,7.480662229874332,0
112667,npp,1859,744,7.18117094039917,33.4146995544434,-112.302192687988,3670144,1861,527,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-06-05 08:33:41.120328,95.01247980990826,55.62254484661524,46.957377555629925,0.09376835123135156,4.0,-55.63,2.0682789409984763,-55.65,4.6267,7.5416,12.8559,0.7141,5.2109,5.1278,2.8402029440634258,0
112835,npp,1061,159,16.4027080535889,33.4181060791016,-112.296401977539,3670144,1063,76,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-06-06 08:14:41.909143,92.07217327808407,67.50115679303272,54.896021203420815,0.06214184173332075,1.0,-67.72,3.3166247903554,-67.51,6.8551,9.7557,14.9637,0.552,7.3893,9.0543,7.538271485764045,0
113356,npp,1001,1517,2.53863978385925,33.4142684936523,-112.301063537598,3670144,1001,1138,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-06-09 08:58:48.027608,98.20935381253078,28.302584073454184,24.825046612765153,0.020900759564018965,8.0,-28.32,1.184412938166907,-28.32,3.7184,5.8965,9.5183,0.9133,2.5501,2.3185,1.8085996400424942,0
113525,npp,223,935,3.09671640396118,33.4152755737305,-112.301116943359,3670144,227,694,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-06-10 08:39:52.377432,95.14675871718067,50.41570432209305,43.03533514125288,0.009877878814615555,5.0,-50.41,1.7549928774784245,-50.38,3.971,7.7202,11.6504,0.6975,2.7507,2.1601,1.9191167023470324,0
113693,npp,2506,361,7.80791997909546,33.4185371398926,-112.297416687012,3670144,2506,200,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-06-11 08:20:54.942767,92.74057314619064,64.1279049713161,52.820002600511195,0.002880248425391277,2.0,-64.1,2.7445598364131496,-64.1,6.7123,10.1472,14.1588,0.5307,4.5328,4.1437,4.073432711178481,0
114324,npp,1670,1127,4.37987422943115,33.4170761108398,-112.303283691406,3670176,1671,829,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-06-15 08:46:05.398955,96.4839529846746,44.26058066137958,38.169720878234735,3.2189853566544377e-09,6.0,-44.27,1.5732132722552272,-44.17,3.8251,5.5755,10.7208,0.9659,4.6252,4.2304,4.2304,0
114439,npp,890,550,3.11509394645691,33.4134674072266,-112.300636291504,3670176,889,343,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-06-16 08:27:07.971339,93.52627899542897,60.269881758323706,50.256547869868584,5.176576885858243e-14,3.0,-60.25,2.4157378735459294,-60.21,5.7511,8.0299,12.097,0.6706,3.3507,2.0891,2.0891,0
114902,npp,23,1319,8.37115859985352,33.4189605712891,-112.30135345459,3670176,24,995,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-06-20 08:52:16.661048,97.04612845898147,37.072290561713956,32.261608959162245,1.5640091023540987e-23,7.0,-37.08,1.357151599901897,-36.84,3.2292,6.5587,10.3548,0.8211,6.7206,6.8733,6.8733,0
115015,npp,2324,737,3.53329110145569,33.4144515991211,-112.300857543945,3670176,2325,519,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-06-21 08:33:21.005864,94.97614013629148,55.80572579648982,47.08797056089316,1.4675528310108924e-23,4.0,-55.81,2.0682789409984763,-55.65,4.6267,7.5416,12.8559,0.7141,3.4472,2.523,2.523,0
115378,npp,1449,1509,5.775315284729,33.4184074401855,-112.299713134766,3670176,1449,1132,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-06-25 08:58:27.302560,97.93545425258733,28.681005726320013,25.148592655098998,1.79903866370167e-20,8.0,-28.7,1.184412938166907,-28.32,3.7184,5.8965,9.5183,0.9133,5.2829,5.2745,5.2745,0
115627,npp,2976,354,3.01758122444153,33.4146308898926,-112.300300598145,3670176,2981,195,196611,3866787,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-06-27 08:20:34.212136,92.98017994747875,64.26757039572873,52.90527693275168,2.8103718977095815e-11,2.0,-64.24,2.7445598364131496,-64.1,6.7123,10.1472,14.1588,0.5307,2.7875,1.6014,1.6014,0
116020,npp,2920,1701,11.9559459686279,33.4198570251465,-112.299156188965,3670144,2921,1289,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-06-30 09:04:43.869502,96.83418463932128,18.964299302487294,16.723695137358536,0.0011616597059631742,9.0,-18.97,1.0442604737599883,-18.48,3.2489,5.2491,8.6213,1.0259,11.8077,12.2658,12.237459848035453,0
119052,npp,2181,1123,5.57075357437134,33.4159774780273,-112.300071716309,3670144,2182,826,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-07-01 08:45:49.774233,95.71432948599633,44.44299379517431,38.31525473732814,0.016579275495516885,6.0,-44.41,1.5732132722552272,-44.17,3.8251,5.5755,10.7208,0.9659,5.3822,5.3806,4.976127688019911,0
119226,npp,1399,547,7.52564764022827,33.4140663146973,-112.296600341797,3670144,1399,340,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-07-02 08:26:54.121913,93.57864202625359,60.34122790654475,50.30280277193849,0.0516226738713837,3.0,-60.32,2.4157378735459294,-60.21,5.7511,8.0299,12.097,0.6706,5.1764,5.047,3.7875998376105913,0
119750,npp,1353,1892,4.61306762695312,33.4140129089355,-112.302375793457,3670144,1353,1465,196611,3866755,2053,usa_phoenix_13_35,33.41666667,-112.3,13,35,usa_phoenix,2012-07-05 09:11:01.236348,99.11593842786274,8.227708711170044,7.279892300932104,0.08697581416978717,10.0,-8.24,1.0,-7.83,3.0171,5.5819,8.7874,0.9647,4.4163,4.4504,2.328515442793802,0
