gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1609,3772,11.6013431549072,33.626350402832,-112.309776306152,3670176,1609,3041,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-02 10:14:41.261498,-70.9390563092438,65.16491453509273,53.48431202186945,0.00044066261776945086,20.0,65.13,2.898275349237888,64.89,10.1308,12.9857,16.7303,0.7905,9.7869,9.1703,0
102671,npp,2477,2474,6.3427209854126,33.6240196228027,-112.311218261719,3670176,2476,2003,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-15 09:30:53.712499,-75.95857299477439,24.545654604368252,21.58575793877213,5.180044495511556e-06,13.0,24.53,1.1367971201176101,23.84,7.399,10.3962,14.1411,0.9873,6.6988,6.2624,0
102792,npp,1766,1905,12.0463581085205,33.6276779174805,-112.308242797852,3670176,1766,1478,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-16 09:12:05.140100,100.71369625905847,7.448433775733223,6.592195851930506,3.3528943712611875e-11,10.0,-7.48,1.0,-8.29,7.5635,10.3289,14.899,0.9938,11.982,11.9713,0
102912,npp,1030,1332,8.11945056915283,33.6225280761719,-112.311752319336,3670176,1030,1007,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-17 08:53:13.011221,97.6147578793463,36.53165714970102,31.813277720597593,4.237567317320266e-16,7.0,-36.56,1.357151599901897,-37.08,8.3969,10.6729,13.7214,0.9617,8.3831,7.8088,0
103032,npp,266,751,15.617151260376,33.6233940124512,-112.304359436035,3670176,265,533,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-18 08:34:17.326330,94.62458439748832,55.437716809874104,46.825389529421656,2.8762698665049887e-20,4.0,-55.45,2.0682789409984763,-55.78,10.6957,13.5515,17.0245,0.7574,11.2633,11.8292,0
103040,npp,2186,3773,11.3715448379517,33.6232070922852,-112.312850952148,3670176,2185,3041,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-18 10:14:34.812189,-70.72778706676954,65.17205085457618,53.493640365556345,8.09315585054972e-12,20.0,65.15,2.898275349237888,64.89,10.1308,12.9857,16.7303,0.7905,9.7076,8.9887,0
103151,npp,2547,180,13.3215103149414,33.6253318786621,-112.310066223145,3670176,2550,88,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-19 08:15:19.861558,92.13823647858527,67.36448207311237,54.819909263002096,1.785851624331819e-23,1.0,-67.36,3.1865100272627664,-67.58,11.452,13.5047,16.6656,0.7601,10.2071,10.1253,0
103160,npp,1539,3228,8.81881141662598,33.6239395141602,-112.310134887695,3670176,1541,2567,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-19 09:55:53.360376,-73.86198206167911,52.99306399301651,45.00959415805134,1.2391149994017286e-16,17.0,52.98,1.9513309067639726,52.57,8.7792,11.0066,14.7417,0.9326,9.1434,8.2243,0
103279,npp,863,2662,8.82680225372314,33.6259498596191,-112.309410095215,3670176,862,2145,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-20 09:37:06.568781,-75.32734453355832,33.39648072241082,29.174170280325125,7.105639350921679e-21,14.0,33.37,1.2365102219381485,32.81,7.8423,10.0993,13.5608,1.0164,9.2354,8.9712,0
103397,npp,161,2097,10.10317993164062,33.625415802002,-112.308586120605,3670176,161,1661,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-21 09:18:19.779689,-80.01385037158327,3.6668521693835947,3.2469068044833236,7.691828226468328e-25,11.0,3.66,1.0,2.91,8.0168,10.2646,13.7694,1.0,10.1032,10.1032,0
103515,npp,2488,1524,19.0327491760254,33.627513885498,-112.304306030273,3670176,2489,1143,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-22 08:59:27.653807,97.71731314673093,27.976108457057393,24.54681808068737,5.390034349066807e-24,8.0,-27.99,1.184412938166907,-28.6,7.9204,10.3979,15.2879,0.9872,17.555,18.7887,0
103634,npp,1733,943,10.09928798675537,33.6260147094727,-112.308662414551,3670176,1734,699,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-23 08:40:33.754611,95.52332586917889,50.1627433151326,42.844774008357824,9.735417228854923e-23,5.0,-50.17,1.7549928774784245,-50.53,9.0872,11.5912,15.5535,0.8856,9.4145,8.9434,0
103643,npp,532,3954,16.1290817260742,33.6268539428711,-112.306671142578,3670176,534,3144,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-23 10:20:45.903043,-69.96596381033865,68.24041271789604,55.343101830273746,2.3321698954653166e-21,21.0,68.22,3.3166247903554,67.96,10.4536,13.1411,15.8257,0.7811,11.1655,12.5985,0
103753,npp,950,369,10.12478733062744,33.6273880004883,-112.310501098633,3670176,951,205,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-24 08:21:36.298816,93.06000844455374,63.95116136170829,52.71414847097208,1.93122454893129e-20,2.0,-63.95,2.7445598364131496,-64.18,11.1145,13.5867,16.4359,0.7555,9.0032,7.6492,0
103760,npp,2966,3411,18.8039417266846,33.6278076171875,-112.306526184082,3670176,2967,2759,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-24 10:02:04.460908,-72.77937733824629,57.661227317997145,48.442283114409854,1.3624774993807673e-21,18.0,57.64,2.2013981571160284,57.31,8.8484,11.2852,14.1771,0.9096,13.68,17.1033,0
103877,npp,2299,2852,20.470235824585,33.6262741088867,-112.304801940918,3670176,2299,2299,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-25 09:43:19.461861,-75.07118501378454,41.01488871865487,35.53524424615499,1.110846990530779e-20,15.0,41.0,1.4276677814245327,40.51,8.6699,9.8146,13.6236,1.0458,17.7282,21.4086,0
104112,npp,884,1714,12.1857490539551,33.6268043518066,-112.307975769043,3670176,884,1301,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-27 09:05:42.341352,99.5751739360267,18.22951048039313,16.083318299153508,3.2998390416646608e-15,9.0,-18.26,1.0442604737599883,-18.89,6.4737,10.6722,14.0177,0.9618,11.714,11.7203,0
104229,npp,121,1137,14.7874727249146,33.6227836608887,-112.304916381836,3670176,121,836,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-28 08:46:48.443178,96.27808983588098,43.921064197163275,37.901040339406464,7.35226411436826e-11,6.0,-43.93,1.5732132722552272,-44.37,7.1707,10.0088,13.1305,1.0256,13.3021,15.1653,0
104346,npp,2418,560,16.5177917480469,33.628116607666,-112.307327270508,3670176,2421,351,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-29 08:27:52.768953,93.9410668305655,60.02922656750062,50.099589528368305,8.982163859369449e-06,3.0,-60.03,2.3545700244418297,-60.31,10.4105,11.6984,14.5141,0.8774,12.3114,14.4932,0
104355,npp,1315,3592,10.06432056427002,33.6224517822266,-112.310699462891,3670176,1317,2914,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-29 10:08:15.592742,-71.96229613530055,61.66949825973757,51.22204283478318,1.9406210514952862e-14,19.0,61.65,2.5331140255951103,61.34,9.3433,11.1816,16.0301,0.918,9.8235,9.2389,0
104472,npp,656,3039,13.320502281189,33.6237983703613,-112.30696105957,3670176,659,2445,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-04-30 09:49:30.592998,-73.95720929820568,47.456278095027514,40.731012238016135,6.769657530113937e-10,16.0,47.44,1.646109783506203,47.02,9.0715,11.6061,15.5616,0.8844,11.306,11.7808,0
105485,npp,3042,2473,6.24786376953125,33.6237258911133,-112.311225891113,3670176,3042,2003,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-05-01 09:30:45.594747,-77.48311222690226,24.486842138172637,21.535391310018095,0.00013047207964344073,13.0,24.48,1.1367971201176101,23.84,7.399,10.3962,14.1411,0.9873,6.6154,6.1687,0
107659,npp,657,1133,7.18194818496704,33.623893737793,-112.311225891113,3670176,659,834,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-05-14 08:46:36.990500,96.50146586147204,44.06517737166092,38.01811098968345,5.427437224302742e-05,6.0,-44.07,1.5732132722552272,-44.37,7.1707,10.0088,13.1305,1.0256,8.4677,7.3655,0
107832,npp,2952,556,10.3151617050171,33.6255645751953,-112.310394287109,3670176,2952,348,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-05-15 08:27:39.547057,93.76588106788977,60.120387714791526,50.162406005231965,5.792952954276602e-10,3.0,-60.12,2.3545700244418297,-60.31,10.4105,11.6984,14.5141,0.8774,9.6771,9.0508,0
108015,npp,1189,3036,11.2744369506836,33.6222267150879,-112.306114196777,3670176,1190,2442,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-05-16 09:49:19.161663,-74.80293879244046,47.36464950179126,40.657993638316206,2.3580235183492857e-05,16.0,47.35,1.646109783506203,47.02,9.0715,11.6061,15.5616,0.8844,10.0631,9.9712,0
108193,npp,500,2469,10.4458475112915,33.6271553039551,-112.309112548828,3670176,501,1999,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-05-17 09:30:32.397151,-77.51533084537733,24.294894416992477,21.369006221264915,2.989315818027248e-10,13.0,24.28,1.1367971201176101,23.84,7.399,10.3962,14.1411,0.9873,10.3082,10.3136,0
108542,npp,2100,1326,12.7270030975342,33.6264152526855,-112.308113098145,3670176,2101,1001,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-05-19 08:52:49.971728,97.1097665831353,36.79509193584954,32.03425193488537,4.878992615181499e-19,7.0,-36.8,1.357151599901897,-37.08,8.3969,10.6729,13.7214,0.9617,11.7781,12.2401,0
108715,npp,1332,744,7.10102796554565,33.626091003418,-112.31120300293,3670176,1334,527,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-05-20 08:33:54.307206,94.87846694399292,55.620327747603554,46.95992908405408,1.3103193436786875e-22,4.0,-55.63,2.0682789409984763,-55.78,10.6957,13.5515,17.0245,0.7574,7.1458,5.3786,0
108888,npp,536,174,17.238597869873,33.6269950866699,-112.305320739746,3670176,536,84,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-05-21 08:14:55.082103,92.17640864893319,67.47195291454618,54.88480094320365,1.7106927024291674e-24,1.0,-67.46,3.1865100272627664,-67.58,11.452,13.5047,16.6656,0.7601,11.4363,13.1026,0
109072,npp,1922,2656,9.93737602233887,33.6245727539062,-112.309341430664,3670176,1923,2140,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-05-22 09:36:43.597790,-76.62808336604877,33.1141527275344,28.93520889966112,8.149583396888362e-22,14.0,33.1,1.2365102219381485,32.81,7.8423,10.0993,13.5608,1.0164,10.1336,10.1,0
109244,npp,1215,2089,12.7167186737061,33.625789642334,-112.308135986328,3670176,1215,1654,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-05-23 09:17:53.253191,-70.16741383695239,3.280357949774901,2.904727928255685,4.778076816351815e-22,11.0,3.2,1.0,2.91,8.0168,10.2646,13.7694,1.0,12.7167,12.7167,0
109422,npp,482,1516,3.85898780822754,33.6276779174805,-112.311538696289,3670176,483,1137,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-05-24 08:59:02.914254,98.18499673914735,28.35603799629978,24.872648857223165,3.540598918244691e-21,8.0,-28.37,1.184412938166907,-28.6,7.9204,10.3979,15.2879,0.9872,4.7438,3.8095,0
109595,npp,2794,935,4.99859952926636,33.6275520324707,-112.311721801758,3670176,2794,694,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-05-25 08:40:07.244807,95.46562073248049,50.398200377528276,43.025191339616896,4.454431082207055e-19,5.0,-50.41,1.7549928774784245,-50.53,9.0872,11.5912,15.5535,0.8856,6.5081,4.4265,0
109767,npp,1991,362,18.9735717773438,33.627857208252,-112.30640411377,3670176,1992,200,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-05-26 08:21:09.786276,92.84794889749436,64.09174201258149,52.80127258756418,8.789039761362464e-16,2.0,-64.08,2.7445598364131496,-64.18,11.1145,13.5867,16.4359,0.7555,12.2273,14.3343,0
110127,npp,2639,2277,15.7499284744263,33.624340057373,-112.307052612305,3670176,2639,1831,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-05-28 09:24:04.416557,-75.87536833450555,14.029405280048225,12.396918922103136,1.5321703602623122e-15,12.0,14.0,1.015504800579495,13.77,7.8705,9.611,14.3063,1.068,16.3098,16.821,0
110299,npp,1914,1705,3.02863264083862,33.6262397766113,-112.311904907227,3670176,1914,1293,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-05-29 09:05:14.094044,98.82728397498109,18.723940381745667,16.51542725481861,7.608100786150296e-11,9.0,-18.75,1.0442604737599883,-18.89,6.4737,10.6722,14.0177,0.9618,2.945,2.913,0
110472,npp,1163,1128,8.53562068939209,33.6213417053223,-112.306411743164,3670176,1162,830,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-05-30 08:46:20.211158,96.28607942753548,44.2266739454198,38.14583421490009,1.733976862286848e-05,6.0,-44.24,1.5732132722552272,-44.37,7.1707,10.0088,13.1305,1.0256,9.3281,8.7537,0
114324,npp,1639,1121,11.5294427871704,33.6233711242676,-112.307556152344,3670176,1639,824,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-06-15 08:46:01.840438,96.14371355828402,44.46681485384359,38.336233389977835,3.536581607855712e-09,6.0,-44.47,1.5732132722552272,-44.37,7.1707,10.0088,13.1305,1.0256,11.2311,11.8241,0
114439,npp,858,545,11.4992389678955,33.6229019165039,-112.308097839355,3670176,857,339,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-06-16 08:27:04.412828,93.66750530199015,60.36498332140596,50.32211364666215,5.905338199651192e-14,3.0,-60.36,2.4157378735459294,-60.31,10.4105,11.6984,14.5141,0.8774,10.1821,10.0898,0
115015,npp,2292,732,13.8960609436035,33.6253204345703,-112.307510375977,3670176,2294,514,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-06-21 08:33:17.447309,94.75921776728228,55.939365599648255,47.185917457480905,1.756189479588782e-23,4.0,-55.93,2.0682789409984763,-55.78,10.6957,13.5515,17.0245,0.7574,10.4311,10.5255,0
115500,npp,654,921,4.25413990020752,33.6280059814453,-112.311378479004,3670176,653,685,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-06-26 08:39:28.090596,95.27081595776033,50.81258975542385,43.33852896716002,2.207183157435075e-16,5.0,-50.82,1.847645286154319,-50.53,9.0872,11.5912,15.5535,0.8856,6.2936,3.7673,0
115627,npp,2944,350,9.18843746185303,33.6225700378418,-112.304664611816,3670176,2949,192,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-06-27 08:20:30.653624,92.79467394960632,64.34420879026376,52.95451107600208,2.827296444463053e-11,2.0,-64.32,2.7445598364131496,-64.18,11.1145,13.5867,16.4359,0.7555,8.662,6.9418,0
121819,npp,2827,1120,7.98687553405762,33.6249465942383,-112.309684753418,3670176,2826,824,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-07-17 08:45:50.097961,96.30145312665678,44.51089839126291,38.37159404564585,1.4863511402615766e-17,6.0,-44.51,1.5732132722552272,-44.37,7.1707,10.0088,13.1305,1.0256,8.9793,8.191,0
121989,npp,2059,545,8.53150749206543,33.6223182678223,-112.309761047363,3670176,2058,339,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-07-18 08:26:54.433849,93.62441823051087,60.38131886927118,50.33340285008871,1.818380272482645e-22,3.0,-60.36,2.4157378735459294,-60.31,10.4105,11.6984,14.5141,0.8774,8.9536,7.4858,0
122346,npp,2699,2456,8.16830062866211,33.6271743774414,-112.310348510742,3670176,2699,1989,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-07-20 09:29:49.069004,-76.9926341313649,23.65140812834407,20.80817048556298,2.8136971656192134e-25,13.0,23.64,1.1367971201176101,23.84,7.399,10.3962,14.1411,0.9873,8.3047,8.0648,0
123428,npp,397,2080,4.37986373901367,33.6244926452637,-112.312355041504,3670176,397,1645,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-07-26 09:17:17.066340,-73.26041796885649,2.7065191922863825,2.396447396038306,1.0185898756513472e-19,11.0,2.68,1.0,2.91,8.0168,10.2646,13.7694,1.0,4.3799,4.3799,0
123600,npp,2745,1508,6.97603225708008,33.6236038208008,-112.31078338623,3670176,2745,1131,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-07-27 08:58:26.741334,97.53117257330256,28.75158101249501,25.209849629235286,7.182341557979292e-14,8.0,-28.74,1.184412938166907,-28.6,7.9204,10.3979,15.2879,0.9872,7.3755,6.8866,0
131947,npp,2617,930,8.36066150665283,33.6211738586426,-112.304908752441,3670176,2617,690,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-08-13 08:39:32.140530,95.54795861137931,50.55284162563705,43.143742281789976,2.7815232115282326e-07,5.0,-50.56,1.7549928774784245,-50.53,9.0872,11.5912,15.5535,0.8856,8.4238,7.4038,0
134138,npp,3031,3214,11.5766859054565,33.6243705749512,-112.308456420898,3670176,3031,2556,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-08-25 09:54:47.414458,-73.68931514579,52.60432572620213,44.71628134569308,7.099130406532668e-20,17.0,52.6,1.9513309067639726,52.57,8.7792,11.0066,14.7417,0.9326,10.5567,10.7962,0
134322,npp,2341,2649,8.1948127746582,33.6249008178711,-112.310180664062,3670176,2341,2136,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-08-26 09:36:02.433538,-76.4577849203589,32.78685471517365,28.657722965363075,3.3038990629386336e-13,14.0,32.79,1.2365102219381485,32.81,7.8423,10.0993,13.5608,1.0164,8.7243,8.3289,0
134505,npp,1640,2083,17.3202953338623,33.6250228881836,-112.305824279785,3670176,1640,1648,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-08-27 09:17:13.898176,-70.66844200599661,2.8831625522491438,2.553125832030212,7.759176120141775e-06,11.0,2.85,1.0,2.91,8.0168,10.2646,13.7694,1.0,17.3203,17.3203,0
137525,npp,2230,2081,11.919454574585,33.6281814575195,-112.307998657227,3670176,2231,1646,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-09-12 09:17:07.963246,-71.87363846484662,2.7571070371182995,2.441494581662908,1.792431248354756e-07,11.0,2.73,1.0,2.91,8.0168,10.2646,13.7694,1.0,11.9195,11.9195,0
137715,npp,1501,1507,4.30470609664917,33.6273918151855,-112.310935974121,3670176,1501,1130,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-09-13 08:58:15.873360,96.96285218956596,28.799337739713454,25.253511761712378,8.622548818802565e-15,8.0,-28.79,1.184412938166907,-28.6,7.9204,10.3979,15.2879,0.9872,5.1201,4.2495,0
137905,npp,745,927,7.1149730682373,33.6282577514648,-112.309967041016,3670176,745,688,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-09-14 08:39:22.007757,95.60764725134968,50.63734445193411,43.21011384172257,1.2409362617076312e-21,5.0,-50.65,1.847645286154319,-50.53,9.0872,11.5912,15.5535,0.8856,7.8419,6.3007,0
137916,npp,2620,3938,8.99246311187744,33.6253356933594,-112.311668395996,3670176,2618,3136,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-09-14 10:19:34.158076,-69.99481146891078,67.98495606693626,55.19387350764416,3.9377110236466725e-14,21.0,67.96,3.3166247903554,67.96,10.4536,13.1411,15.8257,0.7811,9.0137,7.0241,0
138092,npp,3034,354,18.5057067871094,33.6267051696777,-112.305686950684,3670176,3033,195,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-09-15 08:20:24.582621,92.77393438918149,64.24931071409631,52.90315676021182,1.658556363256266e-27,2.0,-64.24,2.7445598364131496,-64.18,11.1145,13.5867,16.4359,0.7555,12.0569,13.9809,0
138105,npp,1982,3395,11.876537322998,33.6249580383301,-112.308555603027,3670176,1980,2744,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-09-15 10:00:52.745969,-72.40205216285375,57.27434097288431,48.16408648290076,4.560578566584813e-22,18.0,57.26,2.2013981571160284,57.31,8.8484,11.2852,14.1771,0.9096,10.5332,10.8024,0
138296,npp,1315,2836,9.76821041107178,33.6248245239258,-112.31022644043,3670176,1316,2285,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-09-16 09:42:09.551716,-75.64327091080268,40.39978858357227,35.028291223541125,3.0207590934757958e-28,15.0,40.4,1.4276677814245327,40.51,8.6699,9.8146,13.6236,1.0458,10.232,10.216,0
138493,npp,604,2269,6.72684907913208,33.6277046203613,-112.31078338623,3670176,604,1825,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-09-17 09:23:21.016157,-77.43324569495002,13.567371922065496,11.990589199529092,1.6671340171285047e-30,12.0,13.55,1.015504800579495,13.77,7.8705,9.611,14.3063,1.068,7.4245,7.1843,0
138688,npp,2956,1698,8.87630558013916,33.6225128173828,-112.307952880859,3670176,2956,1286,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-09-18 09:04:30.700245,97.57800486461628,19.146974237179162,16.88565398797611,3.005683900563655e-31,9.0,-19.14,1.0442604737599883,-18.89,6.4737,10.6722,14.0177,0.9618,8.5448,8.5373,0
138881,npp,2209,1120,7.15944528579712,33.6227493286133,-112.310646057129,3670176,2211,824,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-09-19 08:45:38.609818,96.63694826737394,44.508088949680825,38.37383975252611,4.8302295879114826e-30,6.0,-44.51,1.5732132722552272,-44.37,7.1707,10.0088,13.1305,1.0256,8.4534,7.3424,0
139080,npp,1434,544,14.1052761077881,33.6242027282715,-112.307067871094,3670176,1433,338,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-09-20 08:26:41.183683,93.75506776165682,60.38908559902529,50.345096372295636,8.263791785439324e-27,3.0,-60.38,2.4157378735459294,-60.31,10.4105,11.6984,14.5141,0.8774,11.2609,12.3764,0
139095,npp,334,3575,9.30414772033691,33.6234092712402,-112.312576293945,3670176,331,2901,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-09-20 10:07:04.009763,-71.80340837300568,61.3225536115687,50.98683408526398,1.3192406377497691e-30,19.0,61.3,2.5331140255951103,61.34,9.3433,11.1816,16.0301,0.918,9.5234,8.5411,0
139283,npp,2747,3023,18.3895893096924,33.6272850036621,-112.304695129395,3670176,2747,2432,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-09-21 09:48:20.814753,-74.18500727173024,46.925029936581154,40.308617920009546,7.567105565772838e-28,16.0,46.92,1.646109783506203,47.02,9.0715,11.6061,15.5616,0.8844,14.3855,16.2639,0
139475,npp,2061,2456,20.6172676086426,33.6270484924316,-112.306098937988,3670176,2061,1989,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-09-22 09:29:34.062129,-76.69691902078362,23.648374688110135,20.807428326315144,4.2974988085508e-23,13.0,23.64,1.1367971201176101,23.84,7.399,10.3962,14.1411,0.9873,19.2556,20.3561,0
140071,npp,1751,3756,15.3959102630615,33.6250381469727,-112.305374145508,3670176,1752,3030,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-09-25 10:13:15.294264,-71.05175481820314,64.85470172397011,53.29255968423375,4.535524190551522e-11,20.0,64.84,2.898275349237888,64.89,10.1308,12.9857,16.7303,0.7905,11.0962,12.1698,0
142958,npp,1136,1308,10.05971622467041,33.6245727539062,-112.308113098145,3670176,1138,985,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-10-10 08:51:40.742081,96.77962401160373,37.5313532712899,32.645456071023695,0.00030056937743677654,7.0,-37.52,1.357151599901897,-37.08,8.3969,10.6729,13.7214,0.9617,9.8127,9.6748,0
143153,npp,382,728,8.39951229095459,33.6272239685059,-112.309440612793,3670176,380,510,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-10-11 08:32:46.894403,94.16424044238812,56.05467096427762,47.27268802639256,5.149346263165818e-10,4.0,-56.04,2.0682789409984763,-55.78,10.6957,13.5515,17.0245,0.7574,7.7736,6.3622,0
143356,npp,1671,3204,11.0914087295532,33.6285133361816,-112.309936523438,3670176,1672,2550,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-10-12 09:54:24.768167,-73.38929878627972,52.346011196084945,44.51625621022456,1.2277866087125393e-08,17.0,52.32,1.847645286154319,52.57,8.7792,11.0066,14.7417,0.9326,10.3105,10.3437,0
143556,npp,1006,2640,8.29330158233643,33.6254920959473,-112.310104370117,3670176,1005,2129,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-10-13 09:35:39.816809,-74.26053313708292,32.41210449867212,28.336620509213716,9.625867510407576e-17,14.0,32.38,1.2365102219381485,32.81,7.8423,10.0993,13.5608,1.0164,8.804,8.429,0
143754,npp,314,2075,18.0614643096924,33.6244735717773,-112.3056640625,3670176,314,1640,196611,3866787,552,usa_phoenix_12_10,33.625,-112.30833333,12,10,usa_phoenix,2012-10-14 09:16:53.091792,-61.366149500884475,2.572951250659902,2.2782680321966238,2.7156746061124173e-24,11.0,2.39,1.0,2.91,8.0168,10.2646,13.7694,1.0,18.0615,18.0615,0
