lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.354,0.528,0.355
2,0.249,0.393,0.25
3,0.172,0.285,0.173
4,0.13,0.202,0.13
5,0.12,0.138,0.119
6,0.105,0.091,0.103
7,0.096,0.059,0.095
8,0.098,0.038,0.097
9,0.085,0.026,0.084
10,0.076,0.021,0.076
11,0.096,0.022,0.096
12,0.084,0.027,0.084
13,0.047,0.034,0.047
14,0.037,0.042,0.038
15,0.074,0.051,0.075
16,0.038,0.059,0.038
17,0.049,0.067,0.05
18,0.064,0.073,0.064
19,0.029,0.078,0.029
20,0.048,0.08,0.047
21,0.027,0.081,0.026
22,0.027,0.08,0.025
23,0.056,0.077,0.055
24,0.052,0.073,0.051
25,0.067,0.067,0.067
26,0.082,0.049,0.082
27,0.073,0.046,0.074
28,0.053,0.046,0.054
29,0.044,0.047,0.045
30,0.017,0.049,0.019
31,0.017,0.051,0.018
32,0.044,0.053,0.045
33,0.036,0.054,0.037
34,0.038,0.055,0.038
35,0.053,0.055,0.052
36,0.058,0.056,0.057
37,0.06,0.054,0.059
38,0.071,0.054,0.071
39,0.055,0.055,0.054
40,0.06,0.056,0.06
41,0.053,0.055,0.053
42,0.059,0.055,0.059
43,0.078,0.055,0.078
44,0.077,0.055,0.078
45,0.077,0.057,0.077
46,0.068,0.057,0.069
47,0.074,0.059,0.075
48,0.037,0.061,0.038
49,0.039,0.062,0.039
50,0.045,0.064,0.045
51,0.033,0.064,0.032
52,0.03,0.063,0.028
53,0.043,0.062,0.041
54,0.062,0.06,0.061
55,0.077,0.06,0.077
56,0.077,0.06,0.077
57,0.089,0.062,0.09
58,0.084,0.062,0.085
59,0.076,0.063,0.077
60,0.06,0.064,0.061
61,0.071,0.065,0.072
62,0.046,0.066,0.047
63,0.071,0.067,0.071
64,0.076,0.068,0.075
65,0.081,0.069,0.08
66,0.065,0.071,0.064
67,0.05,0.072,0.05
68,0.048,0.072,0.048
69,0.05,0.07,0.051
70,0.086,0.069,0.086
71,0.058,0.066,0.058
72,0.058,0.064,0.058
73,0.072,0.06,0.071
74,0.075,0.058,0.075
75,0.071,0.055,0.07
76,0.079,0.054,0.079
77,0.044,0.052,0.044
78,0.06,0.052,0.059
79,0.043,0.052,0.042
80,0.06,0.051,0.06
81,0.041,0.051,0.04
82,0.065,0.05,0.064
83,0.038,0.049,0.037
84,0.034,0.049,0.033
85,0.039,0.049,0.039
86,0.026,0.049,0.026
87,0.029,0.051,0.029
88,0.035,0.051,0.036
89,0.049,0.051,0.05
90,0.052,0.052,0.053
91,0.062,0.051,0.063
92,0.086,0.051,0.087
93,0.06,0.051,0.06
94,0.05,0.05,0.05
95,0.064,0.049,0.063
96,0.058,0.048,0.057
97,0.06,0.048,0.059
98,0.035,0.048,0.035
99,0.059,0.049,0.06
100,0.044,0.048,0.044
101,0.065,0.047,0.065
102,0.02,0.045,0.02
103,0.059,0.044,0.059
104,0.048,0.043,0.048
105,0.023,0.042,0.023
106,0.039,0.041,0.039
107,0.021,0.039,0.021
108,0.024,0.038,0.024
109,0.015,0.037,0.015
110,0.023,0.037,0.022
111,0.039,0.036,0.038
112,0.064,0.037,0.063
113,0.028,0.038,0.027
114,0.032,0.04,0.032
115,0.067,0.04,0.067
116,0.061,0.041,0.062
117,0.068,0.042,0.069
118,0.055,0.041,0.055
119,0.039,0.042,0.039
120,0.025,0.043,0.026
121,0.027,0.044,0.028
122,0.032,0.046,0.032
123,0.048,0.047,0.048
124,0.059,0.049,0.059
125,0.053,0.049,0.053
126,0.042,0.05,0.041
127,0.044,0.049,0.044
128,0.045,0.05,0.045
129,0.052,0.048,0.052
130,0.057,0.047,0.057
131,0.038,0.047,0.039
132,0.038,0.046,0.038
133,0.043,0.046,0.043
134,0.044,0.046,0.044
135,0.059,0.047,0.059
136,0.046,0.048,0.046
137,0.052,0.049,0.052
138,0.053,0.048,0.053
139,0.078,0.049,0.078
140,0.053,0.05,0.052
141,0.051,0.05,0.05
142,0.039,0.049,0.038
143,0.025,0.047,0.025
144,0.04,0.046,0.04
145,0.022,0.045,0.023
146,0.027,0.044,0.028
147,0.046,0.044,0.046
148,0.062,0.044,0.062
149,0.05,0.043,0.051
150,0.046,0.041,0.047
151,0.05,0.038,0.05
152,0.034,0.036,0.034
153,0.056,0.032,0.055
154,0.016,0.029,0.015
155,0.034,0.026,0.033
156,0.022,0.023,0.022
157,0.028,0.021,0.028
158,0.025,0.019,0.025
159,-0.001,0.018,-0.001
160,0.026,0.017,0.026
161,0.012,0.016,0.013
162,0.018,0.016,0.019
163,0.017,0.016,0.017
164,0.011,0.016,0.011
165,0.013,0.016,0.013
166,0.008,0.016,0.009
167,0.001,0.017,0.001
168,-0.003,0.017,-0.002
169,0.003,0.019,0.003
170,0.008,0.02,0.008
171,0.013,0.021,0.012
172,0.035,0.022,0.035
173,0.033,0.024,0.033
174,0.052,0.025,0.053
175,0.053,0.026,0.054
176,0.051,0.027,0.052
177,0.045,0.028,0.046
178,0.028,0.029,0.029
179,0.021,0.029,0.022
180,0.027,0.029,0.028
181,0.019,0.029,0.019
182,0.033,0.03,0.033
183,0.02,0.03,0.02
184,0.023,0.028,0.022
185,0.009,0.027,0.009
186,0.009,0.025,0.009
187,0.018,0.023,0.019
188,0.013,0.02,0.013
189,0.013,0.018,0.013
190,0.006,0.015,0.006
191,0.026,0.013,0.026
192,0.023,0.009,0.024
193,0.027,0.008,0.028
194,0.033,0.008,0.034
195,0.022,0.007,0.023
196,0.021,0.007,0.022
197,-0.011,0.007,-0.01
198,-0.002,0.007,-0.001
199,-0.007,0.007,-0.007
200,0.004,0.006,0.003
201,-0.002,0.005,-0.003
202,-0.013,0.004,-0.013
203,-0.005,0.003,-0.006
204,-0.007,0.003,-0.007
205,-0.009,0.003,-0.009
206,-0.009,0.003,-0.009
207,0.032,0.002,0.032
208,0.026,0.001,0.026
209,0.014,0.0,0.014
210,0.004,-0.0,0.004
211,0.002,-0.0,0.002
212,0.001,0.001,0.0
213,0.002,0.002,0.001
214,0.006,0.004,0.005
215,0.006,0.006,0.006
216,0.007,0.008,0.007
217,-0.027,0.009,-0.027
218,0.009,0.01,0.009
219,0.011,0.01,0.011
220,0.024,0.009,0.024
221,0.004,0.009,0.005
222,-0.004,0.008,-0.003
223,0.02,0.008,0.02
224,0.008,0.008,0.008
225,-0.009,0.009,-0.008
226,0.016,0.009,0.017
227,0.014,0.009,0.014
228,0.007,0.009,0.007
229,0.011,0.008,0.011
230,0.041,0.008,0.04
231,0.029,0.008,0.028
232,0.006,0.008,0.006
233,0.005,0.007,0.006
234,-0.002,0.007,-0.001
235,-0.001,0.007,-0.0
236,-0.015,0.009,-0.015
237,-0.006,0.01,-0.005
238,0.011,0.012,0.012
239,0.009,0.014,0.01
240,0.022,0.015,0.022
241,0.018,0.015,0.018
242,0.023,0.014,0.022
243,0.031,0.015,0.029
244,0.001,0.017,0.0
245,0.01,0.017,0.009
246,0.008,0.017,0.008
247,0.003,0.017,0.002
248,0.009,0.018,0.009
249,0.016,0.017,0.016
250,0.048,0.017,0.048
251,0.047,0.018,0.047
252,0.042,0.019,0.042
253,0.027,0.018,0.028
254,0.036,0.018,0.037
255,0.017,0.018,0.017
256,0.01,0.016,0.011
257,-0.012,0.014,-0.012
258,-0.021,0.012,-0.021
259,-0.012,0.01,-0.013
260,-0.023,0.008,-0.024
261,0.008,0.007,0.007
262,0.002,0.005,0.001
263,0.016,0.004,0.016
264,0.038,0.001,0.038
265,0.021,-0.001,0.021
266,0.011,-0.003,0.011
267,-0.035,-0.006,-0.036
268,-0.008,-0.009,-0.007
269,0.003,-0.011,0.003
270,0.007,-0.012,0.007
271,-0.003,-0.013,-0.004
272,-0.027,-0.012,-0.028
273,-0.006,-0.011,-0.007
274,-0.022,-0.011,-0.023
275,-0.031,-0.01,-0.032
276,-0.015,-0.01,-0.016
277,-0.007,-0.01,-0.008
278,-0.025,-0.01,-0.025
279,-0.022,-0.01,-0.023
280,-0.006,-0.011,-0.007
281,-0.014,-0.011,-0.014
282,-0.016,-0.011,-0.016
283,-0.011,-0.01,-0.011
284,-0.01,-0.009,-0.01
285,-0.0,-0.008,0.0
286,0.011,-0.006,0.012
287,0.009,-0.006,0.009
288,0.007,-0.005,0.006
289,0.007,-0.004,0.005
290,-0.008,-0.005,-0.009
291,0.003,-0.007,0.002
292,-0.007,-0.008,-0.008
293,-0.027,-0.006,-0.027
294,-0.021,-0.005,-0.021
295,-0.021,-0.005,-0.021
296,-0.005,-0.006,-0.005
297,0.008,-0.008,0.008
298,0.02,-0.009,0.02
299,-0.023,-0.011,-0.023
300,-0.024,-0.012,-0.025
301,-0.015,-0.012,-0.017
302,-0.018,-0.013,-0.02
303,-0.009,-0.014,-0.011
304,-0.016,-0.013,-0.017
305,-0.039,-0.011,-0.04
306,-0.009,-0.011,-0.01
307,-0.011,-0.011,-0.012
308,0.003,-0.01,0.003
309,0.006,-0.009,0.006
310,0.011,-0.008,0.012
311,0.004,-0.008,0.005
312,-0.022,-0.009,-0.021
313,-0.015,-0.008,-0.014
314,-0.007,-0.007,-0.006
315,0.002,-0.006,0.003
316,-0.037,-0.005,-0.037
317,-0.023,-0.005,-0.023
318,-0.008,-0.004,-0.009
319,0.022,-0.003,0.021
320,0.007,-0.002,0.006
321,0.009,-0.001,0.009
322,0.005,-0.001,0.006
323,0.0,-0.002,0.001
324,-0.015,-0.004,-0.015
325,-0.013,-0.007,-0.013
326,-0.02,-0.008,-0.02
327,-0.025,-0.01,-0.024
328,-0.03,-0.012,-0.031
329,-0.001,-0.013,-0.002
330,0.019,-0.015,0.017
331,-0.008,-0.015,-0.01
332,0.006,-0.016,0.004
333,0.001,-0.016,-0.0
334,-0.003,-0.017,-0.005
335,-0.016,-0.018,-0.017
336,-0.039,-0.021,-0.04
337,-0.057,-0.022,-0.058
338,-0.042,-0.023,-0.042
339,-0.039,-0.024,-0.039
340,-0.02,-0.024,-0.02
341,-0.039,-0.023,-0.039
342,-0.024,-0.022,-0.024
343,-0.023,-0.02,-0.023
344,-0.008,-0.019,-0.008
345,-0.015,-0.018,-0.015
346,-0.01,-0.017,-0.011
347,0.004,-0.015,0.003
348,-0.008,-0.015,-0.01
349,0.009,-0.014,0.008
350,-0.022,-0.013,-0.023
351,-0.008,-0.011,-0.008
352,-0.031,-0.009,-0.031
353,-0.018,-0.008,-0.018
354,-0.0,-0.004,-0.0
355,-0.006,-0.003,-0.006
356,-0.012,-0.002,-0.012
357,-0.002,-0.003,-0.001
358,0.011,-0.003,0.011
359,0.008,-0.005,0.007
360,-0.002,-0.006,-0.004
361,-0.016,-0.008,-0.018
362,-0.009,-0.01,-0.011
363,-0.019,-0.01,-0.02
364,-0.027,-0.012,-0.028
365,-0.012,-0.013,-0.013
366,0.004,-0.016,0.003
367,-0.008,-0.017,-0.008
368,-0.009,-0.018,-0.009
369,-0.025,-0.019,-0.025
370,-0.021,-0.018,-0.021
371,-0.019,-0.019,-0.018
372,-0.009,-0.021,-0.009
373,-0.035,-0.021,-0.035
374,-0.032,-0.021,-0.032
375,-0.03,-0.022,-0.03
376,-0.01,-0.021,-0.011
377,-0.031,-0.02,-0.032
378,-0.038,-0.019,-0.039
379,-0.004,-0.018,-0.005
380,-0.004,-0.016,-0.005
381,-0.008,-0.015,-0.008
382,-0.031,-0.013,-0.03
383,-0.015,-0.011,-0.015
384,-0.016,-0.009,-0.015
385,-0.011,-0.007,-0.01
386,0.005,-0.006,0.005
387,0.002,-0.004,0.002
388,0.02,-0.003,0.02
389,0.004,-0.001,0.003
390,0.007,-0.0,0.005
391,-0.009,0.0,-0.011
392,-0.014,0.0,-0.016
393,-0.019,-0.0,-0.021
394,0.001,-0.001,0.0
395,0.025,-0.003,0.025
396,-0.006,-0.005,-0.006
397,-0.034,-0.009,-0.034
398,-0.015,-0.013,-0.014
399,-0.013,-0.017,-0.013
400,-0.016,-0.023,-0.016
