gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,444,1321,13.5869102478027,33.6813774108887,-112.385269165039,3670144,443,996,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-01 08:53:17.679481,96.6260521309321,36.993710568010606,32.19771580238168,0.0028839507387581806,7.0,-37.0,1.357151599901897,-37.56,13.7331,16.2353,19.0026,1.0963,15.848,14.8958,14.793912870523632,0
101048,npp,2738,741,17.3295650482178,33.6804084777832,-112.386322021484,3670144,2740,524,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-02 08:34:23.776034,94.78022840943838,55.703472602933076,47.016540412102515,0.014507192887133353,4.0,-55.7,2.0682789409984763,-56.06,14.2884,16.6753,19.7044,1.0674,18.1158,18.4978,17.985275212330965,0
101057,npp,1604,3761,16.5116100311279,33.68359375,-112.384666442871,3670176,1606,3033,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-02 10:14:41.261498,-71.14307993657677,64.9572518785546,53.35419533534341,0.0004552129707992809,20.0,64.93,2.898275349237888,64.67,14.2606,16.1433,18.3511,1.1026,17.9265,18.2055,18.2055,0
101172,npp,1947,171,18.6293125152588,33.6845016479492,-112.387130737305,3670144,1946,83,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-03 08:15:24.530519,91.91580802034392,67.5288621140691,54.912902249064956,0.034726979583210374,1.0,-67.51,3.1865100272627664,-67.75,14.9723,17.0847,19.5046,1.0418,18.2842,19.4087,18.181830130980916,0
101181,npp,942,3215,17.3384761810303,33.6852531433105,-112.383285522461,3670144,940,2556,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-03 09:55:58.029094,-73.51413969863829,52.65464989902974,44.751090461302795,0.008667560560077954,17.0,52.63,1.9513309067639726,52.24,13.7519,15.6587,18.3017,1.1367,18.6603,19.7088,19.40258365130842,0
101304,npp,268,2651,17.6881465911865,33.684741973877,-112.384872436523,3670144,268,2137,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-04 09:37:13.018788,-76.13697249569752,32.9056605399738,28.75648740035201,0.03094369558096339,14.0,32.88,1.2365102219381485,32.29,14.5475,16.5869,18.9615,1.0731,18.69,18.9811,17.88788981587165,0
101429,npp,2639,2085,16.082010269165,33.6850471496582,-112.386451721191,3670144,2639,1650,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-05 09:18:24.449834,-67.5386266373414,3.0785659893346775,2.725971906192328,0.06893830596993479,11.0,2.97,1.0,2.22,15.122,17.7994,20.0939,1.0,16.082,16.082,13.64647777978875,0
101552,npp,1912,1513,19.6558055877686,33.6838417053223,-112.386451721191,3670144,1912,1135,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-06 08:59:34.104377,98.21375476227483,28.47675333718351,24.975549041923816,0.13291602653272236,8.0,-28.51,1.184412938166907,-29.17,13.5645,15.1411,18.114,1.1756,21.6112,23.1068,18.411008139610892,0
101797,npp,361,361,18.161994934082,33.6816177368164,-112.383811950684,3670144,361,200,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-08 08:21:42.742715,92.77363673628562,64.11886924507165,52.817847869891004,0.07919222580161413,2.0,-64.1,2.7445598364131496,-64.38,14.3321,16.9508,19.6056,1.0501,18.2407,19.0712,16.273416925783845,0
101805,npp,2396,3399,18.1677780151367,33.6813507080078,-112.386154174805,3670144,2394,2748,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-08 10:02:10.904330,-72.39954739633865,57.37343705985225,48.23298774860458,0.07236658832213404,18.0,57.36,2.2013981571160284,57.02,14.0162,16.783,18.4342,1.0606,18.4285,19.2681,16.71145995235648,0
102056,npp,1021,2275,19.5442733764648,33.6861991882324,-112.382995605469,3670144,1021,1830,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-10 09:24:39.106268,-76.93062539609143,13.917705022619256,12.298628112311622,0.03060647645015218,12.0,13.88,1.015504800579495,13.18,14.7709,17.7752,20.5836,1.0014,19.5415,19.571,18.48970343449943,0
102180,npp,302,1704,20.7914352416992,33.6865425109863,-112.383453369141,3670144,302,1292,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-11 09:05:48.750426,97.06762883521938,18.815104635265257,16.59539598426367,0.014469990763899364,9.0,-18.81,1.0442604737599883,-19.47,13.8621,16.1212,19.0063,1.1041,22.2717,22.9558,22.44458952657905,0
102792,npp,1759,1894,25.3303089141846,33.6855354309082,-112.379951477051,3670176,1759,1467,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-16 09:12:03.360827,96.17152409467613,8.123691851168616,7.189010162153851,3.147786932160548e-11,10.0,-8.12,1.0,-8.93,14.5904,17.2669,19.5055,1.0308,25.8628,26.1115,26.1115,0
102912,npp,1022,1321,14.2449645996094,33.6825141906738,-112.381927490234,3670176,1021,996,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-17 08:53:11.231985,96.76505932167223,36.974888993530726,32.18420640158197,4.0591445622772164e-16,7.0,-37.0,1.357151599901897,-37.56,13.7331,16.2353,19.0026,1.0963,16.3328,15.6173,15.6173,0
103032,npp,258,741,21.6369380950928,33.6834678649902,-112.379600524902,3670176,260,523,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-18 08:34:17.326330,94.93842249326865,55.68816886993365,47.00901067543799,2.806507482061293e-20,4.0,-55.7,2.0682789409984763,-56.06,14.2884,16.6753,19.7044,1.0674,20.1984,23.0956,23.0956,0
103040,npp,2180,3762,19.129976272583,33.6869201660156,-112.385269165039,3670176,2182,3034,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-18 10:14:34.812189,-70.96185774173071,64.96352399773004,53.36297902560866,7.70698466962207e-12,20.0,64.95,2.898275349237888,64.67,14.2606,16.1433,18.3511,1.1026,18.8299,21.0925,21.0925,0
103151,npp,2538,170,15.7201070785522,33.682731628418,-112.386367797852,3670176,2537,82,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-19 08:15:18.082278,92.06733408630271,67.53234416188447,54.91908876324467,1.780728972426978e-23,1.0,-67.53,3.1865100272627664,-67.75,14.9723,17.0847,19.5046,1.0418,17.3712,16.3778,16.3778,0
103160,npp,1533,3216,18.3339996337891,33.6818008422852,-112.380569458008,3670176,1531,2557,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-19 09:55:51.581141,-73.31682192785135,52.67467939732056,44.7693009844855,1.2037664869041803e-16,17.0,52.65,1.9513309067639726,52.24,13.7519,15.6587,18.3017,1.1367,19.1704,20.8405,20.8405,0
103279,npp,857,2651,15.1737813949585,33.6838226318359,-112.386672973633,3670176,857,2137,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-20 09:37:06.568781,-75.91209217915974,32.89495069436076,28.74912896276037,7.023828493997674e-21,14.0,32.88,1.2365102219381485,32.29,14.5475,16.5869,18.9615,1.0731,16.6566,16.283,16.283,0
103397,npp,154,2085,14.1847648620605,33.6849708557129,-112.385299682617,3670176,154,1650,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-21 09:18:18.000452,-77.98946832839837,3.005428799519939,2.6613651751244305,7.795586066961802e-25,11.0,2.97,1.0,2.22,15.122,17.7994,20.0939,1.0,14.1848,14.1848,14.1848,0
103515,npp,2481,1513,19.7546329498291,33.6847953796387,-112.382911682129,3670176,2482,1135,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-22 08:59:27.653807,98.44882720180078,28.488200616170957,24.986849064041053,5.574932709645766e-24,8.0,-28.51,1.184412938166907,-29.17,13.5645,15.1411,18.114,1.1756,21.6946,23.223,23.223,0
103634,npp,1725,932,13.0786371231079,33.6828460693359,-112.386161804199,3670176,1724,692,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-23 08:40:31.975330,94.94202602173989,50.500707063254765,43.10604417604113,1.0276482219121522e-22,5.0,-50.5,1.7549928774784245,-50.85,13.1836,15.3573,18.2379,1.159,16.501,15.1584,15.1584,0
103643,npp,527,3942,10.12112903594971,33.6796264648438,-112.383010864258,3670176,533,3138,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-23 10:20:44.123762,-69.8609930524514,68.04901992200725,55.232394983921424,2.383927730029318e-21,21.0,68.03,3.3166247903554,67.77,13.4976,15.2569,18.0463,1.1666,16.2509,11.8078,11.8078,0
103753,npp,941,359,25.9920616149902,33.6862144470215,-112.38321685791,3670176,939,198,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-24 08:21:34.519536,92.68873140116412,64.14720855167721,52.839943671553115,2.0752045638630434e-20,2.0,-64.14,2.7445598364131496,-64.38,14.3321,16.9508,19.6056,1.0501,21.0937,27.2933,27.2933,0
103760,npp,2961,3400,17.7772350311279,33.6824989318848,-112.381416320801,3670176,2964,2748,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-24 10:02:04.460908,-73.02845175048547,57.3956762426229,48.25229796401634,1.423591467636442e-21,18.0,57.38,2.2013981571160284,57.02,14.0162,16.783,18.4342,1.0606,18.2511,18.8539,18.8539,0
103877,npp,2293,2841,24.2925701141357,33.6846733093262,-112.379508972168,3670176,2294,2289,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-25 09:43:19.461861,-75.53514965844744,40.59457685908774,35.189733634457134,1.1852643412097534e-20,15.0,40.59,1.4276677814245327,40.06,14.3543,16.1177,18.0583,1.1043,23.5255,26.8273,26.8273,0
104112,npp,877,1703,13.6226234436035,33.6824684143066,-112.383033752441,3670176,877,1291,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-27 09:05:40.562070,97.60884460304342,18.853600755923733,16.629466822285814,3.596123985716603e-15,9.0,-18.86,1.0442604737599883,-19.47,13.8621,16.1212,19.0063,1.1041,15.4067,15.0407,15.0407,0
104229,npp,113,1126,16.497407913208,33.6844100952148,-112.382499694824,3670176,115,828,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-28 08:46:48.443178,96.73755591504082,44.287184612550384,38.1966925065392,8.076065894467869e-11,6.0,-44.3,1.5732132722552272,-44.74,13.9011,15.8557,18.3772,1.1226,18.2073,18.5198,18.5198,0
104346,npp,2410,550,17.3446655273438,33.6812591552734,-112.380554199219,3670176,2409,342,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-29 08:27:50.989673,93.49068168207832,60.25825138375691,50.257441077794276,9.854816113421806e-06,3.0,-60.25,2.4157378735459294,-60.53,14.7095,16.5564,20.1055,1.0751,18.1257,18.6469,18.6469,0
104355,npp,1309,3580,13.1344871520996,33.6823692321777,-112.385238647461,3670176,1307,2905,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-29 10:08:13.813461,-71.54698331770207,61.415716752019804,51.051541400570585,2.118614898000845e-14,19.0,61.4,2.5331140255951103,61.11,14.0236,16.8439,19.6932,1.0567,16.335,13.8795,13.8795,0
104472,npp,650,3028,15.6169738769531,33.683277130127,-112.38117980957,3670176,650,2436,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-04-30 09:49:30.592998,-74.33851015675317,47.094447481014264,40.444711305441636,7.366035721537927e-10,16.0,47.09,1.646109783506203,46.63,14.252,16.5006,19.4651,1.0787,17.2626,16.8462,16.8462,0
105485,npp,3035,2461,18.8993358612061,33.6851387023926,-112.384605407715,3670176,3035,1993,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-01 09:30:43.815511,-76.07370936743493,23.902671108289784,21.029005228581017,0.00013848900366521008,13.0,23.89,1.1367971201176101,23.3,15.0587,17.7782,20.2095,1.0012,18.7857,18.9219,18.9219,0
105837,npp,1582,1319,18.3501205444336,33.6823997497559,-112.380111694336,3670144,1581,994,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-03 08:53:01.376638,96.6782637959743,37.05936194411427,32.25561976419912,0.02305699128561587,7.0,-37.08,1.357151599901897,-37.56,13.7331,16.2353,19.0026,1.0963,19.3577,20.1179,19.303319284427655,0
106021,npp,815,737,17.3842582702637,33.6836090087891,-112.38533782959,3670144,813,519,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-04 08:34:05.713287,94.18372967631393,55.79770061772646,47.09083537730051,0.052699271778875935,4.0,-55.81,2.0682789409984763,-56.06,14.2884,16.6753,19.7044,1.0674,18.1422,18.5562,16.69438680919749,0
106032,npp,2738,3761,18.9427013397217,33.6843109130859,-112.380569458008,3670144,2741,3033,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-04 10:14:24.979548,-70.98380980749376,64.94139469167064,53.351308488220354,0.015067314592532506,20.0,64.93,2.898275349237888,64.67,14.2606,16.1433,18.3511,1.1026,18.7653,20.886,20.35368666603107,0
106199,npp,5,167,24.4046726226807,33.6855354309082,-112.386756896973,3670144,7,81,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-05 08:15:08.270652,92.178278179095,67.57728950347396,54.94747770911342,0.09932276767089593,1.0,-67.58,3.1865100272627664,-67.75,14.9723,17.0847,19.5046,1.0418,20.0966,25.4257,21.91672477596643,0
106388,npp,1394,2649,18.3419342041016,33.6851425170898,-112.386688232422,3670144,1395,2136,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-06 09:36:56.783344,-76.38439426720407,32.79094718319577,28.661367825225703,0.112813806679346,14.0,32.79,1.2365102219381485,32.29,14.5475,16.5869,18.9615,1.0731,19.2187,19.6827,15.697099700596189,0
107143,npp,2836,2838,15.5689659118652,33.6797218322754,-112.381622314453,3670144,2836,2286,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-11 09:43:07.975645,-75.32536142920655,40.471997040587524,35.089456866431604,0.015660608052591576,15.0,40.47,1.4276677814245327,40.06,14.3543,16.1177,18.0583,1.1043,17.4151,17.1935,16.640226194421714,0
107311,npp,2122,2271,19.4035549163818,33.6860275268555,-112.384346008301,3670144,2122,1826,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-12 09:24:19.425078,-76.91360307718308,13.675455917060725,12.086132711724604,0.006789300321801798,12.0,13.66,1.015504800579495,13.18,14.7709,17.7752,20.5836,1.0014,19.403,19.43,19.19014072929719,0
107486,npp,1399,1700,15.6596050262451,33.6834983825684,-112.383407592773,3670144,1399,1288,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-13 09:05:29.096925,99.30293895582294,18.997763685983806,16.7558285473048,0.0015581381172711164,9.0,-19.03,1.0442604737599883,-19.47,13.8621,16.1212,19.0063,1.1041,17.3574,17.2897,17.23465252017903,0
107659,npp,649,1122,16.3999729156494,33.6827545166016,-112.38346862793,3670176,649,825,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-14 08:46:35.211220,96.38146219962876,44.424363561172164,38.30799284706439,5.197618554398247e-05,6.0,-44.44,1.5732132722552272,-44.74,13.9011,15.8557,18.3772,1.1226,18.1454,18.4104,18.4104,0
107832,npp,2943,546,16.828296661377,33.6853065490723,-112.381980895996,3670176,2948,340,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-15 08:27:37.767776,93.35607452783891,60.346033802145776,50.31771830416233,5.493109677807088e-10,3.0,-60.34,2.4157378735459294,-60.53,14.7095,16.5564,20.1055,1.0751,17.912,18.0918,18.0918,0
107843,npp,1844,3577,13.3345432281494,33.6811065673828,-112.384811401367,3670144,1846,2903,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-15 10:08:02.371568,-72.05429186225703,61.36020185776824,51.01420266725156,0.0006438036185836771,19.0,61.34,2.5331140255951103,61.11,14.0236,16.8439,19.6932,1.0567,16.414,14.0909,14.0909,0
108015,npp,1183,3024,17.0846900939941,33.6797256469727,-112.38200378418,3670176,1181,2433,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-16 09:49:17.382388,-74.14651992630375,46.97336654134739,40.34829936769661,2.2893677203103794e-05,16.0,46.96,1.646109783506203,46.63,14.252,16.5006,19.4651,1.0787,18.1542,18.4295,18.4295,0
108193,npp,494,2457,17.220516204834,33.6821632385254,-112.384620666504,3670176,493,1990,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-17 09:30:30.617871,-75.96263321686762,23.70841464290731,20.86043173517044,2.8602900784042165e-10,13.0,23.69,1.1367971201176101,23.3,15.0587,17.7782,20.2095,1.0012,17.3089,17.2411,17.2411,0
108542,npp,2093,1315,16.1980247497559,33.6796646118164,-112.379997253418,3670176,2092,990,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-19 08:52:48.192492,96.89722511042983,37.216751363325145,32.38674558589116,4.867619777984852e-19,7.0,-37.24,1.357151599901897,-37.56,13.7331,16.2353,19.0026,1.0963,17.7719,17.7585,17.7585,0
108715,npp,1324,734,15.2586832046509,33.6814460754395,-112.381233215332,3670176,1323,516,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-20 08:33:52.527925,94.38076084872621,55.879155052561636,47.14945177488084,1.3382760447075226e-22,4.0,-55.88,2.0682789409984763,-56.06,14.2884,16.6753,19.7044,1.0674,17.1145,16.2873,16.2873,0
108888,npp,527,163,18.6362495422363,33.6842346191406,-112.387153625488,3670176,533,79,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-21 08:14:53.302874,91.82980219208878,67.65932840165995,54.99527287859503,1.782280029869191e-24,1.0,-67.65,3.1865100272627664,-67.75,14.9723,17.0847,19.5046,1.0418,18.2863,19.4159,19.4159,0
109072,npp,1915,2644,12.2321805953979,33.6862831115723,-112.386726379395,3670176,1915,2132,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-22 09:36:41.818510,-75.63119338344038,32.5729121740022,28.476155484451464,8.4497160599207e-22,14.0,32.56,1.2365102219381485,32.29,14.5475,16.5869,18.9615,1.0731,14.2776,13.1263,13.1263,0
109244,npp,1208,2078,18.2085971832275,33.6858596801758,-112.384162902832,3670176,1208,1643,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-23 09:17:53.253191,-77.0381629440308,2.5875124650901595,2.2913215792390624,5.043930352594285e-22,11.0,2.56,1.0,2.22,15.122,17.7994,20.0939,1.0,18.2086,18.2086,18.2086,0
109422,npp,475,1505,14.1331224441528,33.6822738647461,-112.384757995605,3670176,475,1129,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-24 08:59:01.134973,97.90974777264962,28.85843651660755,25.303974504799264,3.776941446420362e-21,8.0,-28.89,1.184412938166907,-29.17,13.5645,15.1411,18.114,1.1756,16.9484,16.6145,16.6145,0
109595,npp,2787,925,14.1635265350342,33.6813278198242,-112.386535644531,3670176,2788,687,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-25 08:40:07.244807,95.78487348375208,50.689574701800964,43.24990218797164,4.809062951849324e-19,5.0,-50.7,1.847645286154319,-50.85,13.1836,15.3573,18.2379,1.159,17.1533,16.4158,16.4158,0
109767,npp,1982,352,18.7938804626465,33.6859588623047,-112.381759643555,3670176,1980,193,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-26 08:21:08.006997,92.77539492226299,64.28218515552142,52.92301601514998,9.586390537753123e-16,2.0,-64.28,2.7445598364131496,-64.38,14.3321,16.9508,19.6056,1.0501,18.471,19.7347,19.7347,0
110127,npp,2632,2266,21.8291645050049,33.6866416931152,-112.383766174316,3670176,2633,1822,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-28 09:24:04.416557,-77.55447710776158,13.391546971247754,11.835635652738594,1.6689951922176351e-15,12.0,13.38,1.015504800579495,13.18,14.7709,17.7752,20.5836,1.0014,21.7915,21.859,21.859,0
110299,npp,1907,1695,15.3682231903076,33.6844902038574,-112.385131835938,3670176,1907,1284,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-29 09:05:14.094044,99.9840224290503,19.271588788809055,16.994318422797292,8.208994970446708e-11,9.0,-19.3,1.0442604737599883,-19.47,13.8621,16.1212,19.0063,1.1041,17.0783,16.968,16.968,0
110472,npp,1155,1117,16.2700576782227,33.6831893920898,-112.384887695312,3670176,1156,822,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-30 08:46:20.211158,96.74117236300809,44.593869384005245,38.44179428155899,1.8736320203710882e-05,6.0,-44.61,1.5732132722552272,-44.74,13.9011,15.8557,18.3772,1.1226,18.0628,18.2646,18.2646,0
110648,npp,376,541,17.5346088409424,33.6802635192871,-112.38695526123,3670144,376,336,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-05-31 08:27:22.771840,93.61483872445795,60.45590887172843,50.38944362281997,0.0038311512056730156,3.0,-60.45,2.4157378735459294,-60.53,14.7095,16.5564,20.1055,1.0751,18.2044,18.8511,18.71574921411798,0
112499,npp,2589,1309,27.7325382232666,33.6858901977539,-112.380363464355,3670144,2589,985,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-06-04 08:52:31.435145,96.70785406026107,37.46272574972713,32.5897442739617,0.13425046871885193,7.0,-37.48,1.357151599901897,-37.56,13.7331,16.2353,19.0026,1.0963,26.271,30.4042,25.66126361596502,0
112667,npp,1819,728,20.0971355438232,33.6809310913086,-112.386375427246,3670144,1818,510,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-06-05 08:33:35.782535,94.29215907177502,56.03815645729845,47.26162341321938,0.09293907086280533,4.0,-56.04,2.0682789409984763,-56.06,14.2884,16.6753,19.7044,1.0674,19.4539,21.452,18.168554475375885,0
112835,npp,1020,144,4.6725115776062,33.6819381713867,-112.380729675293,3670144,1018,68,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-06-06 08:14:36.571350,91.82233949128819,67.73553706967971,55.03427891074064,0.06155693376583079,1.0,-67.96,3.3166247903554,-67.75,14.9723,17.0847,19.5046,1.0418,14.057,4.868,2.6932543649660126,0
113525,npp,184,919,20.3700771331787,33.6822853088379,-112.384262084961,3670144,184,683,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-06-10 08:39:48.818869,95.23565210350215,50.88327607713043,43.395872678470525,0.009776819892397646,5.0,-50.87,1.847645286154319,-50.85,13.1836,15.3573,18.2379,1.159,20.5125,23.6093,23.26389461534604,0
114324,npp,1631,1110,15.3841590881348,33.6820907592773,-112.38053894043,3670176,1629,816,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-06-15 08:46:00.061157,96.02654325240684,44.825127827929286,38.62465651197505,3.4270629479159073e-09,6.0,-44.85,1.5732132722552272,-44.74,13.9011,15.8557,18.3772,1.1226,17.4997,17.2701,17.2701,0
114439,npp,850,535,18.840202331543,33.6831092834473,-112.38436126709,3670176,853,330,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-06-16 08:27:04.412828,93.93636393324792,60.576697907971,50.46704979839142,5.826187692181585e-14,3.0,-60.58,2.4157378735459294,-60.53,14.7095,16.5564,20.1055,1.0751,18.7448,20.2547,20.2547,0
115015,npp,2284,721,14.9009199142456,33.6808547973633,-112.387359619141,3670176,2283,503,196611,3866787,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-06-21 08:33:15.668028,94.25908840311905,56.22522944263278,47.3943297020193,1.8528512489013995e-23,4.0,-56.21,2.0682789409984763,-56.06,14.2884,16.6753,19.7044,1.0674,16.9415,15.9054,15.9054,0
116020,npp,2883,1683,14.4081783294678,33.6808662414551,-112.38614654541,3670144,2883,1273,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-06-30 09:04:40.310947,98.48947637976362,19.909319553843872,17.549516949102756,0.0011461108926642581,9.0,-19.95,1.0837787002826917,-19.47,13.8621,16.1212,19.0063,1.1041,16.2188,15.908,15.867509034829963,0
119052,npp,2142,1105,14.6293821334839,33.681957244873,-112.385795593262,3670144,2141,813,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-07-01 08:45:44.436442,95.27093977249085,45.04264367980554,38.79782866591638,0.016389661839754745,6.0,-45.01,1.5732132722552272,-44.74,13.9011,15.8557,18.3772,1.1226,17.0199,16.4228,15.843769444623721,0
119226,npp,1358,531,19.2338581085205,33.6834754943848,-112.386650085449,3670144,1356,327,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-07-02 08:26:48.784077,92.96938190688479,60.70069511638796,50.54922943974734,0.05115979451968863,3.0,-60.66,2.4157378735459294,-60.53,14.7095,16.5564,20.1055,1.0751,18.9078,20.6779,18.87047501934434,0
119750,npp,1315,1874,19.0137882232666,33.6830749511719,-112.381660461426,3670144,1315,1448,196611,3866755,123,usa_phoenix_3_3,33.68333333,-112.38333333,3,3,usa_phoenix,2012-07-05 09:10:57.677794,99.89057570060946,9.28216361416478,8.211233051368392,0.08642253779663875,10.0,-9.28,1.0,-8.93,14.5904,17.2669,19.5055,1.0308,19.5463,19.6002,16.546977148504983,0
