gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,449,1357,16.9700489044189,33.6197204589844,-112.107215881348,3670144,451,1024,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-01 08:53:19.458760,97.85016747615327,35.488254407535806,30.935705013301792,0.002759678907583397,8.0,-35.51,1.2937979144666532,-36.11,17.0234,19.3118,23.3557,0.9132,15.8257,15.4972,15.417107381090505,0
101048,npp,2744,776,18.853702545166,33.619556427002,-112.108108520508,3670144,2744,560,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-02 08:34:23.776034,94.66185967119556,54.81602350650176,46.363690446052864,0.014276637241875237,5.0,-54.82,2.0682789409984763,-55.17,19.6338,21.8657,25.286,0.8065,16.1794,15.2064,14.792057134683139,0
101057,npp,1602,3796,20.4238052368164,33.6193161010742,-112.108993530273,3670176,1605,3055,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-02 10:14:41.261498,-71.0565877953346,65.58796032244231,53.74745956532814,0.0004092243203874074,21.0,65.56,3.0,65.305,20.3439,23.772,27.8265,0.7419,16.5196,15.1518,15.1518,0
101172,npp,1956,206,28.3616142272949,33.6194725036621,-112.104537963867,3670144,1958,102,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-03 08:15:26.309799,92.3706616267496,66.92844662949119,54.556270303117735,0.03444404247836513,2.0,-66.92,3.1865100272627664,-67.19,22.7747,26.4677,29.6506,0.6663,18.2301,18.8976,17.897949801441975,0
101181,npp,942,3251,16.1053228378296,33.6174240112305,-112.106986999512,3670144,940,2593,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-03 09:55:58.029094,-73.36697202032894,53.62122410074282,45.47873496284849,0.008400983733178949,18.0,53.59,1.9513309067639726,53.22,17.3286,19.3925,23.0691,0.9094,15.9511,14.6463,14.402482943328152,0
101304,npp,270,2687,14.771595954895,33.6151657104492,-112.10693359375,3670144,269,2161,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-04 09:37:13.018788,-75.83413429215608,34.46443896331422,30.07509975414586,0.030555537016617493,15.0,34.43,1.2937979144666532,33.84,16.261,18.2709,20.9816,0.9652,14.931,14.2581,13.371303722678762,0
101429,npp,2643,2122,16.5401668548584,33.6136436462402,-112.106590270996,3670144,2643,1685,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-05 09:18:26.229107,-81.3377543560294,5.130303266376725,4.541867132887557,0.06851652085564794,12.0,5.1,1.0,4.29,15.5621,17.6357,20.9867,1.0,16.5402,16.5402,14.551683300170852,0
101552,npp,1917,1549,19.1273593902588,33.6149444580078,-112.104705810547,3670144,1917,1162,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-06 08:59:34.104377,97.77655031872659,26.755047603758573,23.494040635330688,0.13256965427568493,9.0,-26.78,1.1367971201176101,-27.47,16.4106,18.4443,20.7522,0.9562,18.2366,18.2889,14.441404999879232,0
101797,npp,370,395,30.0965385437012,33.6135940551758,-112.110862731934,3670144,373,224,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-08 08:21:44.521995,93.25727438021615,63.45345367017454,52.38908292427886,0.07943352824949243,3.0,-63.45,2.7445598364131496,-63.73,20.4428,24.0733,28.4111,0.7326,19.8303,22.0483,19.74294509467361,0
101805,npp,2395,3434,20.0337238311768,33.6161575317383,-112.106674194336,3670144,2394,2781,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-08 10:02:10.904330,-72.29789189008889,58.211541498648565,48.830381409273066,0.07232550253715163,19.0,58.2,2.253202848596432,57.86,19.6246,22.2932,25.5685,0.7911,16.6329,15.8483,13.749237353172598,0
102056,npp,1024,2310,17.5600566864014,33.6183242797852,-112.109878540039,3670144,1024,1862,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-10 09:24:39.106268,-76.34565239833736,15.863567746081637,14.00883032439904,0.03079768262685514,13.0,15.83,1.0442604737599883,15.17,15.6693,18.1152,20.4613,0.9735,17.1041,17.0953,16.201476065936497,0
102180,npp,307,1739,19.4349155426025,33.6176261901855,-112.110893249512,3670144,307,1323,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-11 09:05:50.529707,99.49907891696581,16.863676013863028,14.88623564120449,0.014654270305699598,10.0,-16.88,1.0442604737599883,-17.6,15.5834,17.6042,20.3452,1.0018,19.3888,19.4697,19.044397301281723,0
102300,npp,2635,1162,25.3198413848877,33.6170845031738,-112.111465454102,3670144,2634,857,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-12 08:46:56.611555,96.16033081810124,43.03926654840381,37.18542722739149,0.00397872909891,7.0,-43.04,1.4867838833500562,-43.52,17.09,19.7841,22.7554,0.8914,21.359,22.5703,22.454827568556095,0
102792,npp,1763,1930,14.8249254226685,33.6176261901855,-112.104438781738,3670176,1763,1501,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-16 09:12:05.140100,102.62662296618666,5.998213458090334,5.30983043761622,4.026720232135247e-11,11.0,-6.03,1.0,-6.9,14.8811,17.0593,20.3272,1.0338,15.4014,15.3259,15.3259,0
102912,npp,1028,1357,16.1538124084473,33.6140480041504,-112.10620880127,3670176,1028,1023,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-17 08:53:13.011221,97.90945832673633,35.47592367224714,30.927453378285527,5.011868885563009e-16,8.0,-35.51,1.2937979144666532,-36.11,17.0234,19.3118,23.3557,0.9132,15.1948,14.7518,14.7518,0
103032,npp,265,775,19.7175827026367,33.6165046691895,-112.110298156738,3670176,265,559,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-18 08:34:17.326330,94.77449672842155,54.8260100775214,46.37466474434836,3.27524435901706e-20,5.0,-54.84,2.0682789409984763,-55.17,19.6338,21.8657,25.286,0.8065,16.5971,15.9031,15.9031,0
103040,npp,2179,3798,32.6297912597656,33.6141128540039,-112.105140686035,3670176,2182,3056,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-18 10:14:34.812189,-70.84414885903588,65.61069967336651,53.76644687590256,9.695858624042348e-12,21.0,65.59,3.0,65.305,20.3439,23.772,27.8265,0.7419,20.5883,24.207,24.207,0
103160,npp,1533,3251,21.4382171630859,33.6159858703613,-112.111991882324,3670176,1531,2593,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-19 09:55:51.581141,-73.18010720861632,53.61422725723187,45.476630668530284,1.4401752738570268e-16,18.0,53.59,1.9513309067639726,53.22,17.3286,19.3925,23.0691,0.9094,18.6841,19.4961,19.4961,0
103279,npp,859,2687,18.3705234527588,33.6140518188477,-112.108955383301,3670176,858,2161,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-20 09:37:06.568781,-75.61853586221875,34.454059200146624,30.06816190981467,7.978516560888369e-21,15.0,34.43,1.2937979144666532,33.84,16.261,18.2709,20.9816,0.9652,17.7127,17.7319,17.7319,0
103397,npp,157,2121,15.8899660110474,33.6193885803223,-112.105743408203,3670176,158,1684,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-21 09:18:18.000452,-76.3498743252766,5.097334259923507,4.512947156932693,8.321205533090131e-25,12.0,5.05,1.0,4.29,15.5621,17.6357,20.9867,1.0,15.89,15.89,15.89,0
103515,npp,2486,1548,12.7980337142944,33.617488861084,-112.109329223633,3670176,2486,1162,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-22 08:59:27.653807,98.03519016817312,26.815130247919726,23.5472163552329,5.5384922957769274e-24,9.0,-26.83,1.1367971201176101,-27.47,16.4106,18.4443,20.7522,0.9562,12.6689,12.237,12.237,0
103634,npp,1732,968,20.4288635253906,33.6155433654785,-112.105270385742,3670176,1733,715,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-23 08:40:33.754611,95.68424288231854,49.40847158487507,42.25932849807167,9.539781446838195e-23,6.0,-49.42,1.7549928774784245,-49.81,18.803,21.3412,24.8119,0.8264,17.1159,16.8818,16.8818,0
103643,npp,524,3976,18.9853115081787,33.6199417114258,-112.110252380371,3670176,522,3156,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-23 10:20:44.123762,-69.80749859632856,68.5993090516488,55.549338079416664,2.459141996212897e-21,22.0,68.58,3.3985290935932855,68.33,22.1583,25.7948,29.7503,0.6837,15.6321,12.9801,12.9801,0
103753,npp,950,393,20.1461982727051,33.6181640625,-112.111381530762,3670176,951,222,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-24 08:21:36.298816,93.16947143473413,63.484737131985305,52.413271179990524,1.8087083069497252e-20,3.0,-63.48,2.7445598364131496,-63.73,20.4428,24.0733,28.4111,0.7326,16.2049,14.7588,14.7588,0
103760,npp,2960,3433,26.3473949432373,33.6169128417969,-112.112289428711,3670176,2964,2781,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-24 10:02:02.681627,-72.16896913767677,58.18722680488818,48.81675651928105,1.3669737057107802e-21,19.0,58.17,2.253202848596432,57.86,19.6246,22.2932,25.5685,0.7911,19.435,20.8429,20.8429,0
103877,npp,2294,2876,17.5870380401611,33.61962890625,-112.110801696777,3670176,2295,2319,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-25 09:43:19.461861,-75.32053656655975,41.88417402234855,36.24753332339071,1.0677827548113796e-20,16.0,41.88,1.4867838833500562,41.41,16.8981,18.9002,22.1813,0.9331,16.7525,16.4104,16.4104,0
104112,npp,881,1738,17.1441593170166,33.6201629638672,-112.109130859375,3670176,882,1322,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-27 09:05:42.341352,100.29245591671115,16.909076268848665,14.926401869443287,2.9074208438609275e-15,10.0,-16.94,1.0442604737599883,-17.6,15.5834,17.6042,20.3452,1.0018,17.1952,17.1748,17.1748,0
104346,npp,2418,584,22.30442237854,33.6159515380859,-112.106979370117,3670176,2421,372,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-29 08:27:52.768953,94.04939743887836,59.487040399830306,49.72406126305745,7.352530004681121e-06,4.0,-59.49,2.3545700244418297,-59.78,19.4226,22.0628,25.2028,0.7993,17.7383,17.8288,17.8288,0
104355,npp,1308,3615,26.0737285614014,33.6139335632324,-112.109153747559,3670176,1306,2932,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-29 10:08:13.813461,-71.43900109765742,62.13962729710659,51.536393458225895,1.6709864380860055e-14,20.0,62.13,2.6065528283652384,61.8,19.7086,23.0651,27.1488,0.7646,18.79,19.9361,19.9361,0
104472,npp,651,3063,20.1632041931152,33.6141815185547,-112.10880279541,3670176,650,2461,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-04-30 09:49:30.592998,-74.14885968368043,48.21360045227896,41.327840562639395,5.69966005258079e-10,17.0,48.2,1.7549928774784245,47.77,18.0791,20.1632,22.8251,0.8746,17.6357,17.6357,17.6357,0
105485,npp,3037,2497,13.3837652206421,33.6189765930176,-112.10758972168,3670176,3037,2022,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-01 09:30:43.815511,-75.77183841929498,25.681401332809543,22.569229702442463,0.00011115985123817044,14.0,25.66,1.1367971201176101,25.07,15.8304,18.3013,21.9206,0.9636,13.3099,12.897,12.897,0
105837,npp,1588,1354,25.0769195556641,33.6148681640625,-112.111946105957,3670144,1588,1022,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-03 08:53:03.155912,97.81199277746357,35.60160192609491,31.033856887949664,0.0227676718250807,8.0,-35.64,1.2937979144666532,-36.11,17.0234,19.3118,23.3557,0.9132,22.0917,22.9005,22.23972658250867,0
106021,npp,823,773,25.7702007293701,33.6133689880371,-112.10765838623,3670144,823,557,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-04 08:34:07.492524,94.79285332373892,54.8820704069031,46.41758920097242,0.052401680939779365,5.0,-54.89,2.0682789409984763,-55.17,19.6338,21.8657,25.286,0.8065,19.5235,20.7849,19.26407529456284,0
106032,npp,2736,3795,23.6740016937256,33.6171226501465,-112.108299255371,3670144,2741,3055,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-04 10:14:23.200267,-70.59478835884337,65.56087145950174,53.737967100882855,0.014706531206091986,21.0,65.54,3.0,65.305,20.3439,23.772,27.8265,0.7419,17.603,17.563,17.13618056237145,0
106209,npp,2088,3250,30.7085361480713,33.618034362793,-112.105369567871,3670144,2088,2591,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.3601385821863,53.57536151335547,45.44908512331768,0.056355738511730154,18.0,53.57,1.9513309067639726,53.22,17.3286,19.3925,23.0691,0.9094,23.4348,27.9266,26.291018891060165,0
106388,npp,1396,2685,20.6144847869873,33.6147994995117,-112.108711242676,3670144,1396,2160,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-06 09:36:56.783344,-76.05774184796152,34.35479983494475,29.984883560570513,0.11251226040378222,15.0,34.35,1.2937979144666532,33.84,16.261,18.2709,20.9816,0.9652,19.4471,19.8978,16.632419534757013,0
106569,npp,692,2119,20.2892818450928,33.6175575256348,-112.10521697998,3670144,692,1682,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-07 09:18:08.237448,-80.90639901245979,4.952815822638051,4.38505760713546,0.07814300803508135,12.0,4.93,1.0,4.29,15.5621,17.6357,20.9867,1.0,20.2893,20.2893,18.02139914175271,0
107143,npp,2837,2873,25.2528514862061,33.6145820617676,-112.112564086914,3670144,2837,2317,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-11 09:43:07.975645,-75.1188054212719,41.767127064862734,36.15245489411075,0.015813803730936413,16.0,41.77,1.4867838833500562,41.41,16.8981,18.9002,22.1813,0.9331,21.9084,23.5633,23.104344810593368,0
107311,npp,2125,2306,23.4265270233154,33.617862701416,-112.110893249512,3670144,2125,1858,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-12 09:24:19.425078,-76.31685387755431,15.628494950478364,13.803167080154676,0.006910282508443336,13.0,15.61,1.0442604737599883,15.17,15.6693,18.1152,20.4613,0.9735,22.7219,22.8065,22.605946732014793,0
107486,npp,1403,1734,18.5872554779053,33.6192512512207,-112.111030578613,3670144,1403,1319,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-13 09:05:29.096925,98.71424043691354,17.130016790458352,15.120410502598064,0.0016221374304464073,10.0,-17.16,1.0442604737599883,-17.6,15.5834,17.6042,20.3452,1.0018,18.5771,18.6205,18.573421611757603,0
107659,npp,655,1157,25.5933723449707,33.6151924133301,-112.110885620117,3670176,653,853,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-14 08:46:35.211220,96.13429055097055,43.213115984661286,37.328238901267824,6.050002462581819e-05,7.0,-43.23,1.4867838833500562,-43.52,17.09,19.7841,22.7554,0.8914,21.543,22.8141,22.8141,0
107832,npp,2952,580,25.2016220092773,33.613883972168,-112.109046936035,3670176,2952,369,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-15 08:27:39.547057,93.87491701869673,59.57732795266354,49.78680563290621,6.917660337581662e-10,4.0,-59.58,2.3545700244418297,-59.78,19.4226,22.0628,25.2028,0.7993,18.9688,20.1447,20.1447,0
107843,npp,1843,3612,27.8104915618896,33.6135597229004,-112.107872009277,3670144,1845,2930,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-15 10:08:02.371568,-71.94027444443265,62.08695133381219,51.50142935847143,0.0006688221989359438,20.0,62.07,2.6065528283652384,61.8,19.7086,23.0651,27.1488,0.7646,19.4563,21.2641,21.2641,0
108015,npp,1183,3059,23.0486335754395,33.617244720459,-112.105575561523,3670176,1181,2458,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-16 09:49:17.382388,-74.02112805051499,48.10262843940958,41.24013605343048,2.5688394869670062e-05,17.0,48.09,1.7549928774784245,47.77,18.0791,20.1632,22.8251,0.8746,19.2798,20.1595,20.1595,0
108193,npp,496,2493,13.2633190155029,33.6160049438477,-112.108444213867,3670176,495,2018,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-17 09:30:30.617871,-75.66548949687068,25.48671402187772,22.400881023873694,3.531922452628595e-10,14.0,25.47,1.1367971201176101,25.07,15.8304,18.3013,21.9206,0.9636,13.204,12.781,12.781,0
108542,npp,2098,1351,20.9711666107178,33.6184959411621,-112.104568481445,3670176,2099,1019,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-19 08:52:49.971728,97.38726383793228,35.75474997768441,31.162219926851982,5.444691539818875e-19,8.0,-35.76,1.2937979144666532,-36.11,17.0234,19.3118,23.3557,0.9132,18.9183,19.1511,19.1511,0
108715,npp,1331,769,15.7989349365234,33.6181335449219,-112.107604980469,3670176,1333,553,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-20 08:33:54.307206,95.03577351546154,54.981902566936824,46.49042356497366,1.3990678886746013e-22,5.0,-54.99,2.0682789409984763,-55.17,19.6338,21.8657,25.286,0.8065,14.7025,12.7426,12.7426,0
108888,npp,537,197,37.5888328552246,33.6139259338379,-112.112167358398,3670176,537,97,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-21 08:14:55.082103,92.25293300484881,67.07687910558961,54.65051217009247,1.730668082565783e-24,2.0,-67.07,3.1865100272627664,-67.19,22.7747,26.4677,29.6506,0.6663,21.1258,25.0458,25.0458,0
109072,npp,1917,2680,17.5056686401367,33.6164932250977,-112.10725402832,3670176,1916,2157,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-22 09:36:41.818510,-75.35517563067876,34.15038259786899,29.812109156821208,8.485943893475047e-22,15.0,34.14,1.2937979144666532,33.84,16.261,18.2709,20.9816,0.9652,17.0443,16.8971,16.8971,0
109244,npp,1212,2114,19.5362491607666,33.6138381958008,-112.106315612793,3670176,1212,1677,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-23 09:17:53.253191,-74.99120480131717,4.684851695537202,4.147884843883106,4.721977928414834e-22,12.0,4.64,1.0,4.29,15.5621,17.6357,20.9867,1.0,19.5362,19.5362,19.5362,0
109422,npp,480,1541,25.6906642913818,33.6133918762207,-112.104766845703,3670176,479,1156,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-24 08:59:01.134973,97.45613068700095,27.15792869455578,23.842027057586048,3.325318563729417e-21,9.0,-27.18,1.1367971201176101,-27.47,16.4106,18.4443,20.7522,0.9562,24.0101,24.5645,24.5645,0
109595,npp,2793,960,22.6297912597656,33.6174812316895,-112.106269836426,3670176,2793,710,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-25 08:40:07.244807,95.63040923416717,49.64169199955901,42.43917828962809,4.00979009040121e-19,6.0,-49.66,1.7549928774784245,-49.81,18.803,21.3412,24.8119,0.8264,18.37,18.7006,18.7006,0
109767,npp,1991,386,26.9200649261475,33.6187324523926,-112.105743408203,3670176,1992,217,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-26 08:21:09.786276,92.95599519355409,63.62428543743075,52.50063651035631,7.632244817921443e-16,3.0,-63.62,2.7445598364131496,-63.73,20.4428,24.0733,28.4111,0.7326,18.673,19.7212,19.7212,0
110127,npp,2635,2301,15.913197517395,33.618236541748,-112.109619140625,3670176,2635,1854,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-28 09:24:04.416557,-76.86130301542197,15.352011784339687,13.55960053907979,1.3134864752874369e-15,13.0,15.33,1.0442604737599883,15.17,15.6693,18.1152,20.4613,0.9735,15.5271,15.492,15.492,0
110299,npp,1911,1729,25.763952255249,33.6198921203613,-112.111854553223,3670176,1911,1314,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-29 09:05:14.094044,99.47983146705876,17.400160000969738,15.356367678789123,6.369338129068261e-11,10.0,-17.43,1.0442604737599883,-17.6,15.5834,17.6042,20.3452,1.0018,25.4496,25.8101,25.8101,0
110472,npp,1161,1153,18.0354919433594,33.6155776977539,-112.10563659668,3670176,1161,849,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-30 08:46:20.211158,96.51969939267904,43.357724750860285,37.44291262438187,1.4103604790814973e-05,7.0,-43.37,1.4867838833500562,-43.52,17.09,19.7841,22.7554,0.8914,16.4596,16.077,16.077,0
110648,npp,383,575,19.9550743103027,33.616268157959,-112.108627319336,3670144,388,365,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-05-31 08:27:22.771840,93.48999675224107,59.70312663103613,49.87075239703306,0.003684704780805978,4.0,-59.69,2.3545700244418297,-59.78,19.4226,22.0628,25.2028,0.7993,16.7405,15.9509,15.843960872048513,0
112499,npp,2595,1345,23.7468032836914,33.6179847717285,-112.106941223145,3670144,2596,1016,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-06-04 08:52:33.214418,97.8340413671332,35.991204030575226,31.358454218854313,0.13407563413454124,8.0,-36.02,1.2937979144666532,-36.11,17.0234,19.3118,23.3557,0.9132,21.0636,21.6858,17.794597787931746,0
112667,npp,1826,763,30.2436027526855,33.6182327270508,-112.111747741699,3670144,1828,547,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-06-05 08:33:37.561773,94.94703195001901,55.14270780035989,46.60523582007923,0.09309837435274121,5.0,-55.14,2.0682789409984763,-55.17,19.6338,21.8657,25.286,0.8065,21.6864,24.3929,21.690957901722676,0
112835,npp,1029,178,37.9704971313477,33.6187438964844,-112.107887268066,3670144,1031,86,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-06-06 08:14:38.350631,92.27485441772893,67.16007461375052,54.694456499429556,0.061843523986442266,2.0,-67.39,3.1865100272627664,-67.19,22.7747,26.4677,29.6506,0.6663,21.2456,25.3001,23.505249959636522,0
113525,npp,190,954,22.6551494598389,33.617977142334,-112.105247497559,3670144,189,706,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-06-10 08:39:48.818869,95.06041754188885,49.847926110661156,42.59628273856667,0.009929217913699445,6.0,-49.84,1.7549928774784245,-49.81,18.803,21.3412,24.8119,0.8264,18.3844,18.7215,18.43332985663805,0
114324,npp,1637,1146,17.5193672180176,33.6185836791992,-112.109718322754,3670176,1638,844,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-06-15 08:46:01.840438,96.37734547894581,43.61655127974561,37.64950452060374,4.144257471553512e-09,7.0,-43.63,1.4867838833500562,-43.52,17.09,19.7841,22.7554,0.8914,16.1124,15.6169,15.6169,0
114439,npp,857,569,22.8287544250488,33.6184196472168,-112.106399536133,3670176,857,359,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-06-16 08:27:04.412828,93.8160575108958,59.827418449680245,49.95187436322769,6.774672850587924e-14,4.0,-59.83,2.3545700244418297,-59.78,19.4226,22.0628,25.2028,0.7993,17.961,18.2479,18.2479,0
115015,npp,2291,756,19.3575496673584,33.6179580688477,-112.109085083008,3670176,2293,539,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-06-21 08:33:17.447309,94.91230192329711,55.324234861537,46.735403865206365,1.7186701351421536e-23,5.0,-55.32,2.0682789409984763,-55.17,19.6338,21.8657,25.286,0.8065,16.423,15.6128,15.6128,0
116020,npp,2887,1718,18.8084201812744,33.6161575317383,-112.104393005371,3670144,2887,1304,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-06-30 09:04:40.310947,97.87464970102994,18.001434412529225,15.881287609829366,0.0010847498618255873,10.0,-18.04,1.0442604737599883,-17.6,15.5834,17.6042,20.3452,1.0018,18.7889,18.8421,18.810617910885725,0
119052,npp,2148,1142,15.3494920730591,33.6172637939453,-112.107917785645,3670144,2149,840,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-07-01 08:45:46.215672,96.15616654558087,43.78638597328655,37.78537673248823,0.01614990781404084,7.0,-43.77,1.5732132722552272,-43.52,17.09,19.7841,22.7554,0.8914,14.8169,13.6826,13.213890249594247,0
120614,npp,2802,2102,25.9317836761475,33.615177154541,-112.111404418945,3670144,2802,1666,196611,3866755,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-07-10 09:17:16.010032,-84.83201493312289,3.941522771831596,3.4895454923329665,0.016001735482151835,12.0,3.95,1.0,4.29,15.5621,17.6357,20.9867,1.0,25.9318,25.9318,25.46739057238843,0
121478,npp,1207,2292,17.8618087768555,33.6172828674316,-112.110137939453,3670176,1207,1846,196611,3866787,636,usa_phoenix_36_11,33.61666667,-112.10833333,36,11,usa_phoenix,2012-07-15 09:23:32.531382,-77.44488407389761,14.837806487246258,13.106451254029677,6.197298401785833e-06,13.0,14.84,1.0442604737599883,15.17,15.6693,18.1152,20.4613,0.9735,17.3931,17.389,17.389,0
