gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,452,1362,9.98731803894043,33.594856262207,-112.069664001465,3670144,453,1027,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-01 08:53:19.458760,97.61648624584707,35.27442745860718,30.755892126439928,0.002741109637765307,8.0,-35.3,1.2937979144666532,-35.85,9.4396,14.9083,24.8644,0.803,8.1672,8.0194,7.955668788463034,0
101048,npp,2748,781,3.75608706474304,33.5898666381836,-112.070007324219,3670144,2747,566,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-02 08:34:23.776034,94.50243140219183,54.68641395320234,46.267789169387285,0.014244579554938467,5.0,-54.69,2.0682789409984763,-55.02,8.5865,16.2663,27.2012,0.7359,5.9221,2.7642,2.4330113819442016,0
101057,npp,1604,3802,22.670093536377,33.5934906005859,-112.069641113281,3670176,1606,3059,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-02 10:14:41.261498,-70.97012729718932,65.69110278710464,53.81122112691012,0.0004020607131620607,21.0,65.66,3.0,65.42,12.9959,21.911,32.5629,0.5463,12.2238,12.3855,12.3855,0
101172,npp,1960,211,18.9152488708496,33.5909805297852,-112.064224243164,3670144,1960,105,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-03 08:15:26.309799,92.27043646527885,66.84250069465536,54.50478209377876,0.03440925646797838,2.0,-66.83,3.1865100272627664,-67.1,14.5387,21.0846,27.7169,0.5677,11.29,10.7391,9.939079609506521,0
101181,npp,944,3257,31.6321849822998,33.5928649902344,-112.0654296875,3670144,948,2601,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-03 09:55:58.029094,-73.25047611173699,53.78073868230046,45.59812906325871,0.00836074835526849,18.0,53.76,1.9513309067639726,53.395,14.4155,22.0266,30.2184,0.5435,16.8933,17.1911,16.996711342685526,0
101304,npp,272,2693,29.832311630249,33.5925407409668,-112.064552307129,3670144,274,2166,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-04 09:37:13.018788,-75.64118617148557,34.71755706616042,30.288565844975334,0.030501278819173243,15.0,34.69,1.2937979144666532,34.14,9.6484,13.9623,23.4959,0.8574,24.237,25.5771,24.86794067788056,0
101429,npp,2645,2127,6.19257164001465,33.5940132141113,-112.07014465332,3670144,2645,1690,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-05 09:18:26.229107,-79.95907050137242,5.420095589807493,4.798259221448007,0.06847454754736657,12.0,5.39,1.0,4.58,8.0344,11.9707,24.7436,1.0,6.1926,6.1926,4.600556466054756,0
101552,npp,1920,1554,10.5959777832031,33.5896835327148,-112.067138671875,3670144,1919,1166,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-06 08:59:34.104377,97.43312764316346,26.50786455731793,23.28085586042019,0.13256936701807742,9.0,-26.54,1.1367971201176101,-27.18,8.3493,12.9285,23.9844,0.9259,9.9189,9.811,6.728742268916081,0
101674,npp,1168,974,14.9073820114136,33.5888137817383,-112.065673828125,3670144,1171,719,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-07 08:40:40.202009,95.34709817733734,49.22042978961702,42.10992145870076,0.1335255877218176,6.0,-49.24,1.7549928774784245,-49.66,7.2081,13.1318,22.274,0.9116,12.9824,13.5893,10.484809993670142,0
101797,npp,373,400,12.2615976333618,33.5910453796387,-112.069511413574,3670144,375,227,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-08 08:21:44.521995,93.17582637870976,63.35249149068056,52.32354383351797,0.0794978915904203,3.0,-63.35,2.7445598364131496,-63.62,12.3002,19.1081,26.3226,0.6265,9.4762,7.6816,5.833262058354469,0
101805,npp,2397,3440,16.045155525207498,33.5910263061523,-112.065910339355,3670144,2395,2786,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-08 10:02:10.904330,-72.19435020889891,58.348307118006765,48.9272126545653,0.07235308168078242,19.0,58.33,2.253202848596432,58.0,12.3778,19.2132,29.2518,0.623,10.5647,9.9969,8.314679963843927,0
102056,npp,1027,2317,22.8514976501465,33.5912590026855,-112.065773010254,3670144,1027,1868,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-10 09:24:40.885548,-77.59354740502052,16.217306786135172,14.319319500535542,0.030846857107647646,13.0,16.21,1.0442604737599883,15.44,7.6868,12.8334,24.709,0.9328,21.5642,21.3154,20.598205930673842,0
102180,npp,310,1745,14.6954822540283,33.5909614562988,-112.066284179688,3670144,310,1328,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-11 09:05:50.529707,98.93572372850456,16.534380539283077,14.597411450931798,0.014695070764147236,10.0,-16.55,1.0442604737599883,-17.27,7.1161,15.3629,27.0343,0.7792,11.3316,11.4507,11.109037393544002,0
102300,npp,2638,1168,25.7415752410889,33.5919914245605,-112.064880371094,3670144,2637,862,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-12 08:46:56.611555,95.98441618165577,42.820636519037166,37.00769946590076,0.004004151852283158,7.0,-42.83,1.4867838833500562,-43.34,7.7999,14.0162,25.7416,0.8541,19.8572,21.985,21.891902866923616,0
102792,npp,1766,1935,9.05291843414307,33.5919647216797,-112.06884765625,3670176,1766,1507,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-16 09:12:05.140100,101.05127620598164,5.708078417117291,5.053181894093316,4.1556425588296714e-11,11.0,-5.74,1.0,-6.55,8.8989,14.5255,29.6058,0.8241,6.4982,7.4607,7.4607,0
102912,npp,1031,1362,4.25887155532837,33.5892066955566,-112.068374633789,3670176,1031,1027,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-17 08:53:13.011221,97.67683069855887,35.260362100833746,30.746157978352223,5.139865425063468e-16,8.0,-35.3,1.2937979144666532,-35.85,9.4396,14.9083,24.8644,0.803,3.7396,3.4197,3.4197,0
103032,npp,268,781,28.9290828704834,33.5929985046387,-112.064125061035,3670176,267,565,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-18 08:34:17.326330,94.66485651034262,54.672236583151346,46.26086708252551,3.3455831741958485e-20,5.0,-54.69,2.0682789409984763,-55.02,8.5865,16.2663,27.2012,0.7359,18.0931,21.2895,21.2895,0
103040,npp,2181,3804,16.9834766387939,33.5886840820312,-112.067268371582,3670176,2182,3060,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-18 10:14:34.812189,-70.7590663161534,65.710540581866,53.82814755806133,9.966506510373268e-12,21.0,65.7,3.0,65.42,12.9959,21.911,32.5629,0.5463,10.3283,9.2787,9.2787,0
103160,npp,1535,3257,4.99974727630615,33.5916290283203,-112.071144104004,3670176,1533,2600,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-19 09:55:51.581141,-73.0649978577498,53.77153217509013,45.594393762963534,1.4707910445873855e-16,18.0,53.76,1.9513309067639726,53.395,14.4155,22.0266,30.2184,0.5435,3.245,2.7172,2.7172,0
103279,npp,861,2693,16.5780372619629,33.5914611816406,-112.066467285156,3670176,860,2165,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-20 09:37:06.568781,-75.4280356628822,34.708123256437005,30.282448872607546,8.077028869289609e-21,15.0,34.69,1.2937979144666532,34.14,9.6484,13.9623,23.4959,0.8574,13.9925,14.2134,14.2134,0
103397,npp,160,2127,19.9756164550781,33.5918807983398,-112.062942504883,3670176,160,1689,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-21 09:18:18.000452,-74.65641916071588,5.459200724020924,4.833123914539913,8.296507811513369e-25,12.0,5.39,1.0,4.58,8.0344,11.9707,24.7436,1.0,19.9756,19.9756,19.9756,0
103515,npp,2489,1554,18.4324359893799,33.5911521911621,-112.063835144043,3670176,2489,1166,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-22 08:59:27.653807,97.69655472098208,26.51895491303967,23.291781562927337,5.463594445408668e-24,9.0,-26.54,1.1367971201176101,-27.18,8.3493,12.9285,23.9844,0.9259,16.8123,17.0669,17.0669,0
103634,npp,1735,973,14.3360633850098,33.5917663574219,-112.067535400391,3670176,1735,718,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-23 08:40:33.754611,95.5424281529203,49.257646570794655,42.14183134085165,9.324978276985413e-23,6.0,-49.27,1.7549928774784245,-49.66,7.2081,13.1318,22.274,0.9116,12.6569,13.0685,13.0685,0
103643,npp,526,3982,18.1236991882324,33.5930824279785,-112.069427490234,3670176,523,3159,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-23 10:20:44.123762,-69.72775044490325,68.69522384073977,55.60405382811891,2.4337067110503717e-21,22.0,68.68,3.3985290935932855,68.43,18.0096,23.165,31.7505,0.5168,10.4874,9.3656,9.3656,0
103753,npp,954,399,12.2805442810059,33.5885429382324,-112.063575744629,3670176,953,226,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-24 08:21:36.298816,93.05699467450353,63.367719612695915,52.33733481366673,1.7390034921986907e-20,3.0,-63.37,2.7445598364131496,-63.62,12.3002,19.1081,26.3226,0.6265,9.4831,7.6934,7.6934,0
103760,npp,2962,3440,28.3857803344727,33.5956764221191,-112.068733215332,3670176,2965,2787,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-24 10:02:04.460908,-72.81772028907335,58.34585063851423,48.928927088709464,1.3453870766107415e-21,19.0,58.33,2.253202848596432,58.0,12.3778,19.2132,29.2518,0.623,16.0417,17.6857,17.6857,0
103877,npp,2297,2883,13.9990196228027,33.5884437561035,-112.063262939453,3670176,2297,2324,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-25 09:43:19.461861,-75.09435329377354,42.13626325828281,36.453500797048605,1.0302430690828066e-20,16.0,42.13,1.4867838833500562,41.62,10.8816,16.3544,25.4329,0.732,10.3865,10.2467,10.2467,0
104112,npp,884,1744,30.5496578216553,33.5934982299805,-112.064575195312,3670176,884,1327,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-27 09:05:42.341352,99.74711550392571,16.57789617324192,14.635933089870719,2.7756139224057598e-15,10.0,-16.61,1.0442604737599883,-17.27,7.1161,15.3629,27.0343,0.7792,26.5138,23.8043,23.8043,0
104346,npp,2421,589,24.1984081268311,33.5930099487305,-112.066841125488,3670176,2423,377,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-29 08:27:52.768953,93.95321493780624,59.37283138091223,49.6445563403104,7.01076600136278e-06,4.0,-59.38,2.3545700244418297,-59.65,11.5388,21.3411,28.6817,0.5609,13.1843,13.5735,13.5735,0
104355,npp,1309,3621,38.4701080322266,33.5950088500977,-112.067001342773,3670176,1307,2937,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-29 10:08:13.813461,-71.38031812947644,62.256660280781524,51.614182334579645,1.6037913869780544e-14,20.0,62.25,2.6065528283652384,61.95,12.8244,20.9366,29.9322,0.5718,18.6974,21.9957,21.9957,0
104464,npp,1621,17,7.99887847900391,33.5891151428223,-112.068794250488,3670144,1623,5,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-30 08:08:53.535350,91.4491339340366,69.97541012539295,56.30933254718075,0.002020752871755089,1.0,-69.97,3.5496478698597698,-70.0,13.6148,20.0066,23.2661,0.5983,8.5879,4.786,4.739017191665946,0
104472,npp,653,3069,5.16664457321167,33.5910949707031,-112.069175720215,3670176,652,2465,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-04-30 09:49:30.592998,-74.01969502923991,48.39050446487816,41.466774375246615,5.46517211444162e-10,17.0,48.38,1.7549928774784245,47.96,11.2528,17.7622,28.532,0.6739,4.7938,3.482,3.482,0
105485,npp,3040,2503,9.2800874710083,33.5901374816895,-112.065994262695,3670176,3039,2026,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-01 09:30:43.815511,-75.39986060750866,25.980313920688527,22.827507289200756,0.00010707711442403073,14.0,25.96,1.1367971201176101,25.37,7.9084,12.4185,22.306,0.9639,9.21,8.9455,8.9455,0
105837,npp,1591,1360,9.49282932281494,33.5890998840332,-112.06591796875,3670144,1591,1026,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-03 08:53:03.155912,97.5840676312393,35.34363789663117,30.816975285008713,0.022726509754899992,8.0,-35.38,1.2937979144666532,-35.85,9.4396,14.9083,24.8644,0.803,7.785,7.6223,7.093905228506201,0
106021,npp,826,778,5.37716388702393,33.5903205871582,-112.068588256836,3670144,825,562,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-04 08:34:07.492524,94.67938901328472,54.7512605298137,46.3208535402827,0.05237846080924242,5.0,-54.77,2.0682789409984763,-55.02,8.5865,16.2663,27.2012,0.7359,6.7059,3.9572,2.739392904718714,0
106199,npp,18,207,22.2684650421143,33.5913581848145,-112.064888000488,3670144,21,103,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-05 08:15:10.049889,92.53490637151651,66.89448072429208,54.54190904842872,0.09916108555202523,2.0,-66.9,3.1865100272627664,-67.1,14.5387,21.0846,27.7169,0.5677,12.3423,12.6429,10.33738983999655,0
106209,npp,2090,3256,38.4213218688965,33.5936317443848,-112.063850402832,3670144,2090,2598,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-05 09:55:41.771364,-73.24447885756223,53.73488408512061,45.56856205410583,0.0563144219574217,18.0,53.73,1.9513309067639726,53.395,14.4155,22.0266,30.2184,0.5435,20.3726,20.8808,19.571481215773506,0
106388,npp,1398,2691,26.9329414367676,33.5923690795898,-112.066276550293,3670144,1398,2164,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-06 09:36:56.783344,-75.86458017918088,34.60820718716302,30.198694610768726,0.11251167168988696,15.0,34.6,1.2937979144666532,34.14,9.6484,13.9623,23.4959,0.8574,21.996,23.0913,20.475386703408333,0
106569,npp,695,2124,5.92284870147705,33.591365814209,-112.070381164551,3670144,695,1687,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-07 09:18:08.237448,-78.86934640743877,5.24498002578001,4.6435777405423115,0.07819716341683738,12.0,5.22,1.0,4.58,8.0344,11.9707,24.7436,1.0,5.9228,5.9228,4.104704184112811,0
107143,npp,2839,2880,14.7259082794189,33.590030670166,-112.063148498535,3670144,2839,2322,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-11 09:43:07.975645,-74.96054898561903,42.018979860690806,36.358359698616965,0.015848529220616425,16.0,42.02,1.4867838833500562,41.62,10.8816,16.3544,25.4329,0.732,10.8754,10.7787,10.410219310868452,0
107311,npp,2128,2312,3.9832489490509,33.5897407531738,-112.068756103516,3670144,2128,1864,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-12 09:24:19.425078,-75.71566494649441,15.963227408504626,14.097089838295217,0.006933391759511164,13.0,15.94,1.0442604737599883,15.44,7.6868,12.8334,24.709,0.9328,3.4957,3.7155,3.554297598313397,0
107486,npp,1406,1740,21.3062515258789,33.5926780700684,-112.066398620605,3670144,1406,1324,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-13 09:05:29.096925,98.14701044066308,16.803634565482945,14.834222055772237,0.001633889099577994,10.0,-16.83,1.0442604737599883,-17.27,7.1161,15.3629,27.0343,0.7792,17.6622,16.6018,16.56381183258104,0
107659,npp,658,1163,7.29801321029663,33.5945739746094,-112.069618225098,3670176,660,858,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-14 08:46:36.990500,96.57720744200564,42.99988745133272,37.15499999936232,6.183969073878517e-05,7.0,-43.01,1.4867838833500562,-43.34,7.7999,14.0162,25.7416,0.8541,7.4522,6.233,6.233,0
107832,npp,2955,585,9.66622543334961,33.590991973877,-112.068542480469,3670176,2954,373,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-15 08:27:39.547057,93.77906240229234,59.462693398040926,49.70711423420914,7.143483773624863e-10,4.0,-59.47,2.3545700244418297,-59.65,11.5388,21.3411,28.6817,0.5609,7.0124,5.422,5.422,0
107843,npp,1844,3618,39.0468292236328,33.5948448181152,-112.065773010254,3670144,1846,2934,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-15 10:08:02.371568,-71.88071905212387,62.20371232418438,51.57911335961507,0.0006727260839374192,20.0,62.19,2.6065528283652384,61.95,12.8244,20.9366,29.9322,0.5718,18.9187,22.3254,22.3254,0
108005,npp,2152,14,23.7391147613525,33.5926704406738,-112.065399169922,3670176,2152,3,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-16 08:08:40.323770,91.38508316508934,70.02469038527624,56.33516599609476,1.7164529390294895e-14,1.0,-70.01,3.5496478698597698,-70.0,13.6148,20.0066,23.2661,0.5983,13.0223,14.204,14.204,0
108015,npp,1185,3066,35.6303443908691,33.5943832397461,-112.065208435059,3670176,1188,2463,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-16 09:49:19.161663,-74.88396714704339,48.30827683901297,41.40161707919705,2.6082771276800305e-05,17.0,48.29,1.7549928774784245,47.96,11.2528,17.7622,28.532,0.6739,22.1521,24.0129,24.0129,0
108193,npp,499,2500,7.6184663772583,33.5885429382324,-112.06517791748,3670176,499,2024,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-17 09:30:32.397151,-77.50113750805598,25.822428581147406,22.690998441960577,3.628244450783531e-10,14.0,25.81,1.1367971201176101,25.37,7.9084,12.4185,22.306,0.9639,7.7483,7.3438,7.3438,0
108542,npp,2101,1356,28.4466934204102,33.593578338623,-112.066749572754,3670176,2102,1023,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-19 08:52:49.971728,97.15220675779534,35.541522483450194,30.98306758082188,5.464511068311166e-19,8.0,-35.55,1.2937979144666532,-35.85,9.4396,14.9083,24.8644,0.803,22.4348,22.8415,22.8415,0
108715,npp,1335,774,5.2252082824707,33.5882682800293,-112.069046020508,3670176,1335,558,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-20 08:33:54.307206,94.87798690066742,54.85074337837599,46.393541336813804,1.3838637949509564e-22,5.0,-54.87,2.0682789409984763,-55.02,8.5865,16.2663,27.2012,0.7359,6.6324,3.8453,3.8453,0
108888,npp,540,202,10.12259674072266,33.5922012329102,-112.070915222168,3670176,538,100,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-21 08:14:55.082103,92.1840689383279,66.9901395206469,54.5987402354234,1.7062994898992012e-24,2.0,-66.98,3.1865100272627664,-67.1,14.5387,21.0846,27.7169,0.5677,8.5306,5.7471,5.7471,0
109072,npp,1919,2686,31.620325088501,33.5940170288086,-112.06519317627,3670176,1918,2161,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-22 09:36:41.818510,-75.16571184964144,34.403882974020334,30.026147455688097,8.403624942588391e-22,15.0,34.39,1.2937979144666532,34.14,9.6484,13.9623,23.4959,0.8574,25.619,27.1101,27.1101,0
109244,npp,1214,2119,5.45591306686401,33.5942459106445,-112.069915771484,3670176,1214,1683,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-23 09:17:53.253191,-73.8654021408205,4.985512369102656,4.413943286780708,4.639597524787892e-22,12.0,4.93,1.0,4.58,8.0344,11.9707,24.7436,1.0,5.4559,5.4559,5.4559,0
109422,npp,483,1547,20.9747714996338,33.5912055969238,-112.06468963623,3670176,483,1161,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-24 08:59:02.914254,98.2103240670618,26.868646686632157,23.592704611293442,3.2313821819814676e-21,9.0,-26.88,1.1367971201176101,-27.18,8.3493,12.9285,23.9844,0.9259,19.0487,19.4209,19.4209,0
109595,npp,2796,965,22.6078319549561,33.5936813354492,-112.06803894043,3670176,2795,713,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-25 08:40:07.244807,95.48997544955054,49.49011988540224,42.32132644104484,3.8670877525907e-19,6.0,-49.51,1.7549928774784245,-49.66,7.2081,13.1318,22.274,0.9116,17.3702,20.6089,20.6089,0
109767,npp,1995,391,12.9793138504028,33.5894050598145,-112.0654296875,3670176,1994,221,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-26 08:21:09.786276,92.83917307586503,63.52586731609969,52.43696944257065,7.294042676794571e-16,3.0,-63.52,2.7445598364131496,-63.62,12.3002,19.1081,26.3226,0.6265,9.7377,8.1312,8.1312,0
110127,npp,2638,2307,7.08085155487061,33.5901832580566,-112.067565917969,3670176,2638,1859,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-28 09:24:04.416557,-76.23927165759116,15.68529728619557,13.8523276372521,1.2566304408871977e-15,13.0,15.66,1.0442604737599883,15.44,7.6868,12.8334,24.709,0.9328,6.462,6.6049,6.6049,0
110299,npp,1914,1735,27.1189613342285,33.5932312011719,-112.067054748535,3670176,1914,1320,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-29 09:05:14.094044,98.93645678118489,17.071158314850006,15.067995044890527,6.090346670644809e-11,10.0,-17.1,1.0442604737599883,-17.27,7.1161,15.3629,27.0343,0.7792,23.2285,21.1311,21.1311,0
110472,npp,1164,1158,13.0804309844971,33.5910758972168,-112.066276550293,3670176,1163,854,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-30 08:46:20.211158,96.34362173512287,43.172079355426725,37.292284786937316,1.3568110401404635e-05,7.0,-43.19,1.4867838833500562,-43.34,7.7999,14.0162,25.7416,0.8541,11.3414,11.1716,11.1716,0
110648,npp,387,581,24.3879661560059,33.5916748046875,-112.065574645996,3670144,389,369,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-05-31 08:27:24.551121,94.08382842746528,59.55662929749912,49.768897160989376,0.0036652459019211924,4.0,-59.56,2.3545700244418297,-59.65,11.5388,21.3411,28.6817,0.5609,13.2648,13.6798,13.594582481265226,0
112499,npp,2598,1350,19.0046501159668,33.5930099487305,-112.068862915039,3670144,2599,1019,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-06-04 08:52:33.214418,97.60435341127175,35.77666756777757,31.17837549458852,0.13412770090388026,8.0,-35.81,1.2937979144666532,-35.85,9.4396,14.9083,24.8644,0.803,15.1369,15.2599,12.141410771586303,0
112667,npp,1829,769,41.9088935852051,33.5944557189941,-112.065010070801,3670144,1831,552,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-06-05 08:33:37.561773,94.83837738099982,54.9884345496493,46.49148790401971,0.09316647660602993,5.0,-54.99,2.0682789409984763,-55.02,8.5865,16.2663,27.2012,0.7359,24.3688,30.8416,28.675465400008836,0
112835,npp,1033,183,39.6003379821777,33.5900039672852,-112.065101623535,3670144,1033,89,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-06-06 08:14:38.350631,92.17592306643608,67.06991256144407,54.64076942615832,0.06192656061908177,2.0,-67.31,3.1865100272627664,-67.1,14.5387,21.0846,27.7169,0.5677,17.7814,22.483,21.0431981474229,0
113525,npp,194,960,19.9342212677002,33.5916862487793,-112.064895629883,3670144,196,710,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-06-10 08:39:50.598151,95.84652287961421,49.653821892716714,42.44545256927513,0.009955127248462542,6.0,-49.66,1.7549928774784245,-49.66,7.2081,13.1318,22.274,0.9116,15.8468,18.1717,17.940241793510157,0
114324,npp,1640,1151,5.20297479629517,33.5939674377441,-112.070602416992,3670176,1640,848,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-06-15 08:46:01.840438,96.20075301178233,43.43343072432988,37.50116043907337,4.228947479910013e-09,7.0,-43.44,1.4867838833500562,-43.34,7.7999,14.0162,25.7416,0.8541,6.043,4.4437,4.4437,0
114439,npp,861,574,8.84695816040039,33.5885620117188,-112.06566619873,3670176,859,363,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-06-16 08:27:04.412828,93.6815625929941,59.71198224981761,49.87195822630958,6.83522649698914e-14,4.0,-59.71,2.3545700244418297,-59.65,11.5388,21.3411,28.6817,0.5609,6.6644,4.9625,4.9625,0
115015,npp,2294,761,7.64075756072998,33.5947151184082,-112.070182800293,3670176,2295,545,196611,3866787,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-06-21 08:33:17.447309,94.7998567074071,55.195676617261896,46.640838453047145,1.6800932487638675e-23,5.0,-55.19,2.0682789409984763,-55.02,8.5865,16.2663,27.2012,0.7359,7.8003,5.623,5.623,0
116020,npp,2890,1723,8.16372966766357,33.5904731750488,-112.067138671875,3670144,2890,1309,196611,3866755,821,usa_phoenix_41_14,33.59166667,-112.06666667,41,14,usa_phoenix,2012-06-30 09:04:40.310947,97.32108937244152,17.730127253785636,15.64370493103026,0.001079125437058675,10.0,-17.76,1.0442604737599883,-17.27,7.1161,15.3629,27.0343,0.7792,5.0767,6.3612,6.336110171210746,0
