gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,471,1335,8.08868026733398,33.4942817687988,-112.318481445312,3670144,472,1009,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-01 08:53:21.237990,97.39812420095166,36.42728444578925,31.723588471611205,0.002833232600514948,7.0,-36.44,1.357151599901897,-37.0,6.0183,8.0497,11.3297,0.9019,7.2884,7.2948,7.216725079123369,0
101048,npp,2766,753,14.1915721893311,33.4882583618164,-112.31494140625,3670144,2764,536,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-02 08:34:25.555314,94.39374385462351,55.4003890123169,46.794175445553584,0.014444422566012312,4.0,-55.4,2.0682789409984763,-55.75,8.4526,11.7689,16.6323,0.6169,8.431,8.7541,8.356057442976946,0
101057,npp,1629,3779,31.7735939025879,33.487907409668,-112.314338684082,3670176,1627,3045,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-02 10:14:43.040733,-70.89586853726203,65.29207347611478,53.56348661690552,0.0004349128866000351,20.0,65.26,3.0,65.0,9.047,11.9022,15.8438,0.6099,13.8835,19.3801,19.3801,0
101172,npp,1977,182,19.2608699798584,33.4894828796387,-112.317657470703,3670144,1977,89,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-03 08:15:28.089073,92.18956240505398,67.33704254580887,54.79924341716685,0.0347109549590876,1.0,-67.32,3.1865100272627664,-67.56,11.5342,15.5593,22.8957,0.4666,8.4213,8.9868,8.030275971054925,0
101181,npp,968,3233,10.03615951538086,33.4898719787598,-112.316947937012,3670144,968,2573,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-03 09:56:01.587610,-73.5490211795446,53.13022934704747,45.10977885805049,0.008367613246275525,17.0,53.11,1.9513309067639726,52.71,6.1413,8.7522,12.3866,0.8295,7.9177,8.3247,8.094115069553245,0
101304,npp,294,2667,9.70399284362793,33.4936065673828,-112.317840576172,3670144,295,2148,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-04 09:37:16.577349,-76.21136451172741,33.61160410435844,29.354382836540815,0.03092373145981819,14.0,33.59,1.2937979144666532,33.01,5.33,7.4923,10.7959,0.969,8.9691,9.4027,8.550539860907751,0
101429,npp,2666,2101,13.2610330581665,33.4904708862305,-112.314750671387,3670144,2666,1665,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-05 09:18:28.008343,-77.84791686228286,3.924429563258351,3.474713341145404,0.06905635807253012,11.0,3.89,1.0,3.08,5.2415,7.2597,10.278,1.0,13.261,13.261,11.358025393692982,0
101552,npp,1939,1528,8.39755249023438,33.4941558837891,-112.313484191895,3670144,1940,1146,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-06 08:59:37.662894,98.27517720965795,27.789841902043825,24.3850969075543,0.13332331569311667,8.0,-27.8,1.184412938166907,-28.51,5.6502,8.3976,11.3974,0.8645,7.2597,7.2597,3.5857315013111246,0
101797,npp,390,372,22.4638748168945,33.4915351867676,-112.318016052246,3670144,391,207,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-08 08:21:46.301276,93.09655534386117,63.90111888872703,52.67786687706269,0.07964851002838376,2.0,-63.89,2.7445598364131496,-64.16,10.0598,13.7007,19.2029,0.5299,10.4526,11.9031,9.708239218969373,0
101805,npp,2421,3417,24.885913848877,33.4908485412598,-112.313385009766,3670144,2422,2764,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-08 10:02:14.462890,-72.84545927857263,57.81418919536288,48.54767468509689,0.07273262427888993,18.0,57.79,2.2013981571160284,57.43,6.9169,10.1903,14.3235,0.7124,13.9353,17.729,15.724719135558436,0
102180,npp,330,1718,6.37226009368896,33.4896850585938,-112.317802429199,3670144,330,1304,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-11 09:05:52.308987,98.46203188433662,18.019218140426474,15.898779422668543,0.014638776261556812,9.0,-18.04,1.0442604737599883,-18.7,5.1333,7.2573,9.9684,1.0003,6.4121,6.3743,5.970901670422671,0
102300,npp,2657,1141,8.01043653488159,33.4918670654297,-112.316589355469,3670144,2659,840,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-12 08:47:00.170108,96.97334086841568,43.784476390621876,37.78935949584688,0.0040307760073555405,6.0,-43.8,1.5732132722552272,-44.3,5.7833,8.6638,12.3837,0.8379,6.8444,6.7122,6.601124574075382,0
102671,npp,2497,2479,13.5896530151367,33.4897232055664,-112.320159912109,3670176,2498,2008,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-15 09:30:57.271052,-78.01804361424838,24.79490775192096,21.801519763658316,5.298244114358401e-06,13.0,24.78,1.1367971201176101,24.04,5.5427,7.5578,10.8486,0.9606,12.5657,13.0536,13.0536,0
102792,npp,1786,1908,6.01419401168823,33.4938926696777,-112.318542480469,3670176,1786,1481,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-16 09:12:06.919381,95.79711304622556,7.328536641877985,6.486200310218144,3.312010647686775e-11,10.0,-7.31,1.0,-8.06,4.9285,6.9283,9.7861,1.0478,6.3456,6.3018,6.3018,0
102912,npp,1050,1335,6.84792327880859,33.4888877868652,-112.316246032715,3670176,1049,1009,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-17 08:53:14.790502,96.73725814483643,36.43373559687954,31.731218181502513,4.0846126750895486e-16,7.0,-36.44,1.357151599901897,-37.0,6.0183,8.0497,11.3297,0.9019,6.3742,6.1759,6.1759,0
103032,npp,286,752,8.44011783599854,33.4914779663086,-112.317199707031,3670176,284,535,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-18 08:34:19.105603,94.54529349753112,55.412128799855374,46.80643898255496,2.6881854295829604e-20,4.0,-55.42,2.0682789409984763,-55.75,8.4526,11.7689,16.6323,0.6169,5.6502,5.2063,5.2063,0
103040,npp,2205,3780,24.4136447906494,33.4899444580078,-112.31356048584,3670176,2203,3045,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-18 10:14:36.591470,-70.71181198683118,65.30275956984535,53.5750244049477,7.84292027863479e-12,20.0,65.28,3.0,65.0,9.047,11.9022,15.8438,0.6099,11.4302,14.8909,14.8909,0
103151,npp,2567,181,8.55278587341309,33.4945068359375,-112.31632232666,3670176,2568,88,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-19 08:15:21.640838,92.09907708092442,67.34899789585617,54.810533388188084,1.644427538018676e-23,1.0,-67.34,3.1865100272627664,-67.56,11.5342,15.5593,22.8957,0.4666,5.0609,3.9906,3.9906,0
103160,npp,1558,3233,12.2326002120972,33.4949035644531,-112.319679260254,3670176,1559,2573,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-19 09:55:55.139650,-73.83186140040873,53.13376630868227,45.11545918732649,1.1617141231243554e-16,17.0,53.11,1.9513309067639726,52.71,6.1413,8.7522,12.3866,0.8295,9.0433,10.1466,10.1466,0
103279,npp,883,2668,8.82172584533691,33.4909973144531,-112.313270568848,3670176,884,2148,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-20 09:37:10.127290,-76.7843765598057,33.655187371404075,29.39298239453126,6.522731396423266e-21,14.0,33.63,1.2937979144666532,33.01,5.33,7.4923,10.7959,0.969,8.2872,8.5478,8.5478,0
103397,npp,181,2101,11.3985013961792,33.4903678894043,-112.313774108887,3670176,181,1665,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-21 09:18:21.558969,-78.23836091221827,3.9117726429986166,3.4636981323373845,6.936997557930821e-25,11.0,3.89,1.0,3.08,5.2415,7.2597,10.278,1.0,11.3985,11.3985,11.3985,0
103515,npp,2508,1526,9.37858581542969,33.4949760437012,-112.319213867188,3670176,2508,1145,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-22 08:59:29.433043,97.49528954468592,27.883789549745728,24.467363254914574,4.812447074906145e-24,8.0,-27.9,1.184412938166907,-28.51,5.6502,8.3976,11.3974,0.8645,8.088,8.1078,8.1078,0
103634,npp,1753,945,7.07766771316528,33.4931106567383,-112.314895629883,3670176,1753,700,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-23 08:40:35.533891,95.42837309085486,50.09939278780998,42.7956024920176,8.672040970005808e-23,5.0,-50.11,1.7549928774784245,-50.5,7.0761,10.2883,13.801,0.7056,5.4303,4.9942,4.9942,0
103643,npp,551,3960,7.8467583656311,33.4955787658691,-112.317031860352,3670176,552,3148,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-23 10:20:47.682323,-69.95796470868984,68.34186054810394,55.40137440978478,2.080766272930416e-21,21.0,68.32,3.3166247903554,68.08,7.8389,10.4157,13.462,0.697,6.4851,5.4691,5.4691,0
103753,npp,971,370,10.2886228561401,33.489372253418,-112.31787109375,3670176,970,206,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-24 08:21:38.078091,92.9770511689302,63.92962246969841,52.70011766809122,1.7183854511722074e-20,2.0,-63.93,2.7445598364131496,-64.16,10.0598,13.7007,19.2029,0.5299,6.0165,5.4517,5.4517,0
103760,npp,2986,3416,10.6322021484375,33.4919509887695,-112.319343566895,3670176,2985,2764,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-24 10:02:06.240181,-72.71727831342933,57.78746774350005,48.53219258122858,1.2062994309889013e-21,18.0,57.76,2.2013981571160284,57.43,6.9169,10.1903,14.3235,0.7124,7.4604,7.5745,7.5745,0
103877,npp,2319,2856,8.078732013702389,33.4905738830566,-112.319404602051,3670176,2318,2303,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-25 09:43:21.241135,-74.9385968466771,41.17388764614078,35.66565204492539,9.876743233577108e-21,15.0,41.15,1.4276677814245327,40.7,6.0702,8.2927,11.5595,0.8754,7.1098,7.0724,7.0724,0
104112,npp,904,1717,5.73553609848022,33.4922981262207,-112.316024780273,3670176,904,1303,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-27 09:05:44.120624,99.20692802494744,18.060756426755674,15.935528712660716,3.0116428232484097e-15,9.0,-18.09,1.0442604737599883,-18.7,5.1333,7.2573,9.9684,1.0003,5.8024,5.7374,5.7374,0
104346,npp,2439,561,10.2184982299805,33.4892654418945,-112.318321228027,3670176,2439,352,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-29 08:27:54.548234,93.83680060523707,60.007240958415714,50.084238955212456,8.606748702230783e-06,3.0,-60.01,2.3545700244418297,-60.27,7.8353,11.9794,17.0617,0.606,6.5118,6.1925,6.1925,0
104355,npp,1334,3598,15.6562156677246,33.4914169311523,-112.315467834473,3670176,1335,2919,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-29 10:08:17.372023,-71.94450752737275,61.80023743070836,51.30948691967037,1.8072605434380575e-14,19.0,61.78,2.5331140255951103,61.47,7.9628,10.6476,14.3329,0.6818,9.2369,10.6746,10.6746,0
104472,npp,676,3045,15.2086868286133,33.489559173584,-112.313011169434,3670176,677,2448,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-04-30 09:49:34.151552,-74.8902217099836,47.657116615596976,40.88934479451559,6.485770230881108e-10,16.0,47.64,1.646109783506203,47.18,6.2879,8.8196,11.6095,0.8231,11.141,12.5188,12.5188,0
105485,npp,3061,2477,10.3047666549683,33.4954681396484,-112.319686889648,3670176,3062,2006,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-01 09:30:47.374028,-77.36145061161572,24.69241925023623,21.713415992783275,0.00012973564325932047,13.0,24.68,1.1367971201176101,24.04,5.5427,7.5578,10.8486,0.9606,9.6761,9.8983,9.8983,0
105837,npp,1610,1333,13.9465436935425,33.4886779785156,-112.313171386719,3670144,1609,1007,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-03 08:53:04.935193,96.65019711244781,36.512763219204636,31.798199528506355,0.023092656776138126,7.0,-36.52,1.357151599901897,-37.0,6.0183,8.0497,11.3297,0.9019,11.6047,12.5778,11.941439487170765,0
106021,npp,844,750,17.4773921966553,33.4889183044434,-112.314117431641,3670144,843,532,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-04 08:34:09.271798,94.56776865382533,55.46603490401646,46.847519432127264,0.05287720086435461,4.0,-55.47,2.0682789409984763,-55.75,8.4526,11.7689,16.6323,0.6169,10.0197,10.7809,9.323771745541858,0
106032,npp,2763,3778,29.4575996398926,33.4900894165039,-112.314994812012,3670144,2762,3044,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-04 10:14:26.758829,-70.7410661334665,65.26562264979378,53.55410927182662,0.015115397305173722,20.0,65.24,3.0,65.0,9.047,11.9022,15.8438,0.6099,13.1115,17.9675,17.550967503372014,0
106199,npp,35,178,22.2129726409912,33.4904861450195,-112.320556640625,3670144,38,87,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-05 08:15:11.829169,92.1777848071253,67.40150177754627,54.843499282362025,0.09978846993981734,1.0,-67.39,3.1865100272627664,-67.56,11.5342,15.5593,22.8957,0.4666,9.3478,10.3642,7.61434568393172,0
106209,npp,2114,3232,17.9763298034668,33.4900360107422,-112.315139770508,3670144,2116,2571,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-05 09:55:45.329882,-73.96633970322183,53.09613547306592,45.08866638399621,0.057114764854838886,17.0,53.08,1.9513309067639726,52.71,6.1413,8.7522,12.3866,0.8295,11.9868,14.9108,13.33689789746225,0
106388,npp,1420,2665,14.7274236679077,33.4911155700684,-112.312774658203,3670144,1420,2146,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-06 09:36:58.562624,-75.62633757662398,33.52357436585096,29.282161049385586,0.11342506218066384,14.0,33.5,1.2937979144666532,33.01,5.33,7.4923,10.7959,0.969,12.8518,14.2702,11.144564373199424,0
106569,npp,716,2098,12.9695243835449,33.4876136779785,-112.314056396484,3670144,716,1662,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-07 09:18:10.016728,-76.20467491627676,3.761050013337355,3.33027890527205,0.07858177058881409,11.0,3.72,1.0,3.08,5.2415,7.2597,10.278,1.0,12.9695,12.9695,10.804035180785302,0
106742,npp,3057,1524,11.8010692596436,33.4906959533691,-112.317535400391,3670144,3058,1143,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-08 08:59:19.691141,98.495991596369,27.97274070595502,24.54385585327193,0.05346492733446942,8.0,-27.99,1.184412938166907,-28.51,5.6502,8.3976,11.3974,0.8645,10.1333,10.202,8.728675864680195,0
107143,npp,2861,2853,9.37673759460449,33.4925193786621,-112.319717407227,3670144,2860,2300,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-11 09:43:09.754925,-74.80216521674475,41.05167066094342,35.56596581682434,0.01578609454187804,15.0,41.04,1.4276677814245327,40.7,6.0702,8.2927,11.5595,0.8754,8.019,8.2087,7.773685210856269,0
107311,npp,2149,2287,8.23824977874756,33.4905548095703,-112.313125610352,3670144,2149,1840,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-12 09:24:22.983587,-76.98619739285662,14.562497390532837,12.866359669931414,0.006865299715963464,12.0,14.56,1.015504800579495,14.0,4.971,6.7918,9.5843,1.0689,8.684,8.8058,8.616614074347165,0
107486,npp,1426,1714,4.74787473678589,33.4933433532715,-112.316879272461,3670144,1426,1301,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-13 09:05:32.655440,99.37904140851808,18.246202427782617,16.098174195094515,0.001586011893945091,9.0,-18.26,1.0442604737599883,-18.7,5.1333,7.2573,9.9684,1.0003,4.8566,4.7494,4.705694533280941,0
107659,npp,677,1136,12.3836889266968,33.4904823303223,-112.313522338867,3670176,678,836,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-14 08:46:38.769782,96.38649959113629,43.963169933257184,37.93556597810598,5.4438794519524e-05,6.0,-43.97,1.5732132722552272,-44.3,5.7833,8.6638,12.3837,0.8379,9.6242,10.3767,10.3767,0
107832,npp,2972,557,16.6993846893311,33.4935722351074,-112.320724487305,3670176,2971,349,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-15 08:27:41.326338,93.70105148793806,60.09828226231695,50.14698525484746,5.607186031177432e-10,3.0,-60.1,2.3545700244418297,-60.27,7.8353,11.9794,17.0617,0.606,9.2643,10.12,10.12,0
107843,npp,1868,3594,10.5826787948608,33.4948348999023,-112.318237304688,3670144,1867,2916,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-15 10:08:04.150797,-71.81342970875639,61.716414303822305,51.2536062255916,0.0006510564369385258,19.0,61.7,2.5331140255951103,61.47,7.9628,10.6476,14.3329,0.6818,7.234,7.2154,7.2154,0
108015,npp,1208,3041,8.81946277618408,33.49267578125,-112.31372833252,3670176,1208,2445,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-16 09:49:20.940900,-74.25122610996017,47.51537283825859,40.77704352046352,2.3280514570568668e-05,16.0,47.51,1.646109783506203,47.18,6.2879,8.8196,11.6095,0.8231,7.2596,7.2596,7.2596,0
108193,npp,520,2473,9.31210899353027,33.4923057556152,-112.319297790527,3670176,520,2003,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-17 09:30:34.176425,-77.26357029178963,24.501361300060132,21.547866803079426,2.821195554552278e-10,13.0,24.48,1.1367971201176101,24.04,5.5427,7.5578,10.8486,0.9606,8.8029,8.9448,8.9448,0
108542,npp,2120,1328,14.734808921814,33.4935340881348,-112.320251464844,3670176,2120,1003,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-19 08:52:51.751009,96.95092971215476,36.71361340843944,31.965979040757766,4.404697684209399e-19,7.0,-36.72,1.357151599901897,-37.0,6.0183,8.0497,11.3297,0.9019,12.1855,13.2887,13.2887,0
108715,npp,1352,746,6.80216073989868,33.4939842224121,-112.314743041992,3670176,1352,528,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-20 08:33:56.086480,94.80807306150848,55.56591714833143,46.91987554586531,1.1734387990054374e-22,4.0,-55.58,2.0682789409984763,-55.75,8.4526,11.7689,16.6323,0.6169,4.8583,4.1959,4.1959,0
108888,npp,557,174,13.1398248672485,33.4896202087402,-112.32056427002,3670176,555,84,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-21 08:14:56.861384,91.82974892936028,67.48375454288828,54.89164462968272,1.5124439679738875e-24,1.0,-67.46,3.1865100272627664,-67.56,11.5342,15.5593,22.8957,0.4666,6.5004,6.1308,6.1308,0
109072,npp,1941,2660,7.35030794143677,33.4955062866211,-112.319290161133,3670176,1942,2144,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-22 09:36:45.377071,-76.53630240730993,33.29991122802364,29.092517603267122,7.260287213335111e-22,14.0,33.28,1.2365102219381485,33.01,5.33,7.4923,10.7959,0.969,7.1449,7.1221,7.1221,0
109244,npp,1235,2093,11.3200826644897,33.4924507141113,-112.319854736328,3670176,1235,1658,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-23 09:17:56.811750,-77.55704849862616,3.4390374269296213,3.045188532651011,4.243588396541022e-22,11.0,3.43,1.0,3.08,5.2415,7.2597,10.278,1.0,11.3201,11.3201,11.3201,0
109422,npp,502,1519,7.31601476669312,33.4936294555664,-112.317840576172,3670176,502,1139,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-24 08:59:04.693535,97.9648169706145,28.212252321584085,24.749040337872643,3.163324903365493e-21,8.0,-28.23,1.184412938166907,-28.51,5.6502,8.3976,11.3974,0.8645,6.3465,6.3247,6.3247,0
109595,npp,2814,937,14.3273897171021,33.4944000244141,-112.320022583008,3670176,2813,695,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-25 08:40:09.024043,95.36706683590245,50.34302710908727,42.982424538995765,4.040997904176982e-19,5.0,-50.35,1.7549928774784245,-50.5,7.0761,10.2883,13.801,0.7056,9.5612,10.1098,10.1098,0
109767,npp,2012,363,12.8591585159302,33.4893836975098,-112.318214416504,3670176,2010,201,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-26 08:21:11.565513,92.75969210800923,64.08087215572822,52.79409649647641,8.134254621428384e-16,2.0,-64.06,2.7445598364131496,-64.16,10.0598,13.7007,19.2029,0.5299,6.953,6.8138,6.8138,0
110127,npp,2659,2282,7.23222351074219,33.491268157959,-112.312698364258,3670176,2659,1836,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-28 09:24:07.975068,-77.58989716759463,14.278597612302082,12.616045285806072,1.4537992996489593e-15,12.0,14.28,1.015504800579495,14.0,4.971,6.7918,9.5843,1.0689,7.6934,7.7304,7.7304,0
110299,npp,1934,1708,11.818133354187,33.4920082092285,-112.319221496582,3670176,1934,1295,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-29 09:05:15.873325,96.92323724066165,18.596046809035688,16.403513302266067,7.458851092928172e-11,9.0,-18.59,1.0442604737599883,-18.7,5.1333,7.2573,9.9684,1.0003,11.6272,11.822,11.822,0
110472,npp,1183,1130,10.00236225128174,33.4890289306641,-112.315658569336,3670176,1181,831,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-30 08:46:21.990439,95.61065905391132,44.17793385985101,38.10643539568407,1.7661235939105915e-05,6.0,-44.17,1.5732132722552272,-44.3,5.7833,8.6638,12.3837,0.8379,8.1106,8.3813,8.3813,0
110648,npp,404,553,9.89060974121094,33.4949989318848,-112.318374633789,3670144,406,345,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-05-31 08:27:26.330402,94.0033591628413,60.191986659774734,50.20790082564018,0.003830247405764916,3.0,-60.19,2.3545700244418297,-60.27,7.8353,11.9794,17.0617,0.606,6.3725,5.9938,5.888250507491454,0
112332,npp,288,1896,9.7861328125,33.4928970336914,-112.318504333496,3670144,288,1469,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-06-03 09:11:27.092520,96.771727735373,7.9862062059016905,7.067129108676364,0.04993729041396098,10.0,-8.0,1.0,-8.06,4.9285,6.9283,9.7861,1.0478,10.1175,10.2542,8.87808637023492,0
112499,npp,2617,1323,12.33775806427,33.4923133850098,-112.313171386719,3670144,2617,998,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-06-04 08:52:34.993655,96.68346575337542,36.92043672083885,32.136692329968426,0.13508677499848706,7.0,-36.92,1.357151599901897,-37.0,6.0183,8.0497,11.3297,0.9019,10.4193,11.1269,7.404336145705329,0
112667,npp,1847,741,10.929292678833,33.4930419921875,-112.312911987305,3670144,1848,523,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-06-05 08:33:39.341054,94.72076365084357,55.70511728769776,47.018015780357466,0.09352260479817925,4.0,-55.7,2.0682789409984763,-55.75,8.4526,11.7689,16.6323,0.6169,6.8537,6.7417,4.164513090436969,0
112835,npp,1049,155,6.40849304199219,33.4945983886719,-112.317932128906,3670144,1049,74,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-06-06 08:14:40.129861,92.12362797357703,67.55952385477954,54.930505113071135,0.061974060826080354,1.0,-67.78,3.3166247903554,-67.56,11.5342,15.5593,22.8957,0.4666,4.5006,2.9901,1.2822910843040722,0
113356,npp,990,1513,10.5108308792114,33.488826751709,-112.313827514648,3670144,989,1134,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-06-09 08:58:46.248326,97.42914286065992,28.502693675136424,24.996983620059513,0.020855198299891336,8.0,-28.51,1.184412938166907,-28.51,5.6502,8.3976,11.3974,0.8645,9.0439,9.0866,8.511896759314947,0
113525,npp,212,932,7.64523935317993,33.493221282959,-112.316452026367,3670144,213,691,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-06-10 08:39:52.377432,95.7210565996664,50.50150629613958,43.101547160855375,0.009852796637623963,5.0,-50.5,1.7549928774784245,-50.5,7.0761,10.2883,13.801,0.7056,5.7537,5.3947,5.123188117157688,0
113693,npp,2495,357,9.43680095672607,33.4888305664062,-112.320114135742,3670144,2492,197,196611,3866755,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-06-11 08:20:53.163488,92.76833096873878,64.19923807397954,52.865687090417474,0.002869573450804596,2.0,-64.18,2.7445598364131496,-64.16,10.0598,13.7007,19.2029,0.5299,5.7061,5.0003,4.92122364033912,0
114324,npp,1659,1123,9.30112361907959,33.4910163879395,-112.317863464355,3670176,1658,826,196611,3866787,1511,usa_phoenix_11_26,33.49166667,-112.31666667,11,26,usa_phoenix,2012-06-15 08:46:03.619674,96.02788563876742,44.401556873354764,38.28351831498399,3.294187294506536e-09,6.0,-44.41,1.5732132722552272,-44.3,5.7833,8.6638,12.3837,0.8379,7.6648,7.7938,7.7938,0
