gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,442,1337,27.8741321563721,33.6809768676758,-112.25804901123,3670144,441,1010,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-01 08:53:17.679481,96.84050705879156,36.35200271260892,31.660700539622578,0.0028301294637165957,7.0,-36.36,1.2937979144666532,-36.92,19.6865,30.0098,36.1608,1.1048,31.5035,30.7948,0
101048,npp,2736,756,31.4286460876465,33.6810836791992,-112.25666809082,3670144,2740,540,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-02 08:34:21.996753,94.12101260454669,55.33107394946124,46.743557914605994,0.014400343139378644,4.0,-55.32,2.0682789409984763,-55.68,22.6723,31.4668,38.0823,1.0536,33.1358,33.114,0
101057,npp,1599,3774,27.9520206451416,33.681510925293,-112.262763977051,3670176,1596,3042,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-02 10:14:39.482224,-70.63751752244188,65.19970142828046,53.50624274758783,0.00043586610623123684,20.0,65.17,2.898275349237888,64.93,22.226,31.0466,37.1402,1.0679,32.0865,29.8496,0
101172,npp,1947,186,35.6728935241699,33.6806449890137,-112.260757446289,3670144,1946,91,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-03 08:15:24.530519,91.98474460448064,67.27229301172409,54.76130025481438,0.0345930593086551,1.0,-67.25,3.1865100272627664,-67.51,24.4902,30.6024,36.4228,1.0834,34.7454,38.6475,0
101181,npp,938,3230,17.035514831543,33.6833457946777,-112.260208129883,3670144,937,2569,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-03 09:55:58.029094,-73.63921132856154,53.055825239313045,45.05395822450183,0.008549126979800746,17.0,53.03,1.9513309067639726,52.65,25.5074,32.1222,38.2463,1.0321,25.4227,17.5828,0
101304,npp,265,2666,30.7235240936279,33.6806221008301,-112.258857727051,3670144,265,2147,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-04 09:37:13.018788,-76.35105723166458,33.574366709991615,29.32299523665185,0.030756252713851993,14.0,33.55,1.2937979144666532,32.97,23.2425,31.1961,36.0514,1.0628,32.7889,32.6519,0
101429,npp,2636,2101,10.8435754776001,33.6846351623535,-112.255577087402,3670144,2636,1665,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-05 09:18:24.449834,-72.74207912069186,3.9517088887666594,3.4988761919705924,0.06869916270558053,11.0,3.89,1.0,3.08,21.9134,33.1542,39.2631,1.0,10.8436,10.8436,0
101552,npp,1910,1529,24.9689311981201,33.6817474365234,-112.257713317871,3670144,1910,1147,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-06 08:59:34.104377,98.5079348684218,27.723801286003248,24.32838751193153,0.13267351632016028,8.0,-27.76,1.184412938166907,-28.41,20.0362,30.0491,36.7571,1.1033,28.865,27.5491,0
101797,npp,360,376,28.2180042266846,33.6829681396484,-112.257736206055,3670144,360,210,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-08 08:21:42.742715,92.87613423829171,63.82750469142732,52.630917647185356,0.07922891036157269,2.0,-63.81,2.7445598364131496,-64.08,21.8074,28.6448,35.5431,1.1574,32.9987,32.6602,0
101805,npp,2391,3414,22.3131675720215,33.6836242675781,-112.25626373291,3670144,2392,2762,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-08 10:02:10.904330,-72.54106435926988,57.73124997637473,48.48886765247941,0.07227721769811768,18.0,57.72,2.2013981571160284,57.37,23.0436,30.9388,37.4533,1.0716,29.236,23.9109,0
102056,npp,1018,2290,5.56559562683105,33.685546875,-112.257339477539,3670144,1018,1844,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-10 09:24:39.106268,-77.62664434123103,14.757596872553615,13.037231571340657,0.030659677214034394,12.0,14.73,1.0442604737599883,14.05,22.1738,32.4485,38.1188,1.0217,7.4108,5.6866,0
102180,npp,300,1719,12.4984340667725,33.6835708618164,-112.25789642334,3670144,300,1305,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-11 09:05:48.750426,97.40550042510581,17.985692404250774,15.86950616638482,0.014535024642486525,9.0,-17.98,1.0442604737599883,-18.64,18.9737,30.2124,36.0373,1.0974,16.191,13.7154,0
102300,npp,2627,1143,5.81531095504761,33.6856880187988,-112.260040283203,3670144,2629,841,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-12 08:46:56.611555,96.59689894161556,43.7242025098836,37.740818280701994,0.0039015464935087413,6.0,-43.73,1.5732132722552272,-44.22,21.5217,32.0529,37.7698,1.0344,16.4765,6.0151,0
102792,npp,1757,1909,27.7951774597168,33.6810493469238,-112.256858825684,3670176,1757,1481,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-16 09:12:03.360827,96.69221820634135,7.246946279306801,6.414097374120909,3.5156497811017586e-11,10.0,-7.25,1.0,-8.06,23.8548,31.5339,39.9517,1.0514,29.4155,29.2234,0
102912,npp,1020,1337,19.4699668884277,33.6818313598633,-112.254844665527,3670176,1019,1010,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-17 08:53:11.231985,96.97914296235962,36.333340691961666,31.647239559628936,4.507184273983561e-16,7.0,-36.36,1.2937979144666532,-36.92,19.6865,30.0098,36.1608,1.1048,25.0078,21.51,0
103032,npp,256,755,11.0816440582275,33.6843185424805,-112.258819580078,3670176,260,539,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-18 08:34:15.547050,94.2728830600905,55.342144646103336,46.75533749754861,3.049172155626969e-20,4.0,-55.35,2.0682789409984763,-55.68,22.6723,31.4668,38.0823,1.0536,23.2981,11.6759,0
103040,npp,2175,3775,16.2490253448486,33.6835174560547,-112.261734008789,3670176,2172,3043,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-18 10:14:33.032953,-70.74623518543675,65.21809563149432,53.52250693309955,8.584034941693424e-12,20.0,65.19,2.898275349237888,64.93,22.226,31.0466,37.1402,1.0679,28.0486,17.3521,0
103151,npp,2537,185,9.85967636108398,33.6856384277344,-112.259330749512,3670176,2537,91,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-19 08:15:18.082278,92.1681485829962,67.27492146409824,54.76697182356286,1.899762616017052e-23,1.0,-67.27,3.1865100272627664,-67.51,24.4902,30.6024,36.4228,1.0834,26.6447,10.6818,0
103160,npp,1529,3231,33.3453521728516,33.6799354553223,-112.25749206543,3670176,1529,2570,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-19 09:55:51.581141,-73.44455658958715,53.0753290261987,45.07174507542725,1.323169527066258e-16,17.0,53.06,1.9513309067639726,52.65,25.5074,32.1222,38.2463,1.0321,33.781,34.4166,0
103397,npp,151,2101,7.15119934082031,33.6845283508301,-112.254539489746,3670176,151,1665,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-21 09:18:18.000452,-80.76510400545287,3.923330125122345,3.473941966187326,8.220237578677566e-25,11.0,3.89,1.0,3.08,21.9134,33.1542,39.2631,1.0,7.1512,7.1512,0
103515,npp,2479,1528,21.8131828308105,33.6816864013672,-112.25560760498,3670176,2478,1146,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-22 08:59:25.874526,96.73133102859506,27.803835847714133,24.39873256082579,5.689735380235746e-24,8.0,-27.8,1.184412938166907,-28.41,20.0362,30.0491,36.7571,1.1033,26.2006,24.0672,0
103634,npp,1723,947,11.2640428543091,33.6865921020508,-112.261001586914,3670176,1723,701,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-23 08:40:31.975330,95.11049332202938,50.04683385675596,42.75518535192235,1.0237533432671386e-22,5.0,-50.05,1.7549928774784245,-50.41,23.3644,31.2401,37.8974,1.0613,21.7718,11.9542,0
103643,npp,521,3956,8.08541631698608,33.686279296875,-112.258369445801,3670176,521,3145,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-23 10:20:44.123762,-69.97428882397787,68.2741437524693,55.36267482509746,2.488084391592039e-21,21.0,68.25,3.3166247903554,67.99,19.1156,27.1712,34.3005,1.2202,27.3996,9.8658,0
103753,npp,941,374,30.4041862487793,33.6808776855469,-112.257522583008,3670176,939,209,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-24 08:21:34.519536,92.75675711403723,63.85615903441892,52.65330077055572,1.9915884716458586e-20,2.0,-63.85,2.7445598364131496,-64.08,21.8074,28.6448,35.5431,1.1574,33.7952,35.1905,0
103760,npp,2956,3413,11.996395111084,33.6846961975098,-112.261909484863,3670176,2955,2761,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-24 10:02:02.681627,-72.4122293276618,57.70576525603303,48.47425007006503,1.4375454371674332e-21,18.0,57.69,2.2013981571160284,57.37,23.0436,30.9388,37.4533,1.0716,24.5495,12.8554,0
103877,npp,2290,2855,23.4597625732422,33.6811485290527,-112.262870788574,3670176,2291,2302,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-25 09:43:19.461861,-75.68653794150262,41.124086772850106,35.62489200576127,1.1576934109346543e-20,15.0,41.12,1.4276677814245327,40.62,21.7748,29.9994,34.332,1.1052,28.5735,25.9268,0
104112,npp,874,1718,4.64333868026733,33.6861724853516,-112.256134033203,3670176,874,1304,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-27 09:05:40.562070,98.15381158917879,18.023122141715337,15.902662850850893,3.3355981109377327e-15,9.0,-18.04,1.0442604737599883,-18.64,18.9737,30.2124,36.0373,1.0974,8.6688,5.0955,0
104346,npp,2409,564,26.624683380127,33.6815185546875,-112.262596130371,3670176,2409,355,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-29 08:27:50.989673,93.5919283263206,59.94441739986616,50.04124356422934,8.775259383223306e-06,3.0,-59.94,2.3545700244418297,-60.21,23.217,29.5698,36.8919,1.1212,31.9034,29.8521,0
104355,npp,1304,3595,19.9132633209229,33.6829071044922,-112.255149841309,3670176,1304,2916,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-29 10:08:13.813461,-71.66261267732847,61.72741614153328,51.26107854437984,1.930116453039343e-14,19.0,61.72,2.5331140255951103,61.4,24.09,32.282,38.3242,1.027,28.2714,20.4513,0
104472,npp,646,3042,12.4997730255127,33.6844100952148,-112.262031555176,3670176,647,2447,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-04-30 09:49:30.592998,-74.50730552364905,47.54749118659941,40.80306915199782,6.658760478371431e-10,16.0,47.54,1.646109783506203,47.12,21.7106,32.4127,38.9995,1.0229,21.0573,12.7857,0
105485,npp,3032,2477,20.3067150115967,33.6815757751465,-112.255401611328,3670176,3032,2005,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-01 09:30:43.815511,-76.43270531130344,24.687477754656975,21.709258897274776,0.00012575670521192716,13.0,24.68,1.1367971201176101,24.04,22.3785,31.0113,37.0892,1.0691,23.7378,21.7099,0
105837,npp,1580,1334,13.1667032241821,33.683235168457,-112.260704040527,3670144,1579,1009,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-03 08:53:01.376638,96.89463221053907,36.45863650464334,31.753010840722784,0.022909430528843682,7.0,-36.48,1.357151599901897,-36.92,19.6865,30.0098,36.1608,1.1048,20.7436,14.5463,0
106021,npp,814,752,24.6540431976318,33.6821632385254,-112.261863708496,3670144,812,535,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-04 08:34:05.713287,94.29243433158113,55.415243512719904,46.810561523628756,0.05252442925784598,4.0,-55.42,2.0682789409984763,-55.68,22.6723,31.4668,38.0823,1.0536,29.8603,25.9761,0
106032,npp,2733,3774,25.1682205200195,33.6826591491699,-112.259201049805,3670144,2731,3042,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-04 10:14:23.200267,-70.7741431757278,65.19015046472198,53.507300616410575,0.014884938123422363,20.0,65.17,2.898275349237888,64.93,22.226,31.0466,37.1402,1.0679,31.126,26.8768,0
106199,npp,5,182,32.2272720336914,33.6813926696777,-112.260009765625,3670144,7,89,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-05 08:15:08.270652,92.24836409610629,67.32034524714406,54.795820071177445,0.09916637984157459,1.0,-67.32,3.1865100272627664,-67.51,24.4902,30.6024,36.4228,1.0834,33.6641,34.9145,0
106209,npp,2084,3229,16.0222625732422,33.683422088623,-112.258392333984,3670144,2086,2568,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-05 09:55:41.771364,-73.62924786818274,53.01012802787923,45.02416490269969,0.056560852441899005,17.0,53.0,1.9513309067639726,52.65,25.5074,32.1222,38.2463,1.0321,24.9034,16.537,0
106388,npp,1390,2663,10.0355978012085,33.6854400634766,-112.26049041748,3670144,1390,2146,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-06 09:36:55.004063,-75.84582407519697,33.43873919327091,29.21047301103041,0.11255063022306874,14.0,33.41,1.2365102219381485,32.97,23.2425,31.1961,36.0514,1.0628,16.0411,10.6655,0
106569,npp,686,2098,21.5800399780273,33.6819381713867,-112.255485534668,3670144,686,1662,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-07 09:18:06.458174,-70.87745277086896,3.7952336591541087,3.3605564445723717,0.07803811749869859,11.0,3.72,1.0,3.08,21.9134,33.1542,39.2631,1.0,21.58,21.58,0
107143,npp,2831,2852,9.74764156341553,33.6848907470703,-112.256050109863,3670144,2830,2299,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-11 09:43:06.196364,-74.96014347230506,41.015730952927356,35.53662327110551,0.01571347609824718,15.0,41.0,1.4276677814245327,40.62,21.7748,29.9994,34.332,1.1052,18.969,10.7727,0
107311,npp,2119,2286,5.23610734939575,33.6851959228516,-112.25862121582,3670144,2119,1840,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-12 09:24:19.425078,-77.61865798134914,14.51788895876018,12.82719111338538,0.006837234802261499,12.0,14.51,1.015504800579495,14.05,22.1738,32.4485,38.1188,1.0217,6.3573,5.35,0
107486,npp,1397,1715,28.2904739379883,33.6803359985352,-112.257652282715,3670144,1397,1301,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-13 09:05:29.096925,99.74139632064878,18.17161945560823,16.032949890458482,0.0015856669070828193,9.0,-18.2,1.0442604737599883,-18.64,18.9737,30.2124,36.0373,1.0974,31.3137,31.0451,0
107659,npp,647,1138,11.8418865203857,33.6842193603516,-112.256828308105,3670176,647,837,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-14 08:46:35.211220,96.57650128005348,43.88417294990677,37.87189330716881,5.583556667965552e-05,6.0,-43.9,1.5732132722552272,-44.22,21.5217,32.0529,37.7698,1.0344,20.3072,12.2488,0
107832,npp,2942,561,11.524266242981,33.6854476928711,-112.256706237793,3670176,2948,353,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-15 08:27:37.767776,93.46139596765283,60.01359917725322,50.08899432878828,6.141569993249507e-10,3.0,-60.01,2.3545700244418297,-60.21,23.217,29.5698,36.8919,1.1212,25.4902,12.9212,0
107843,npp,1838,3591,11.1418762207031,33.6856651306152,-112.255348205566,3670144,1844,2914,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-15 10:08:00.592287,-71.52950043428075,61.650723573920956,51.209929681928514,0.0006551751223140517,19.0,61.63,2.5331140255951103,61.4,24.09,32.282,38.3242,1.027,24.8087,11.4429,0
108015,npp,1178,3038,5.3742527961731,33.687313079834,-112.261276245117,3670176,1178,2444,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-16 09:49:17.382388,-74.37327720974825,47.425023024874285,40.70586156672025,2.4159412264073876e-05,16.0,47.41,1.646109783506203,47.12,21.7106,32.4127,38.9995,1.0229,16.7286,5.4972,0
108193,npp,490,2473,8.33341598510742,33.6851539611816,-112.254089355469,3670176,490,2002,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-17 09:30:30.617871,-76.45606100122156,24.491012248278945,21.539027605481202,3.199582171428873e-10,13.0,24.48,1.1367971201176101,24.04,22.3785,31.0113,37.0892,1.0691,13.2053,8.9093,0
108542,npp,2091,1330,30.2155151367188,33.6804656982422,-112.260131835938,3670176,2090,1005,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-19 08:52:48.192492,97.11768796085546,36.61591009495631,31.884357271251165,5.211796284972869e-19,7.0,-36.64,1.357151599901897,-36.92,19.6865,30.0098,36.1608,1.1048,33.3058,33.3815,0
108715,npp,1323,749,35.4363746643066,33.6798553466797,-112.257202148438,3670176,1322,532,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-20 08:33:52.527925,94.49126983549331,55.49604350617146,46.86897666999206,1.3962352920366247e-22,4.0,-55.5,2.0682789409984763,-55.68,22.6723,31.4668,38.0823,1.0536,35.0735,37.3366,0
108888,npp,527,178,31.7907028198242,33.6805801391602,-112.259704589844,3670176,533,87,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-21 08:14:53.302874,91.89966486926315,67.40183313829135,54.84363332143961,1.803483097945996e-24,1.0,-67.39,3.1865100272627664,-67.51,24.4902,30.6024,36.4228,1.0834,33.5271,34.4416,0
109072,npp,1912,2659,19.4167785644531,33.6821212768555,-112.26082611084,3670176,1912,2143,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-22 09:36:41.818510,-75.86034382377144,33.24408119673695,29.04540130660653,8.669956763194117e-22,14.0,33.23,1.2365102219381485,32.97,23.2425,31.1961,36.0514,1.0628,23.6279,20.6355,0
109244,npp,1205,2093,5.07404851913452,33.6867637634277,-112.261367797852,3670176,1205,1658,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-23 09:17:53.253191,-80.45176024374031,3.4434003649933325,3.0490638546498148,5.043383144690635e-22,11.0,3.43,1.0,3.08,21.9134,33.1542,39.2631,1.0,5.074,5.074,0
109422,npp,473,1521,25.304084777832,33.6802978515625,-112.255142211914,3670176,473,1140,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-24 08:59:01.134973,98.19531656481449,28.104133874249527,24.656235635888873,3.6522930286236405e-21,8.0,-28.13,1.184412938166907,-28.41,20.0362,30.0491,36.7571,1.1033,29.148,27.9189,0
109595,npp,2785,941,11.5738363265991,33.6852989196777,-112.254043579102,3670176,2787,697,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-25 08:40:07.244807,95.9751437252821,50.212570789928336,42.88174018668559,4.529050701687628e-19,5.0,-50.23,1.7549928774784245,-50.41,23.3644,31.2401,37.8974,1.0613,21.9483,12.283,0
109767,npp,1982,367,33.5656204223633,33.6806869506836,-112.254981994629,3670176,1979,204,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-26 08:21:08.006997,92.84536679889838,63.99017449259682,52.73631019105312,8.770523857699925e-16,2.0,-63.99,2.7445598364131496,-64.08,21.8074,28.6448,35.5431,1.1574,34.9471,38.8496,0
110127,npp,2629,2281,3.26636171340942,33.6859169006348,-112.258270263672,3670176,2629,1835,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-28 09:24:04.416557,-78.2379793183203,14.235655027159988,12.57833367529012,1.5153184967333659e-15,12.0,14.22,1.015504800579495,14.05,22.1738,32.4485,38.1188,1.0217,4.4177,3.3374,0
110299,npp,1905,1710,27.1387882232666,33.6812171936035,-112.258979797363,3670176,1905,1297,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-29 09:05:14.094044,100.44759230804321,18.446600665260526,16.27276773299689,7.33993816704187e-11,9.0,-18.48,1.0442604737599883,-18.64,18.9737,30.2124,36.0373,1.0974,30.2108,29.7813,0
110472,npp,1153,1133,10.3607778549194,33.6843681335449,-112.257606506348,3670176,1155,834,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-30 08:46:20.211158,96.93992894132163,44.05370245621959,38.00619474277824,1.641720584839106e-05,6.0,-44.07,1.5732132722552272,-44.22,21.5217,32.0529,37.7698,1.0344,19.3658,10.7168,0
110648,npp,375,557,33.1669578552246,33.6797142028809,-112.254692077637,3670144,375,348,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-05-31 08:27:22.771840,93.72480371706031,60.10622376493446,50.149273230194396,0.003755086188266806,3.0,-60.1,2.3545700244418297,-60.21,23.217,29.5698,36.8919,1.1212,34.682,37.1875,0
112499,npp,2587,1324,8.36812019348145,33.686695098877,-112.259735107422,3670144,2587,999,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-06-04 08:52:31.435145,96.92441810497907,36.861110450544544,32.08724385171155,0.13402135727240472,7.0,-36.88,1.357151599901897,-36.92,19.6865,30.0098,36.1608,1.1048,17.2078,9.2449,0
112667,npp,1817,743,12.0749778747559,33.6861038208008,-112.260688781738,3670144,1817,526,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-06-05 08:33:35.782535,94.44676430200332,55.65381220930664,46.98081467717203,0.09290544083082553,4.0,-55.65,2.0682789409984763,-55.68,22.6723,31.4668,38.0823,1.0536,23.7784,12.7225,0
112835,npp,1019,159,28.3759841918945,33.6855583190918,-112.259834289551,3670144,1018,76,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-06-06 08:14:36.571350,91.91991532592282,67.49262038524695,54.89158455347775,0.06161990526302788,1.0,-67.72,3.3166247903554,-67.51,24.4902,30.6024,36.4228,1.0834,32.4829,30.7421,0
113525,npp,182,935,9.51513767242432,33.6856880187988,-112.254203796387,3670144,183,693,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-06-10 08:39:48.818869,95.40997903467131,50.417106780135654,43.036727098663654,0.009840305402072862,5.0,-50.41,1.7549928774784245,-50.41,23.3644,31.2401,37.8974,1.0613,20.7753,10.0982,0
113693,npp,2466,362,34.2363815307617,33.6802406311035,-112.257400512695,3670144,2469,200,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-06-11 08:20:51.384214,93.15697484226644,64.09982178596412,52.80236858438285,0.002880053987337175,2.0,-64.08,2.7445598364131496,-64.08,21.8074,28.6448,35.5431,1.1574,35.1915,39.626,0
114324,npp,1629,1125,10.7809133529663,33.6846237182617,-112.259963989258,3670176,1628,828,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-06-15 08:46:00.061157,96.21520997717501,44.316739574272674,38.21533802804222,3.784036199411665e-09,6.0,-44.34,1.5732132722552272,-44.22,21.5217,32.0529,37.7698,1.0344,19.6328,11.1513,0
114439,npp,848,550,19.8225536346436,33.6830139160156,-112.254737854004,3670176,852,343,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-06-16 08:27:02.633547,93.3665202351776,60.260033869976965,50.25028004180232,6.374096636581722e-14,3.0,-60.25,2.4157378735459294,-60.21,23.217,29.5698,36.8919,1.1212,29.1193,22.2254,0
115015,npp,2282,736,7.18136882781982,33.6861267089844,-112.260566711426,3670176,2282,519,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-06-21 08:33:15.668028,94.41447917976271,55.83995794103118,47.11351089107211,1.8426440172182042e-23,4.0,-55.83,2.0682789409984763,-55.68,22.6723,31.4668,38.0823,1.0536,21.4124,7.5665,0
115500,npp,645,927,11.3898363113403,33.684513092041,-112.256423950195,3670176,646,688,196611,3866787,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-06-26 08:39:28.090596,95.76009965569624,50.637650163669306,43.20385328715236,2.142099650527773e-16,5.0,-50.65,1.847645286154319,-50.41,23.3644,31.2401,37.8974,1.0613,22.4107,12.0877,0
116020,npp,2880,1697,22.1028461456299,33.6826477050781,-112.262069702148,3670144,2880,1286,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-06-30 09:04:38.531666,95.99232428236076,19.193504557847316,16.924194582559668,0.0011146060012371132,9.0,-19.19,1.0442604737599883,-18.64,18.9737,30.2124,36.0373,1.0974,25.3883,24.255,0
119052,npp,2140,1121,18.5319080352783,33.6837310791016,-112.256683349609,3670144,2139,824,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-07-01 08:45:44.436442,95.45062446224922,44.499797715751384,38.36132396783981,0.016244337167376516,6.0,-44.47,1.5732132722552272,-44.22,21.5217,32.0529,37.7698,1.0344,24.5597,19.1686,0
119226,npp,1357,547,20.2630348205566,33.6833953857422,-112.254570007324,3670144,1355,340,196611,3866755,138,usa_phoenix_18_3,33.68333333,-112.25833333,18,3,usa_phoenix,2012-07-02 08:26:48.784077,93.07455550706851,60.3546056095799,50.31254459248988,0.05099005205052041,3.0,-60.32,2.4157378735459294,-60.21,23.217,29.5698,36.8919,1.1212,29.3017,22.7193,0
