gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1624,3766,4.94946527481079,33.5496101379395,-112.403923034668,3670176,1624,3037,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-02 10:14:43.040733,-71.10786197087387,65.0502725571452,53.41236221093426,0.00045195123012881035,20.0,65.02,2.898275349237888,64.78,3.558,4.2909,5.4186,0.6496,3.0145,3.215,0
102671,npp,2490,2466,2.71911907196045,33.552188873291,-112.402587890625,3670176,2490,1997,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-15 09:30:55.491778,-76.63417561308965,24.15031941572136,21.243078512315705,4.794596420661601e-06,13.0,24.13,1.1367971201176101,23.44,2.3329,2.8055,3.4972,0.9935,2.7113,2.7014,0
102792,npp,1780,1897,4.54169607162476,33.546459197998,-112.398178100586,3670176,1780,1470,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-16 09:12:06.919381,98.57513866979716,7.939954212457825,7.026615236224649,3.0865347144652726e-11,10.0,-7.95,1.0,-8.79,2.2426,2.8636,4.2365,0.9733,4.4653,4.4206,0
102912,npp,1042,1323,2.04165995121002,33.552360534668,-112.401016235352,3670176,1043,998,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-17 08:53:14.790502,97.33798044656322,36.906840937383826,32.127174193526066,3.8685404991366344e-16,7.0,-36.92,1.357151599901897,-37.48,2.6645,2.9916,3.8051,0.9317,2.0873,1.9022,0
103032,npp,278,741,2.7758150100708,33.5520057678223,-112.400688171387,3670176,279,523,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-18 08:34:19.105603,94.85469936304202,55.688479547762675,47.00907690548449,2.6084059166434733e-20,4.0,-55.7,2.0682789409984763,-56.04,3.6053,4.1021,5.1908,0.6795,2.146,1.8861,0
103040,npp,2200,3767,3.07812786102295,33.5515022277832,-112.402648925781,3670176,2200,3037,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-18 10:14:36.591470,-70.92213627933126,65.0618735969442,53.42448367937239,7.355263958077949e-12,20.0,65.04,2.898275349237888,64.78,3.558,4.2909,5.4186,0.6496,2.3688,1.9995,0
103151,npp,2558,170,5.0849232673645,33.5526390075684,-112.399063110352,3670176,2555,82,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-19 08:15:19.861558,91.75536149189021,67.53985690356042,54.92340459725522,1.634995484555037e-23,1.0,-67.53,3.1865100272627664,-67.75,4.8322,5.5018,6.3657,0.5066,2.6564,2.5761,0
103160,npp,1553,3221,2.49544429779053,33.5493698120117,-112.40022277832,3670176,1556,2560,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-19 09:55:55.139650,-74.11470735262199,52.81070113906126,44.87182038518744,1.1179388923137195e-16,17.0,52.79,1.9513309067639726,52.35,2.9793,3.7828,4.6637,0.7368,2.1275,1.8387,0
103279,npp,877,2655,2.22466921806335,33.548454284668,-112.398017883301,3670176,876,2139,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-20 09:37:08.348062,-75.73824547248033,33.084820669023266,28.910039353095776,6.415575426696802e-21,14.0,33.06,1.2365102219381485,32.52,2.7363,3.2299,4.5119,0.863,1.9743,1.9198,0
103397,npp,174,2088,1.80433964729309,33.5509643554688,-112.399269104004,3670176,174,1653,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-21 09:18:19.779689,-66.50586052725079,3.2618721900907834,2.8883960249651337,7.009990528561271e-25,11.0,3.14,1.0,2.39,2.1953,2.7873,3.9148,1.0,1.8043,1.8043,0
103634,npp,1746,934,3.43590235710144,33.5488090515137,-112.398986816406,3670176,1748,693,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-23 08:40:35.533891,95.75500866553051,50.42804732987814,43.04968271597902,9.147661342800709e-23,5.0,-50.44,1.7549928774784245,-50.82,3.1383,3.707,4.4953,0.7519,2.6328,2.5834,0
103643,npp,547,3948,3.74131631851196,33.5499420166016,-112.398941040039,3670176,550,3141,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-23 10:20:47.682323,-70.1229821074627,68.14608681533316,55.28835178142365,2.126075860667825e-21,21.0,68.12,3.3166247903554,67.87,4.0736,4.8644,6.1012,0.573,2.4486,2.1437,0
103753,npp,963,360,4.91177368164062,33.5484886169434,-112.397102355957,3670176,965,199,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-24 08:21:38.078091,93.20897406849096,64.12074586908092,52.822618168488276,1.8503709323077094e-20,2.0,-64.12,2.7445598364131496,-64.38,4.3697,4.8944,5.9985,0.5695,2.7936,2.7972,0
103760,npp,2981,3404,6.98703050613403,33.5489158630371,-112.402221679688,3670176,2982,2752,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-24 10:02:06.240181,-72.97042103526144,57.49793403571328,48.32536848126151,1.262206299064826e-21,18.0,57.48,2.2013981571160284,57.17,3.1697,3.7491,4.6625,0.7434,4.2581,5.1945,0
104112,npp,897,1706,3.52959084510803,33.5514984130859,-112.396789550781,3670176,898,1293,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-27 09:05:44.120624,100.38725368797066,18.66581270268414,16.465103017289284,3.3019939266338843e-15,9.0,-18.7,1.0442604737599883,-19.36,2.4395,2.965,3.7143,0.94,3.3279,3.318,0
104229,npp,133,1127,3.04090857505798,33.5524139404297,-112.400321960449,3670176,134,829,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-28 08:46:50.222451,96.61481664952058,44.2529282349332,38.168935142039935,7.615754970562801e-11,6.0,-44.27,1.5732132722552272,-44.71,2.8257,3.6202,4.3433,0.7699,2.4191,2.3413,0
104346,npp,2430,550,4.1383900642395,33.5501747131348,-112.398513793945,3670176,2428,343,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-29 08:27:52.768953,93.42474052743424,60.25713778154159,50.25648990985768,9.535269288868596e-06,3.0,-60.25,2.4157378735459294,-60.53,3.8775,4.5834,5.2004,0.6081,2.6031,2.5166,0
104355,npp,1329,3586,6.2239875793457,33.5495452880859,-112.397575378418,3670176,1332,2909,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-29 10:08:17.372023,-72.17314729530153,61.548056168141265,51.14027050631122,1.981840585144207e-14,19.0,61.53,2.5331140255951103,61.22,3.2424,4.0793,5.2907,0.6833,3.6339,4.2527,0
104472,npp,670,3032,4.838623046875,33.5481834411621,-112.397964477539,3670176,668,2439,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-04-30 09:49:32.372279,-74.23748214124022,47.231549380295235,40.55314964254952,7.1203488866195e-10,16.0,47.21,1.646109783506203,46.79,2.9664,3.5124,4.5005,0.7935,3.5929,3.8396,0
107659,npp,669,1123,2.68645453453064,33.5511283874512,-112.400520324707,3670176,668,826,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-05-14 08:46:36.990500,95.70623629105802,44.40891858087165,38.29547971818094,5.168593030831307e-05,6.0,-44.41,1.5732132722552272,-44.71,2.8257,3.6202,4.3433,0.7699,2.1937,2.0684,0
107832,npp,2965,547,5.51987791061401,33.5465927124023,-112.398559570312,3670176,2966,340,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-05-15 08:27:41.326338,93.93114184119804,60.31525650690184,50.296203082255005,5.280460450771355e-10,3.0,-60.32,2.4157378735459294,-60.53,3.8775,4.5834,5.2004,0.6081,3.1749,3.3568,0
108015,npp,1203,3029,3.19010519981384,33.5470695495605,-112.397895812988,3670176,1204,2437,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-05-16 09:49:20.940900,-74.57993594386579,47.12302582945027,40.46669983652445,2.2505739560699708e-05,16.0,47.12,1.646109783506203,46.79,2.9664,3.5124,4.5005,0.7935,2.5914,2.5315,0
108193,npp,514,2461,3.14704895019531,33.5488777160645,-112.401588439941,3670176,514,1993,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-05-17 09:30:34.176425,-78.09877862571332,23.908080094961093,21.033536196929784,2.6850898745058555e-10,13.0,23.89,1.1367971201176101,23.44,2.3329,2.8055,3.4972,0.9935,3.0877,3.1266,0
108542,npp,2113,1317,2.22235727310181,33.5497131347656,-112.398887634277,3670176,2114,992,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-05-19 08:52:51.751009,97.46859783614367,37.149201014904556,32.33016859005356,4.386442436235723e-19,7.0,-37.16,1.357151599901897,-37.48,2.6645,2.9916,3.8051,0.9317,2.2205,2.0706,0
108715,npp,1344,734,4.57432556152344,33.5499649047852,-112.402313232422,3670176,1348,517,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-05-20 08:33:54.307206,94.2974894603805,55.88013027210368,47.14998755706692,1.1915833390500127e-22,4.0,-55.88,2.0682789409984763,-56.04,3.6053,4.1021,5.1908,0.6795,3.0156,3.1081,0
108888,npp,549,164,6.56999206542969,33.5472259521484,-112.401741027832,3670176,551,79,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-05-21 08:14:56.861384,92.02933595993306,67.6515787744912,54.99037452049829,1.5762220445104193e-24,1.0,-67.63,3.1865100272627664,-67.75,4.8322,5.5018,6.3657,0.5066,3.1225,3.3284,0
109072,npp,1935,2648,4.02780508995056,33.550952911377,-112.39811706543,3670176,1934,2135,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-05-22 09:36:43.597790,-75.4575087794898,32.76353766555286,28.637867030847076,7.483124368635176e-22,14.0,32.74,1.2365102219381485,32.52,2.7363,3.2299,4.5119,0.863,3.4326,3.4758,0
109244,npp,1228,2081,3.60776257514954,33.5516624450684,-112.397422790527,3670176,1228,1646,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-05-23 09:17:55.032471,-74.65901246735866,2.7808997562176643,2.462536891374577,4.475951459579941e-22,11.0,2.73,1.0,2.39,2.1953,2.7873,3.9148,1.0,3.6078,3.6078,0
109422,npp,495,1507,2.25405240058899,33.5494651794434,-112.398361206055,3670176,494,1130,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-05-24 08:59:02.914254,96.73636548353775,28.79335868344372,25.248099939050704,3.383954230350083e-21,8.0,-28.79,1.184412938166907,-29.07,2.47,2.8219,3.8456,0.9877,2.3078,2.2264,0
109595,npp,2807,926,5.43296051025391,33.5496788024902,-112.403610229492,3670176,2807,688,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-05-25 08:40:09.024043,95.68886657641828,50.66711934081865,43.23244961141243,4.385951451851557e-19,5.0,-50.68,1.847645286154319,-50.82,3.1383,3.707,4.4953,0.7519,3.7214,4.085,0
109767,npp,2004,353,5.57778406143188,33.5486526489258,-112.398193359375,3670176,2006,194,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-05-26 08:21:11.565513,92.99166970247167,64.27203202857713,52.91621427300381,8.906628122499509e-16,2.0,-64.26,2.7445598364131496,-64.38,4.3697,4.8944,5.9985,0.5695,3.0363,3.1765,0
110299,npp,1927,1697,1.7710702419281,33.5512428283691,-112.400535583496,3670176,1927,1285,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-05-29 09:05:15.873325,98.14248904610466,19.186306274682753,16.919742334491158,8.107754268290166e-11,9.0,-19.19,1.0442604737599883,-19.36,2.4395,2.965,3.7143,0.94,1.6439,1.6649,0
110472,npp,1175,1118,2.39870452880859,33.5514526367188,-112.401840209961,3670176,1176,822,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-05-30 08:46:21.990439,96.06915132247983,44.57577834721832,38.42716192038908,1.9240843911283457e-05,6.0,-44.57,1.5732132722552272,-44.71,2.8257,3.6202,4.3433,0.7699,2.0108,1.8468,0
114324,npp,1652,1112,4.94945287704468,33.546329498291,-112.397850036621,3670176,1653,817,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-06-15 08:46:03.619674,96.42163269546103,44.769085237313135,38.57939894113754,3.1685848956416827e-09,6.0,-44.78,1.5732132722552272,-44.71,2.8257,3.6202,4.3433,0.7699,3.6322,3.8107,0
114439,npp,870,536,3.58082628250122,33.5515480041504,-112.396369934082,3670176,871,331,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-06-16 08:27:06.192059,93.87369536373042,60.55997687611597,50.45542113928081,5.30085383901005e-14,3.0,-60.55,2.4157378735459294,-60.53,3.8775,4.5834,5.2004,0.6081,2.3722,2.1776,0
114902,npp,5,1303,2.83854198455811,33.5503311157227,-112.403244018555,3670176,6,980,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-06-20 08:52:14.881766,96.98553173058599,37.71809690768052,32.8005732019609,1.7239198347431824e-23,7.0,-37.72,1.357151599901897,-37.48,2.6645,2.9916,3.8051,0.9317,2.6745,2.6447,0
115015,npp,2304,722,6.50626850128174,33.5486450195312,-112.399879455566,3670176,2308,504,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-06-21 08:33:17.447309,94.18016692012255,56.20062042229577,47.37625497482841,1.657524273317683e-23,4.0,-56.19,2.0682789409984763,-56.04,3.6053,4.1021,5.1908,0.6795,3.9497,4.4208,0
115378,npp,1431,1493,1.64951348304749,33.551815032959,-112.400611877441,3670176,1431,1120,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-06-25 08:58:25.523279,97.8855334108847,29.43899718306571,25.79853324414922,2.0416183073821958e-20,8.0,-29.45,1.184412938166907,-29.07,2.47,2.8219,3.8456,0.9877,1.7974,1.6293,0
115500,npp,667,912,3.76594376564026,33.5495223999023,-112.399269104004,3670176,666,679,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-06-26 08:39:29.869877,95.03956344913614,51.0804491113227,43.544262206003324,2.3228733734120325e-16,5.0,-51.07,1.847645286154319,-50.82,3.1383,3.707,4.4953,0.7519,2.8192,2.8316,0
115627,npp,2956,340,4.89435529708862,33.5503883361816,-112.400161743164,3670176,2954,185,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-06-27 08:20:32.432905,92.96854721006301,64.53229443801656,53.073741697695496,3.0775113896673e-11,2.0,-64.51,2.8345692104261015,-64.38,4.3697,4.8944,5.9985,0.5695,2.7873,2.7873,0
121819,npp,2840,1111,5.16919088363647,33.5477600097656,-112.398887634277,3670176,2840,817,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-07-17 08:45:51.877241,96.02831853825803,44.827698626446306,38.626445727102016,1.3334629244049044e-17,6.0,-44.81,1.5732132722552272,-44.71,2.8257,3.6202,4.3433,0.7699,3.7719,3.9799,0
121989,npp,2071,536,4.77574014663696,33.5501823425293,-112.396202087402,3670176,2072,331,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-07-18 08:26:56.213122,93.82801843046784,60.571229033937016,50.463219201994534,1.6640259460154508e-22,3.0,-60.55,2.4157378735459294,-60.53,3.8775,4.5834,5.2004,0.6081,2.8669,2.9042,0
122346,npp,2713,2448,6.5794677734375,33.5484085083008,-112.40291595459,3670176,2713,1983,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-07-20 09:29:50.848285,-76.35016804944787,23.24252516910855,20.453208669311906,2.597374122995755e-25,13.0,23.25,1.0837787002826917,23.44,2.3329,2.8055,3.4972,0.9935,6.2695,6.5367,0
123428,npp,410,2072,1.77174746990204,33.5507469177246,-112.401214599609,3670176,410,1637,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-07-26 09:17:18.845621,-66.11925921922757,2.28826517310548,2.0261543862987805,1.0848942518097481e-19,11.0,2.22,1.0,2.39,2.1953,2.7873,3.9148,1.0,1.7717,1.7717,0
123600,npp,2758,1499,4.54518222808838,33.548282623291,-112.404067993164,3670176,2758,1124,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-07-27 08:58:28.520615,98.0329011558204,29.16517036719078,25.56447334642109,7.877697183600138e-14,8.0,-29.17,1.184412938166907,-29.07,2.47,2.8219,3.8456,0.9877,4.2422,4.4894,0
133946,npp,1766,727,6.86900615692139,33.5477905273438,-112.40071105957,3670176,1767,509,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-08-24 08:33:13.134413,94.78099487424542,56.060223277893094,47.28092829224354,5.3303957077729975e-18,4.0,-56.06,2.0682789409984763,-56.04,3.6053,4.1021,5.1908,0.6795,4.125,4.6673,0
133958,npp,619,3754,5.18232679367065,33.5490760803223,-112.401695251465,3670176,618,3029,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-08-24 10:13:30.620861,-70.86923824154131,64.80993008479477,53.26668217863206,3.0714088119883064e-25,20.0,64.8,2.898275349237888,64.78,3.558,4.2909,5.4186,0.6496,3.0948,3.3663,0
134138,npp,3045,3207,2.50707936286926,33.5499038696289,-112.398918151855,3670176,3046,2552,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-08-25 09:54:49.193732,-73.94372738389166,52.41756207527158,44.57464126388858,7.635021800386726e-20,17.0,52.41,1.847645286154319,52.35,2.9793,3.7828,4.6637,0.7368,2.0968,1.8473,0
134322,npp,2355,2642,5.54066324234009,33.5471229553223,-112.399108886719,3670176,2355,2130,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-08-26 09:36:04.212768,-76.88548935039584,32.4731880999722,28.391373995895897,3.630617098831844e-13,14.0,32.47,1.2365102219381485,32.52,2.7363,3.2299,4.5119,0.863,4.656,4.7814,0
137525,npp,2244,2073,2.72792458534241,33.5478897094727,-112.398384094238,3670176,2244,1638,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-09-12 09:17:09.742527,-76.38668234565581,2.2708912968717847,2.0109853687668675,1.6062297706253802e-07,11.0,2.27,1.0,2.39,2.1953,2.7873,3.9148,1.0,2.7279,2.7279,0
137715,npp,1514,1499,1.6424720287323,33.5507202148438,-112.397583007812,3670176,1514,1124,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-09-13 08:58:17.652598,97.46758952782493,29.17107908979192,25.57225719525034,7.763528784192044e-15,8.0,-29.17,1.184412938166907,-29.07,2.47,2.8219,3.8456,0.9877,1.7915,1.6223,0
137905,npp,758,918,2.15293860435486,33.5497398376465,-112.397254943848,3670176,759,683,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-09-14 08:39:23.787040,95.37296282675105,50.90380153589406,43.41513200128267,1.1272345277363711e-21,5.0,-50.9,1.847645286154319,-50.82,3.1383,3.707,4.4953,0.7519,1.9462,1.6188,0
137916,npp,2635,3932,6.93567562103271,33.5488471984863,-112.402351379395,3670176,2634,3133,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-09-14 10:19:35.937357,-69.88600237302825,67.88534113238136,55.13573889613403,3.551335784500771e-14,21.0,67.87,3.3166247903554,67.87,4.0736,4.8644,6.1012,0.573,3.4118,3.9741,0
138092,npp,3047,344,6.22021675109863,33.5476684570312,-112.403388977051,3670176,3048,188,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-09-15 08:20:26.361902,92.91358005597412,64.44210439467717,53.025661243495435,1.529434205144548e-27,2.0,-64.43,2.8345692104261015,-64.38,4.3697,4.8944,5.9985,0.5695,3.255,3.5423,0
138105,npp,1996,3388,2.21350026130676,33.5517196655273,-112.401443481445,3670176,1995,2737,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-09-15 10:00:54.525250,-72.62897575663509,57.109712886568985,48.045606222951996,4.146686834747752e-22,18.0,57.1,2.2013981571160284,57.17,3.1697,3.7491,4.6625,0.7434,2.0897,1.6456,0
138296,npp,1328,2828,2.36111164093018,33.5523452758789,-112.398368835449,3670176,1331,2279,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-09-16 09:42:09.551716,-74.75054658277597,40.10501925130923,34.785345501671294,2.804950125167887e-28,15.0,40.1,1.4276677814245327,40.17,2.5899,3.0641,3.6917,0.9096,2.2948,2.1478,0
138493,npp,618,2261,5.50171375274658,33.5489501953125,-112.403663635254,3670176,618,1817,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-09-17 09:23:22.795438,-76.22483235535161,13.107886383536067,11.58609849157377,1.5791176940615296e-30,12.0,13.09,1.015504800579495,13.29,2.45,2.8532,3.9438,0.9769,5.3954,5.3746,0
138688,npp,2969,1690,2.52132058143616,33.5474967956543,-112.396942138672,3670176,2969,1279,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-09-18 09:04:32.479526,98.40119784564952,19.572668758810142,17.2576656545229,2.933807791467975e-31,9.0,-19.58,1.0442604737599883,-19.36,2.4395,2.965,3.7143,0.94,2.3624,2.3702,0
138881,npp,2221,1110,4.010126829147341,33.5495185852051,-112.40104675293,3670176,2220,816,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-09-19 08:45:38.609818,95.8451517527765,44.85143943810256,38.65014215974194,4.8598107476319545e-30,6.0,-44.85,1.5732132722552272,-44.71,2.8257,3.6202,4.3433,0.7699,3.0351,3.0875,0
139080,npp,1446,534,3.11028790473938,33.5526695251465,-112.402000427246,3670176,1447,330,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-09-20 08:26:42.962964,93.61581007933457,60.61312925036167,50.498332916851695,8.595470876535196e-27,3.0,-60.6,2.4157378735459294,-60.53,3.8775,4.5834,5.2004,0.6081,2.1775,1.8914,0
139095,npp,348,3569,2.40490174293518,33.550968170166,-112.400932312012,3670176,347,2896,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-09-20 10:07:05.789000,-71.68366133793187,61.18645042861209,50.894738792650884,1.3206858064851222e-30,19.0,61.18,2.5331140255951103,61.22,3.2424,4.0793,5.2907,0.6833,2.1263,1.6432,0
139283,npp,2761,3015,2.0322525501251203,33.5534057617188,-112.401916503906,3670176,2761,2427,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-09-21 09:48:22.594033,-74.47632789045801,46.670517463866254,40.106438409694064,7.82196245148278e-28,16.0,46.66,1.646109783506203,46.79,2.9664,3.5124,4.5005,0.7935,1.8881,1.6127,0
139475,npp,2075,2448,4.45572090148926,33.54833984375,-112.398323059082,3670176,2075,1982,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-09-22 09:29:35.841410,-76.05069256114895,23.242583741071623,20.455111967273975,4.561306529805607e-23,13.0,23.25,1.0837787002826917,23.44,2.3329,2.8055,3.4972,0.9935,4.3099,4.4267,0
139868,npp,606,1304,2.51372599601746,33.5499954223633,-112.39762878418,3670176,605,980,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-09-24 08:51:53.447855,96.60800284823951,37.68442067717925,32.775605146501654,2.613221774166677e-09,7.0,-37.68,1.357151599901897,-37.48,2.6645,2.9916,3.8051,0.9317,2.4351,2.342,0
140071,npp,1766,3749,6.50348377227783,33.5486183166504,-112.40454864502,3670176,1767,3026,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-09-25 10:13:17.073539,-71.2197049582628,64.72727585502444,53.21200558606571,5.00540094569606e-11,20.0,64.71,2.898275349237888,64.78,3.558,4.2909,5.4186,0.6496,3.5507,4.2245,0
142958,npp,1149,1299,3.10718035697937,33.547794342041,-112.400169372559,3670176,1148,976,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-10-10 08:51:42.521363,97.1289503288753,37.88595373951596,32.940856852264695,0.0002937373888751471,7.0,-37.88,1.357151599901897,-37.48,2.6645,2.9916,3.8051,0.9317,2.8724,2.8949,0
143153,npp,395,719,6.26277208328247,33.5488586425781,-112.402442932129,3670176,394,501,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-10-11 08:32:48.673640,94.35159299123507,56.28802084446818,47.44232593867678,4.6320705063228485e-10,4.0,-56.27,2.0682789409984763,-56.04,3.6053,4.1021,5.1908,0.6795,3.8319,4.2554,0
143356,npp,1686,3198,5.73828077316284,33.5461921691895,-112.398956298828,3670176,1686,2546,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-10-12 09:54:26.547404,-73.59039775061301,52.17108375929843,44.38327445783431,1.1185361494868392e-08,17.0,52.15,1.847645286154319,52.35,2.9793,3.7828,4.6637,0.7368,3.8456,4.2281,0
143556,npp,1020,2633,4.51189517974854,33.547534942627,-112.397552490234,3670176,1019,2124,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-10-13 09:35:41.596091,-74.6683361803788,32.09769226300443,28.069357916528777,8.777900076674305e-17,14.0,32.07,1.2365102219381485,32.52,2.7363,3.2299,4.5119,0.863,3.824,3.8936,0
143943,npp,2681,1494,5.24580240249634,33.5468406677246,-112.398918151855,3670176,2681,1120,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-10-15 08:58:04.589769,97.6240830358985,29.405051648189747,25.77010654499046,3.1368299423340048e-31,8.0,-29.4,1.184412938166907,-29.07,2.47,2.8219,3.8456,0.9877,4.8338,5.1814,0
144136,npp,1935,913,4.16263484954834,33.5501136779785,-112.401695251465,3670176,1939,680,196611,3866787,1081,usa_phoenix_1_19,33.55,-112.4,1,19,usa_phoenix,2012-10-16 08:39:10.746767,94.91754400380897,51.058077871570404,43.528514061972835,1.3222805174986113e-32,5.0,-51.04,1.847645286154319,-50.82,3.1383,3.707,4.4953,0.7519,3.0339,3.1299,0
