gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,455,1332,24.3445262908936,33.6012573242188,-112.317153930664,3670144,455,1007,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-01 08:53:19.458760,97.22975746263113,36.54537146851122,31.82257193376871,0.0028454932945264186,7.0,-36.56,1.357151599901897,-37.12,19.8058,22.2286,25.7213,0.9736,23.2017,23.7028,0
101048,npp,2749,751,30.0638561248779,33.599967956543,-112.313285827637,3670144,2747,533,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-02 08:34:23.776034,94.33076996449748,55.45523108055739,46.83459841422222,0.014445370042653597,4.0,-55.45,2.0682789409984763,-55.81,22.2444,24.8155,28.0978,0.8721,24.1802,26.22,0
101057,npp,1613,3772,29.4233093261719,33.6006011962891,-112.320243835449,3670176,1611,3041,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-02 10:14:41.261498,-70.81447812437291,65.1657310405047,53.484822407539305,0.00044110396673821014,20.0,65.13,2.898275349237888,64.89,23.8102,27.1991,30.4251,0.7957,22.4101,23.4125,0
101172,npp,1960,181,33.7954483032227,33.5992851257324,-112.315086364746,3670144,1960,88,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-03 08:15:26.309799,92.13267408935644,67.35840809227061,54.81209419567503,0.03467549220326317,1.0,-67.34,3.1865100272627664,-67.6,24.1471,27.427,30.9875,0.7891,23.6412,26.668,0
101181,npp,952,3228,33.2376365661621,33.6000633239746,-112.313545227051,3670144,952,2567,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-03 09:55:59.808331,-73.4435005686181,52.99154089065211,45.005435552141286,0.008598740514214368,17.0,52.98,1.9513309067639726,52.57,21.4369,24.5644,27.4479,0.8811,26.0874,29.2842,0
101304,npp,279,2663,30.5007915496826,33.5958709716797,-112.314796447754,3670144,279,2145,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-04 09:37:14.798068,-75.93660510087727,33.4326866070097,29.20302995964171,0.030876053983940607,14.0,33.41,1.2365102219381485,32.79,18.8056,22.1966,25.618,0.975,28.3585,29.7396,0
101552,npp,1923,1524,28.644510269165,33.6024017333984,-112.318550109863,3670144,1924,1143,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-06 08:59:35.883657,98.04716594419035,27.97706703166685,24.54616783658685,0.13302055430760631,8.0,-27.99,1.184412938166907,-28.65,17.9608,20.0224,23.7662,1.0809,28.9223,30.9624,0
101797,npp,373,370,29.802755355835,33.6028022766113,-112.319580078125,3670144,375,206,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-08 08:21:44.521995,93.0394325447406,63.93987775062627,52.702954458210016,0.07939322496306278,2.0,-63.93,2.7445598364131496,-64.2,23.1695,26.1033,29.9128,0.8291,22.9906,24.7099,0
101805,npp,2405,3411,28.6280994415283,33.6031112670898,-112.317581176758,3670144,2407,2759,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-08 10:02:12.683611,-72.7543304887922,57.66560850130272,48.441854570980766,0.07249191172357304,18.0,57.64,2.2013981571160284,57.31,22.0732,24.5239,28.8799,0.8825,23.507,25.2647,0
102056,npp,1032,2286,21.3752498626709,33.6011047363281,-112.318450927734,3670144,1032,1840,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-10 09:24:40.885548,-76.53892200532958,14.524688803650287,12.83245800910895,0.03073053731018588,12.0,14.51,1.015504800579495,13.77,17.6781,20.7616,23.6908,1.0424,22.2469,22.2823,0
102180,npp,314,1715,30.2395534515381,33.597339630127,-112.314956665039,3670144,314,1301,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-11 09:05:50.529707,98.11699114347613,18.19148468269814,16.04964634525277,0.014565924027151074,9.0,-18.2,1.0442604737599883,-18.92,16.8765,19.6414,24.1881,1.1019,31.7915,33.3205,0
102300,npp,2641,1138,25.9086437225342,33.5983200073242,-112.318695068359,3670144,2643,838,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-12 08:46:58.390834,96.8292878379857,43.89058475407352,37.87528974427127,0.003906517000624869,6.0,-43.9,1.5732132722552272,-44.41,20.0908,22.8709,27.3517,0.9463,23.5736,24.5173,0
102671,npp,2481,2475,24.300989151001,33.598258972168,-112.317031860352,3670176,2482,2004,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-15 09:30:55.491778,-77.76146775762948,24.58941561561187,21.623608867788285,5.180522470423901e-06,13.0,24.58,1.1367971201176101,23.84,17.1742,21.0909,25.0053,1.0262,24.4664,24.9367,0
102792,npp,1770,1905,25.587890625,33.601318359375,-112.313842773438,3670176,1770,1477,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-16 09:12:05.140100,98.945445804326,7.454805977668261,6.597828596769747,3.334060026127116e-11,10.0,-7.48,1.0,-8.29,17.4728,20.8068,23.5866,1.0402,26.4237,26.6158,0
102912,npp,1033,1332,25.7213439941406,33.6025772094727,-112.314918518066,3670176,1033,1006,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-17 08:53:13.011221,97.37183585660321,36.532537323696914,31.814014762111185,4.2056641832616757e-16,7.0,-36.56,1.357151599901897,-37.12,19.8058,22.2286,25.7213,0.9736,24.2162,25.0433,0
103032,npp,270,750,32.2055587768555,33.596851348877,-112.315505981445,3670176,268,533,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-18 08:34:17.326330,94.44075908014932,55.46509976588343,46.845491900621084,2.820786171218331e-20,4.0,-55.47,2.0682789409984763,-55.81,22.2444,24.8155,28.0978,0.8721,25.2157,28.0879,0
103040,npp,2189,3774,29.3566989898682,33.6016311645508,-112.312828063965,3670176,2187,3042,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-18 10:14:34.812189,-70.63021531788914,65.19131195103016,53.50567780858655,8.053043853949946e-12,20.0,65.17,2.898275349237888,64.89,23.8102,27.1991,30.4251,0.7957,22.3871,23.3595,0
103151,npp,2551,179,30.7294960021973,33.5982627868652,-112.320243835449,3670176,2552,87,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-19 08:15:19.861558,92.01086695733524,67.38315268897092,54.830951125034154,1.7478771257967394e-23,1.0,-67.37,3.1865100272627664,-67.6,24.1471,27.427,30.9875,0.7891,22.679,24.2487,0
103160,npp,1543,3228,22.9455032348633,33.597972869873,-112.319122314453,3670176,1543,2567,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-19 09:55:53.360376,-73.67599770252099,52.993796329445786,45.01014633501533,1.2164374891357894e-16,17.0,52.98,1.9513309067639726,52.57,21.4369,24.5644,27.4479,0.8811,20.813,20.2163,0
103279,npp,867,2663,25.2966575622559,33.602222442627,-112.314476013184,3670176,868,2145,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-20 09:37:08.348062,-76.62146063039562,33.438874022042235,29.20998276476438,6.980602599172063e-21,14.0,33.41,1.2365102219381485,32.79,18.8056,22.1966,25.618,0.975,24.1497,24.6653,0
103515,npp,2492,1523,17.9871711730957,33.601879119873,-112.316932678223,3670176,2492,1142,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-22 08:59:27.653807,97.26867574294378,28.027782848830803,24.59124586715566,5.263782326881689e-24,8.0,-28.04,1.184412938166907,-28.65,17.9608,20.0224,23.7662,1.0809,19.9243,19.4427,0
103634,npp,1737,942,23.4098129272461,33.5992546081543,-112.320404052734,3670176,1737,698,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-23 08:40:33.754611,95.30450884074149,50.19514742233005,42.86984343958536,9.516761332478304e-23,5.0,-50.2,1.7549928774784245,-50.56,21.0935,23.3687,27.0321,0.9261,21.6661,21.6807,0
103643,npp,536,3954,26.8573226928711,33.6005020141602,-112.317878723145,3670176,536,3144,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-23 10:20:45.903043,-69.85110138254889,68.24135179924026,55.34364402817088,2.273145130789587e-21,21.0,68.22,3.3166247903554,67.98,23.8976,26.3492,30.0495,0.8214,21.7959,22.06,0
103753,npp,954,369,30.0227699279785,33.5997657775879,-112.312713623047,3670176,953,205,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-24 08:21:36.298816,92.92083022606813,63.95271243911914,52.715144176674386,1.886985898927158e-20,2.0,-63.95,2.7445598364131496,-64.2,23.1695,26.1033,29.9128,0.8291,23.0707,24.8923,0
103760,npp,2970,3411,26.3753223419189,33.6016693115234,-112.316101074219,3670176,2970,2759,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-24 10:02:04.460908,-72.61779673213388,57.66216556911035,48.44295317397096,1.3302914101042394e-21,18.0,57.64,2.2013981571160284,57.31,22.0732,24.5239,28.8799,0.8825,22.4837,23.2766,0
103877,npp,2303,2852,28.3006153106689,33.5996437072754,-112.312866210938,3670176,2302,2299,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-25 09:43:19.461861,-74.79198893371056,41.01801365967397,35.5378103868331,1.0864880957554875e-20,15.0,41.0,1.4276677814245327,40.51,19.1264,22.6509,26.5694,0.9555,25.5999,27.0409,0
104112,npp,888,1714,27.8042163848877,33.5999641418457,-112.313209533691,3670176,888,1300,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-27 09:05:42.341352,98.85532756455414,18.23187511609798,16.08538832101009,3.2473943276846934e-15,9.0,-18.26,1.0442604737599883,-18.92,16.8765,19.6414,24.1881,1.1019,29.4594,30.6371,0
104229,npp,125,1136,24.3830718994141,33.5968818664551,-112.316497802734,3670176,124,836,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-28 08:46:48.443178,96.02048593866718,43.95726950224137,37.930305417068695,7.313538875250724e-11,6.0,-43.97,1.5732132722552272,-44.41,20.0908,22.8709,27.3517,0.9463,22.6039,23.0736,0
104346,npp,2422,559,24.1931991577148,33.6010971069336,-112.318290710449,3670176,2423,351,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-29 08:27:52.768953,93.7791173244112,60.05312791522663,50.11607068091639,8.985324303047512e-06,3.0,-60.05,2.3545700244418297,-60.32,22.2815,24.9971,28.803,0.8658,21.3012,20.9466,0
104355,npp,1318,3592,27.7691535949707,33.6029014587402,-112.318374633789,3670176,1319,2915,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-29 10:08:15.592742,-71.85596303929681,61.66973014586547,51.22219844692808,1.92974120820377e-14,19.0,61.65,2.5331140255951103,61.34,23.5199,26.5155,30.6947,0.8162,22.1376,22.6659,0
104472,npp,660,3040,29.5245590209961,33.599609375,-112.313323974609,3670176,661,2445,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-04-30 09:49:32.372279,-74.76777586821181,47.488246825248154,40.75614091039988,6.747785697358055e-10,16.0,47.47,1.646109783506203,47.02,20.9411,24.3851,27.9411,0.8875,24.7648,26.2041,0
105485,npp,3046,2473,21.5180950164795,33.5974655151367,-112.318260192871,3670176,3046,2003,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-01 09:30:45.594747,-76.96971524436553,24.488911666275907,21.53718445102887,0.0001308399237443774,13.0,24.48,1.1367971201176101,23.84,17.1742,21.0909,25.0053,1.0262,22.0184,22.081,0
105837,npp,1593,1329,21.3353691101074,33.6032104492188,-112.319564819336,3670144,1593,1004,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-03 08:53:03.155912,97.27934934007736,36.65049522451234,31.913563809336473,0.02303074961171037,7.0,-36.68,1.357151599901897,-37.12,19.8058,22.2286,25.7213,0.9736,20.9845,20.7729,0
106021,npp,827,747,27.0366897583008,33.6012001037598,-112.320610046387,3670144,826,530,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-04 08:34:07.492524,94.50014856871834,55.546164627894214,46.90647770287398,0.05272514798597424,4.0,-55.55,2.0682789409984763,-55.81,22.2444,24.8155,28.0978,0.8721,22.7166,23.5799,0
106032,npp,2747,3772,28.8878078460693,33.6014862060547,-112.316253662109,3670144,2746,3040,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-04 10:14:24.979548,-70.65659276317744,65.15016033909127,53.482195748550346,0.015032764394959125,20.0,65.13,2.898275349237888,64.89,23.8102,27.1991,30.4251,0.7957,22.2253,22.9864,0
106199,npp,18,177,32.882381439209,33.6002578735352,-112.31763458252,3670144,21,86,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-05 08:15:10.049889,92.39413573394161,67.41338917393425,54.85063607460956,0.0994732616360823,1.0,-67.41,3.1865100272627664,-67.6,24.1471,27.427,30.9875,0.7891,23.3547,25.9475,0
106209,npp,2098,3226,28.1588134765625,33.6014671325684,-112.317649841309,3670144,2100,2565,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-05 09:55:43.550644,-73.86427652669144,52.93635380585002,44.96836946108578,0.05687570737400227,17.0,52.92,1.9513309067639726,52.57,21.4369,24.5644,27.4479,0.8811,23.4847,24.8095,0
106388,npp,1404,2660,30.876522064209,33.6009101867676,-112.317153930664,3670144,1404,2143,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-06 09:36:56.783344,-75.42762971866017,33.2943254795222,29.088124652976262,0.11300163407210194,14.0,33.28,1.2365102219381485,32.79,18.8056,22.1966,25.618,0.975,28.6623,30.1059,0
107143,npp,2845,2849,22.2846279144287,33.6015548706055,-112.313209533691,3670144,2844,2296,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-11 09:43:07.975645,-74.65389459699314,40.89563254155577,35.437912787961324,0.0157318743275372,15.0,40.89,1.4276677814245327,40.51,19.1264,22.6509,26.5694,0.9555,21.3861,21.2927,0
107311,npp,2133,2282,22.9145698547363,33.6010055541992,-112.319969177246,3670144,2133,1837,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-12 09:24:21.204352,-78.56959126593935,14.296973395628015,12.63288413500874,0.006835037355397348,12.0,14.28,1.015504800579495,13.77,17.6781,20.7616,23.6908,1.0424,23.7628,23.887,0
107486,npp,1410,1711,25.8550930023193,33.6009178161621,-112.313438415527,3670144,1410,1298,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-13 09:05:30.876205,99.0293434699993,18.412293712815284,16.24360167272961,0.0015791485798186387,9.0,-18.42,1.0442604737599883,-18.92,16.8765,19.6414,24.1881,1.1019,27.5929,28.4894,0
107659,npp,661,1133,31.1236019134521,33.5972137451172,-112.315017700195,3670176,662,833,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-14 08:46:36.990500,96.24845559191219,44.066920071960105,38.01951861620379,5.42053547731012e-05,6.0,-44.07,1.5732132722552272,-44.41,20.0908,22.8709,27.3517,0.9463,26.8884,29.4522,0
107832,npp,2956,556,29.8509273529053,33.5980072021484,-112.313011169434,3670176,2954,347,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-15 08:27:39.547057,93.60858002468603,60.12217812773943,50.163639008341065,5.751292693022022e-10,3.0,-60.12,2.3545700244418297,-60.32,22.2815,24.9971,28.803,0.8658,23.7041,25.8451,0
107843,npp,1853,3589,26.5154571533203,33.5970726013184,-112.313232421875,3670144,1851,2912,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-15 10:08:02.371568,-71.68366780603283,61.61367712415321,51.18485424758767,0.0006507327179774929,19.0,61.59,2.5331140255951103,61.34,23.5199,26.5155,30.6947,0.8162,21.6426,21.6426,0
108015,npp,1193,3036,28.8802719116211,33.595874786377,-112.314659118652,3670176,1193,2442,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-16 09:49:19.161663,-74.57764678986719,47.36564318664722,40.65877938354121,2.3446555522778032e-05,16.0,47.35,1.646109783506203,47.02,20.9411,24.3851,27.9411,0.8875,24.3734,25.6322,0
108193,npp,504,2469,19.3346118927002,33.6009178161621,-112.316108703613,3670176,504,1999,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-17 09:30:32.397151,-76.99795255733635,24.297067354414818,21.370889669351964,2.9432414118225597e-10,13.0,24.28,1.1367971201176101,23.84,17.1742,21.0909,25.0053,1.0262,20.0977,19.8404,0
108542,npp,2104,1325,22.2460231781006,33.6006011962891,-112.320190429688,3670176,2104,1000,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-19 08:52:49.971728,96.78447351351898,36.83788389607886,32.07004616184445,4.756739235407086e-19,7.0,-36.84,1.357151599901897,-37.12,19.8058,22.2286,25.7213,0.9736,21.6555,21.6596,0
108715,npp,1336,744,31.9985618591309,33.5988998413086,-112.314147949219,3670176,1336,526,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-20 08:33:54.307206,94.69942754388163,55.62155470902095,46.96082804699249,1.279876563408359e-22,4.0,-55.63,2.0682789409984763,-55.81,22.2444,24.8155,28.0978,0.8721,25.1156,27.9073,0
108888,npp,540,173,32.8834190368652,33.5998344421387,-112.31568145752,3670176,538,84,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-21 08:14:55.082103,92.0489100640981,67.49086561206526,54.89595369848244,1.6680533437023295e-24,1.0,-67.48,3.1865100272627664,-67.6,24.1471,27.427,30.9875,0.7891,23.355,25.9483,0
109072,npp,1926,2656,23.2729473114014,33.5979270935059,-112.316963195801,3670176,1926,2140,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-22 09:36:43.597790,-76.26079707803781,33.11558637080151,28.936424030545535,7.947004035909714e-22,14.0,33.1,1.2365102219381485,32.79,18.8056,22.1966,25.618,0.975,22.5131,22.6921,0
109422,npp,486,1516,24.2700843811035,33.6009941101074,-112.316223144531,3670176,486,1137,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-24 08:59:02.914254,97.74435025971192,28.35865781943194,24.874899260118944,3.464933130899551e-21,8.0,-28.37,1.184412938166907,-28.65,17.9608,20.0224,23.7662,1.0809,25.2289,26.234,0
109595,npp,2798,935,31.0625820159912,33.5999870300293,-112.315170288086,3670176,2796,693,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-25 08:40:07.244807,95.25177525999763,50.40014197476667,43.02669057666779,4.369031532186522e-19,5.0,-50.41,1.7549928774784245,-50.56,21.0935,23.3687,27.0321,0.9261,26.0267,28.7683,0
109767,npp,1995,361,31.0893325805664,33.600513458252,-112.31706237793,3670176,1994,200,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-26 08:21:09.786276,92.70449797141514,64.1130548763537,52.81490939871801,8.704463598676665e-16,2.0,-64.1,2.7445598364131496,-64.2,23.1695,26.1033,29.9128,0.8291,23.4593,25.7766,0
110127,npp,2643,2277,22.3702602386475,33.6016960144043,-112.319511413574,3670176,2643,1832,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-28 09:24:06.195832,-79.21659559843441,14.017141649736937,12.38609453940574,1.5319931247147454e-15,12.0,14.0,1.015504800579495,13.77,17.6781,20.7616,23.6908,1.0424,23.2268,23.3196,0
110299,npp,1918,1705,23.8753223419189,33.5993118286133,-112.317123413086,3670176,1918,1293,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-29 09:05:14.094044,98.12552491600432,18.728824001142836,16.51969936538569,7.602993408466536e-11,9.0,-18.75,1.0442604737599883,-18.92,16.8765,19.6414,24.1881,1.1019,25.6971,26.3079,0
110472,npp,1166,1127,20.5415515899658,33.6020011901855,-112.317092895508,3670176,1165,829,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-30 08:46:20.211158,96.09275424001643,44.262099588225475,38.174415637511856,1.755555670222797e-05,6.0,-44.27,1.5732132722552272,-44.41,20.0908,22.8709,27.3517,0.9463,20.162,19.4384,0
110648,npp,388,551,26.0035915374756,33.5998916625977,-112.318626403809,3670144,390,344,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-05-31 08:27:24.551121,93.90657723414411,60.236664135604435,50.23881981519699,0.003808476605095895,3.0,-60.23,2.4157378735459294,-60.32,22.2815,24.9971,28.803,0.8658,22.0593,22.5141,0
112332,npp,272,1893,30.5758380889893,33.6006317138672,-112.313621520996,3670144,272,1466,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-06-03 09:11:25.313245,96.05634123257433,8.175149499687395,7.234104239912575,0.04969123614979841,10.0,-8.18,1.0,-8.29,17.4728,20.8068,23.5866,1.0402,31.4117,31.8041,0
112499,npp,2601,1319,25.4626579284668,33.5997695922852,-112.320648193359,3670144,2601,995,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-06-04 08:52:33.214418,97.2187942545986,37.057182665420335,32.251040757985876,0.13456711865174445,7.0,-37.08,1.357151599901897,-37.12,19.8058,22.2286,25.7213,0.9736,24.0256,24.7914,0
112667,npp,1831,738,27.1702175140381,33.5989875793457,-112.319755554199,3670144,1831,521,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-06-05 08:33:37.561773,94.61206095925898,55.78355922695164,47.075575406453616,0.0931889734662709,4.0,-55.78,2.0682789409984763,-55.81,22.2444,24.8155,28.0978,0.8721,22.7812,23.6963,0
112835,npp,1033,153,30.930534362793,33.5975914001465,-112.319984436035,3670144,1033,73,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-06-06 08:14:38.350631,92.03376924269303,67.5893451725645,54.948279900298225,0.061763731365508244,1.0,-67.81,3.3166247903554,-67.6,24.1471,27.427,30.9875,0.7891,22.699,24.4073,0
113525,npp,196,930,28.0702133178711,33.5990142822266,-112.313278198242,3670144,197,690,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-06-10 08:39:50.598151,95.60536800843515,50.563906038862875,43.1498247773091,0.009830614527696114,5.0,-50.56,1.7549928774784245,-50.56,21.0935,23.3687,27.0321,0.9261,24.3216,25.9969,0
113693,npp,2478,356,32.1702995300293,33.5991744995117,-112.315292358398,3670144,2475,196,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-06-11 08:20:51.384214,92.71217065546607,64.22258967051278,52.88081043608138,0.002865681715519641,2.0,-64.2,2.7445598364131496,-64.2,23.1695,26.1033,29.9128,0.8291,23.8532,26.6729,0
114324,npp,1643,1120,24.0418663024902,33.5972518920898,-112.319259643555,3670176,1642,824,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-06-15 08:46:01.840438,95.8886569581784,44.5032285433159,38.36556636166339,3.460072392288276e-09,6.0,-44.51,1.5732132722552272,-44.41,20.0908,22.8709,27.3517,0.9463,22.387,22.7508,0
114439,npp,861,544,22.8271160125732,33.6025428771973,-112.318183898926,3670176,859,338,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-06-16 08:27:04.412828,93.5454140534928,60.38787080732317,50.33780620789638,5.786521536526478e-14,3.0,-60.38,2.4157378735459294,-60.32,22.2815,24.9971,28.803,0.8658,20.7444,19.7639,0
115015,npp,2296,731,21.9682559967041,33.5985145568848,-112.318824768066,3670176,2296,513,196611,3866787,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-06-21 08:33:17.447309,94.57633596607481,55.96649515199139,47.20571084031688,1.7181496894820126e-23,4.0,-55.96,2.0682789409984763,-55.81,22.2444,24.8155,28.0978,0.8721,20.266,19.1595,0
116020,npp,2893,1693,18.9036617279053,33.6032752990723,-112.318115234375,3670144,2893,1282,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-06-30 09:04:40.310947,96.84142538584065,19.392147069215145,17.097756245556486,0.0011400328840485447,9.0,-19.41,1.0442604737599883,-18.92,16.8765,19.6414,24.1881,1.1019,20.9361,20.8297,0
119052,npp,2153,1116,23.2398109436035,33.6033401489258,-112.316337585449,3670144,2153,821,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-07-01 08:45:46.215672,95.74454594880349,44.66875000550742,38.49720971691484,0.016396654040039423,6.0,-44.64,1.5732132722552272,-44.41,20.0908,22.8709,27.3517,0.9463,21.8772,21.9918,0
119226,npp,1370,541,22.4895286560059,33.6034088134766,-112.316909790039,3670144,1370,335,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-07-02 08:26:50.563358,93.25753356114208,60.47879025032421,50.39743788798829,0.05124221556839401,3.0,-60.45,2.4157378735459294,-60.32,22.2815,24.9971,28.803,0.8658,20.6046,19.4716,0
119750,npp,1326,1884,25.9366035461426,33.5984039306641,-112.316268920898,3670144,1326,1457,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-07-05 09:10:57.677794,95.76674000479507,8.738401602580238,7.731051474503467,0.08660598588792719,10.0,-8.7,1.0,-8.29,17.4728,20.8068,23.5866,1.0402,26.7724,26.9785,0
119920,npp,579,1312,32.1774826049805,33.5971794128418,-112.316352844238,3670144,580,988,196611,3866755,731,usa_phoenix_11_13,33.6,-112.31666667,11,13,usa_phoenix,2012-07-06 08:52:07.356914,97.54088100565531,37.36651562286939,32.506399885197624,0.06641658472110043,7.0,-37.36,1.357151599901897,-37.12,19.8058,22.2286,25.7213,0.9736,28.9733,31.3292,0
