gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,453,1360,4.20219755172729,33.5899200439453,-112.086944580078,3670144,453,1026,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-01 08:53:19.458760,97.52197319366124,35.3599634242115,30.827838383610764,0.0027476982058549336,8.0,-35.38,1.2937979144666532,-35.94,3.0891,3.7149,5.1007,0.8851,3.6646,3.7193,3.6673200613364205,0
101048,npp,2748,779,5.09115600585938,33.5910530090332,-112.086814880371,3670144,2747,563,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-02 08:34:23.776034,94.49366379288809,54.7402763520266,46.307660140386375,0.014258455792272199,5.0,-54.74,2.0682789409984763,-55.09,4.1385,4.8648,6.2908,0.6759,3.3974,3.4409,3.171163805559002,0
101057,npp,1605,3801,4.35479640960693,33.5891914367676,-112.07999420166,3670176,1607,3058,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-02 10:14:41.261498,-70.94338142752419,65.67355592379678,53.80038490749872,0.000403434833463023,21.0,65.65,3.0,65.38,4.855,5.6758,7.1088,0.5793,2.8476,2.5227,2.5227,0
101172,npp,1960,209,6.68581581115723,33.5915298461914,-112.080421447754,3670144,1960,104,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-03 08:15:26.309799,92.26153333690281,66.87612952953855,54.52494215903238,0.03442645871542301,2.0,-66.86,3.1865100272627664,-67.14,5.2728,6.4167,7.5958,0.5124,3.3724,3.4259,2.7746329836228694,0
101181,npp,945,3256,4.38369512557983,33.5938186645508,-112.082611083984,3670144,948,2599,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-03 09:55:59.808331,-73.6558999633957,53.73636406821474,45.56486161733642,0.00837717467998141,18.0,53.73,1.9513309067639726,53.35,3.9121,4.5948,6.0245,0.7156,3.1798,3.1369,2.9784237069661956,0
101304,npp,273,2692,4.29506397247314,33.5901679992676,-112.080360412598,3670144,274,2164,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-04 09:37:14.798068,-76.349979722722,34.656501015423665,30.237049338558336,0.03052603269863683,15.0,34.65,1.2937979144666532,34.05,2.869,3.5841,4.5974,0.9174,3.8375,3.9402,3.362719800778537,0
101429,npp,2646,2125,5.48623037338257,33.5899925231934,-112.087509155273,3670144,2646,1688,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-05 09:18:26.229107,-79.35991674899456,5.305458427967255,4.696837768404424,0.06851161441054082,12.0,5.28,1.0,4.53,2.6112,3.288,4.7509,1.0,5.4862,5.4862,4.190122611582936,0
101552,npp,1920,1552,6.54441976547241,33.5916481018066,-112.083343505859,3670144,1922,1165,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-06 08:59:34.104377,97.42756104051206,26.606561065761472,23.36599152765795,0.13259526177883793,9.0,-26.64,1.1367971201176101,-27.28,2.8477,3.3792,4.9981,0.973,6.0723,6.3677,3.859311866376443,0
101674,npp,1168,972,11.4767093658447,33.5901184082031,-112.081657409668,3670144,1171,718,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-07 08:40:40.202009,95.33867789765932,49.280807202879906,42.156983385971,0.13353290239334517,6.0,-49.3,1.7549928774784245,-49.72,3.7259,4.5025,5.6867,0.7303,7.2619,8.3809,5.8547739279352005,0
101797,npp,373,398,8.09394121170044,33.5918006896973,-112.085311889648,3670144,375,226,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-08 08:21:44.521995,93.16719874049294,63.389992560193434,52.34790303994571,0.07949132448143433,3.0,-63.39,2.7445598364131496,-63.66,4.7165,5.9168,7.5587,0.5557,4.0812,4.4978,2.9940125163429263,0
101805,npp,2398,3438,10.7478523254395,33.588451385498,-112.083793640137,3670144,2396,2784,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-08 10:02:10.904330,-72.16222120104652,58.30273381543681,48.89496708778321,0.0723704676546673,19.0,58.29,2.253202848596432,57.96,4.1107,5.1589,6.6123,0.6373,5.7684,6.85,5.480922252768406,0
102056,npp,1027,2315,3.53312873840332,33.5940704345703,-112.081848144531,3670144,1028,1866,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-10 09:24:40.885548,-77.59811566652967,16.10611676178249,14.221732030557787,0.030836993257287983,13.0,16.1,1.0442604737599883,15.33,2.6782,3.3091,4.5912,0.9936,3.5025,3.5106,2.9272371639114185,0
102180,npp,310,1743,2.89684963226318,33.5931549072266,-112.082244873047,3670144,310,1327,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-11 09:05:50.529707,98.92959437812883,16.64346835254845,14.693104792327096,0.014685558727139997,10.0,-16.66,1.0442604737599883,-17.38,2.7081,3.346,4.6354,0.9826,2.8578,2.8466,2.5687840301636706,0
102300,npp,2638,1166,3.66850018501282,33.5935096740723,-112.080787658691,3670144,2637,860,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-12 08:46:56.611555,95.97680774966895,42.89168315762285,37.06547783973887,0.003997665880721834,7.0,-42.9,1.4867838833500562,-43.41,3.302,4.0208,5.3169,0.8177,3.051,2.9998,2.924173635054018,0
102792,npp,1766,1933,2.92120838165283,33.5943336486816,-112.084648132324,3670176,1766,1505,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-16 09:12:05.140100,101.02492284333195,5.8232842681249,5.1550945016235,4.0971478668165145e-11,11.0,-5.86,1.0,-6.67,2.7469,3.442,4.9503,0.9552,2.7672,2.7905,2.7905,0
102912,npp,1031,1360,3.08970904350281,33.5910339355469,-112.084808349609,3670176,1031,1026,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-17 08:53:13.011221,97.66742229119161,35.346877869179885,30.81893801374631,5.072680151498774e-16,8.0,-35.38,1.2937979144666532,-35.94,3.0891,3.7149,5.1007,0.8851,2.8048,2.7346,2.7346,0
103032,npp,268,778,4.00500917434692,33.5946006774902,-112.086791992188,3670176,267,563,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-18 08:34:17.326330,94.65268978648729,54.744911952552705,46.31467370905596,3.2962451871975965e-20,5.0,-54.77,2.0682789409984763,-55.09,4.1385,4.8648,6.2908,0.6759,2.8722,2.7068,2.7068,0
103040,npp,2181,3802,5.3344030380249,33.5929870605469,-112.08219909668,3670176,2183,3059,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-18 10:14:34.812189,-70.76706908364375,65.6761920163134,53.8069370699358,9.845987966012096e-12,21.0,65.66,3.0,65.38,4.855,5.6758,7.1088,0.5793,3.1742,3.0902,3.0902,0
103160,npp,1535,3256,3.38712644577026,33.5935401916504,-112.078842163086,3670176,1533,2598,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-19 09:55:51.581141,-73.06892486649456,53.7450615571872,45.57459062641229,1.463239516044362e-16,18.0,53.73,1.9513309067639726,53.35,3.9121,4.5948,6.0245,0.7156,2.6691,2.4238,2.4238,0
103279,npp,861,2691,2.32707595825195,33.5947227478027,-112.082405090332,3670176,861,2164,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-20 09:37:06.568781,-75.43430947293407,34.621392252161996,30.209318023745027,8.014140677550976e-21,15.0,34.6,1.2937979144666532,34.05,2.869,3.5841,4.5974,0.9174,2.3164,2.1348,2.1348,0
103397,npp,161,2125,3.04902768135071,33.5896377563477,-112.087585449219,3670176,161,1688,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-21 09:18:19.779689,-79.61218303915966,5.287489237781146,4.681193788240587,8.198930152021853e-25,12.0,5.28,1.0,4.53,2.6112,3.288,4.7509,1.0,3.049,3.049,3.049,0
103634,npp,1735,971,4.07228207588196,33.5930633544922,-112.082679748535,3670176,1736,717,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-23 08:40:33.754611,95.53458486459328,49.314840907285614,42.18640407753408,9.34302802443843e-23,6.0,-49.33,1.7549928774784245,-49.72,3.7259,4.5025,5.6867,0.7303,3.0428,2.9738,2.9738,0
103643,npp,527,3981,6.91327905654907,33.5892143249512,-112.080177307129,3670176,533,3159,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-23 10:20:44.123762,-69.70493017520937,68.67889727424972,55.59475130895156,2.417912025250871e-21,22.0,68.66,3.3985290935932855,68.42,5.2676,6.2184,7.7905,0.5287,3.4924,3.6554,3.6554,0
103753,npp,954,397,4.09090185165405,33.589298248291,-112.079933166504,3670176,953,224,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-24 08:21:36.298816,93.04807298665189,63.406526832802534,52.36253793047274,1.7483348343721502e-20,3.0,-63.41,2.7445598364131496,-63.66,4.7165,5.9168,7.5587,0.5557,2.6227,2.2733,2.2733,0
103760,npp,2963,3439,2.62119436264038,33.5911140441895,-112.079193115234,3670176,2965,2785,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-24 10:02:04.460908,-72.7819914550243,58.322166857911775,48.912169509391376,1.3389679610159449e-21,19.0,58.31,2.253202848596432,57.96,4.1107,5.1589,6.6123,0.6373,2.1617,1.6706,1.6706,0
103877,npp,2297,2881,2.44314312934875,33.591911315918,-112.079246520996,3670176,2297,2323,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-25 09:43:19.461861,-75.10230766118914,42.06156235958392,36.39249534720155,1.036249321476674e-20,16.0,42.06,1.4867838833500562,41.55,3.1951,3.9527,5.3024,0.8318,2.2727,2.0323,2.0323,0
104112,npp,885,1742,2.36332845687866,33.5890617370605,-112.08203125,3670176,885,1326,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-27 09:05:42.341352,99.53943052402826,16.68856304046132,14.7330088467071,2.796476602104117e-15,10.0,-16.72,1.0442604737599883,-17.38,2.7081,3.346,4.6354,0.9826,2.3469,2.3223,2.3223,0
104346,npp,2421,587,5.09639978408813,33.5939521789551,-112.082366943359,3670176,2423,375,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-29 08:27:52.768953,93.94488476545993,59.41539937074197,49.674205578533424,7.119290919779562e-06,4.0,-59.42,2.3545700244418297,-59.69,4.3912,5.4577,6.5484,0.6024,3.1345,3.0703,3.0703,0
104355,npp,1310,3619,6.16816902160645,33.593090057373,-112.086494445801,3670176,1308,2935,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-29 10:08:13.813461,-71.35400235018689,62.21284664745256,51.585080220266505,1.624581388537097e-14,20.0,62.21,2.6065528283652384,61.91,4.698,5.6761,7.1635,0.5793,3.4768,3.573,3.573,0
104464,npp,1621,16,6.13887786865234,33.5893516540527,-112.07933807373,3670144,1623,4,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-30 08:08:53.535350,91.44335646135718,69.99474597178992,56.319899482614055,0.002024272666457175,1.0,-69.98,3.5496478698597698,-70.01,5.6926,6.6564,7.787,0.494,3.1422,3.0323,2.9940055581953677,0
104472,npp,653,3067,3.67685723304749,33.5947570800781,-112.084938049316,3670176,652,2464,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-04-30 09:49:30.592998,-74.02751588375183,48.327357099455845,41.41720197557747,5.546237515178719e-10,17.0,48.32,1.7549928774784245,47.93,3.6639,4.5901,5.8802,0.7163,2.7676,2.6338,2.6338,0
105485,npp,3040,2501,2.40088820457458,33.5931739807129,-112.081825256348,3670176,3042,2025,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-01 09:30:43.815511,-75.4013866820267,25.88150064805899,22.74214527108684,0.00010853098420471907,14.0,25.86,1.1367971201176101,25.27,2.7795,3.7096,5.0935,0.8863,2.1368,2.128,2.128,0
105837,npp,1591,1358,3.82372951507568,33.5909309387207,-112.082397460938,3670144,1591,1024,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-03 08:53:03.155912,97.57489873256628,35.43026879578862,30.88983238950254,0.022745727037442168,8.0,-35.47,1.2937979144666532,-35.94,3.0891,3.7149,5.1007,0.8851,3.3721,3.3843,2.954004746414503,0
106021,npp,826,776,5.82733345031738,33.5915069580078,-112.085266113281,3670144,825,560,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-04 08:34:07.492524,94.67046058200886,54.80462792380886,46.36033658391696,0.05240078056506205,5.0,-54.82,2.0682789409984763,-55.09,4.1385,4.8648,6.2908,0.6759,3.7533,3.9385,2.9472014090952117,0
106032,npp,2739,3800,6.40157032012939,33.5930480957031,-112.085823059082,3670144,2742,3058,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-04 10:14:24.979548,-70.79421981589273,65.63534297567102,53.78395729474053,0.014690684395942167,21.0,65.63,3.0,65.38,4.855,5.6758,7.1088,0.5793,3.5299,3.7084,3.4304870646565497,0
106199,npp,18,205,6.90838527679443,33.5919456481934,-112.081085205078,3670144,21,102,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-05 08:15:10.049889,92.52589233423004,66.92805586302806,54.56201396668699,0.09918113891397276,2.0,-66.93,3.1865100272627664,-67.14,5.2728,6.4167,7.5958,0.5124,3.4423,3.5399,1.6636278874561963,0
106209,npp,2091,3254,6.22287702560425,33.5908813476562,-112.081687927246,3670144,2090,2596,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-05 09:55:41.771364,-73.20638260560075,53.68176071962625,45.52879653158787,0.05636113715797871,18.0,53.68,1.9513309067639726,53.35,3.9121,4.5948,6.0245,0.7156,4.1223,4.453,3.386780847460366,0
106388,npp,1399,2689,7.25332403182983,33.5889358520508,-112.083709716797,3670144,1399,2163,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-06 09:36:56.783344,-75.78541819821456,34.52425944354585,30.12788490748644,0.11256168010205723,15.0,34.52,1.2937979144666532,34.05,2.869,3.5841,4.5974,0.9174,6.124,6.654,4.524599756877635,0
106569,npp,695,2122,5.58459854125977,33.5939445495605,-112.086235046387,3670144,695,1686,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-07 09:18:08.237448,-78.87519819118296,5.1289105740170475,4.540877289837149,0.0781974108584851,12.0,5.1,1.0,4.53,2.6112,3.288,4.7509,1.0,5.5846,5.5846,4.105290295821602,0
107143,npp,2839,2878,3.54000687599182,33.5934600830078,-112.079032897949,3670144,2840,2320,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-11 09:43:07.975645,-74.96796922440039,41.94455896348188,36.297544187383174,0.01583971302783503,16.0,41.95,1.4867838833500562,41.55,3.1951,3.9527,5.3024,0.8318,3.0104,2.9447,2.6450501658656926,0
107311,npp,2128,2310,2.96956634521484,33.5925674438477,-112.084655761719,3670144,2128,1862,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-12 09:24:19.425078,-75.70781032842626,15.853013784921941,14.000325468776346,0.006926632852726171,13.0,15.83,1.0442604737599883,15.33,2.6782,3.3091,4.5912,0.9936,2.9628,2.9506,2.8195645208987523,0
107486,npp,1406,1738,2.66634058952332,33.5948219299316,-112.082260131836,3670144,1406,1322,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-13 09:05:29.096925,98.14514512653169,16.91175288084698,14.929038381994506,0.0016302360829400324,10.0,-16.94,1.0442604737599883,-17.38,2.7081,3.346,4.6354,0.9826,2.6371,2.6201,2.589259796582532,0
107659,npp,659,1161,6.08813238143921,33.589427947998,-112.086990356445,3670176,660,856,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-14 08:46:36.990500,96.50226157039914,43.073273122678,37.2146246569274,6.130093266221537e-05,7.0,-43.08,1.4867838833500562,-43.41,3.302,4.0208,5.3169,0.8177,4.6784,4.9784,4.9784,0
107832,npp,2955,583,5.60375547409058,33.5918998718262,-112.084251403809,3670176,2954,371,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-15 08:27:39.547057,93.77060328836434,59.50561990339083,49.73697217848653,7.045197828981347e-10,4.0,-59.51,2.3545700244418297,-59.69,4.3912,5.4577,6.5484,0.6024,3.35,3.376,3.376,0
107843,npp,1845,3616,6.3666934967041,33.5928649902344,-112.08528137207,3670144,1847,2933,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-15 10:08:02.371568,-71.85470778199718,62.15965387240338,51.549819791140926,0.0006709993005758432,20.0,62.15,2.6065528283652384,61.91,4.698,5.6761,7.1635,0.5793,3.5529,3.688,3.688,0
108005,npp,2152,12,5.64245748519897,33.5929908752441,-112.080856323242,3670176,2152,2,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-16 08:08:40.323770,91.37656577185332,70.05297146004595,56.35059286252519,1.6953741095590035e-14,1.0,-70.05,3.5496478698597698,-70.01,5.6926,6.6564,7.787,0.494,3.0023,2.7871,2.7871,0
108015,npp,1186,3064,3.80421233177185,33.5914535522461,-112.082885742188,3670176,1188,2462,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-16 09:49:19.161663,-74.83896957154525,48.24596513697872,41.35267165304806,2.5887268841158243e-05,17.0,48.23,1.7549928774784245,47.93,3.6639,4.5901,5.8802,0.7163,2.8402,2.725,2.725,0
108193,npp,499,2498,2.76203846931458,33.591552734375,-112.08122253418,3670176,499,2022,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-17 09:30:32.397151,-77.51062234303481,25.722113548306027,22.60431007932193,3.582877630260916e-10,14.0,25.71,1.1367971201176101,25.27,2.7795,3.7096,5.0935,0.8863,2.4544,2.4481,2.4481,0
108542,npp,2102,1354,3.88832116127014,33.5886344909668,-112.08415222168,3670176,2102,1022,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-19 08:52:49.971728,97.05949372109194,35.62762571955992,31.0554278775241,5.391561347252902e-19,8.0,-35.64,1.2937979144666532,-35.94,3.0891,3.7149,5.1007,0.8851,3.422,3.4415,3.4415,0
108715,npp,1335,772,6.02098751068115,33.5895004272461,-112.086051940918,3670176,1335,556,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-20 08:33:54.307206,94.8687018654764,54.90499208372886,46.43363015572921,1.3769074670055557e-22,5.0,-54.92,2.0682789409984763,-55.09,4.1385,4.8648,6.2908,0.6759,3.847,4.0694,4.0694,0
108888,npp,540,200,7.14459419250488,33.5926666259766,-112.085380554199,3670176,538,99,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-21 08:14:55.082103,92.17608577524429,67.02000869607848,54.61658157660263,1.703994641156547e-24,2.0,-67.02,3.1865100272627664,-67.14,5.2728,6.4167,7.5958,0.5124,3.5164,3.661,3.661,0
109072,npp,1920,2684,2.94216728210449,33.5906105041504,-112.08243560791,3670176,1922,2160,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-22 09:36:41.818510,-75.08455990727016,34.32110243568791,29.95627364866937,8.344355965774048e-22,15.0,34.31,1.2937979144666532,34.05,2.869,3.5841,4.5974,0.9174,2.7918,2.6991,2.6991,0
109244,npp,1215,2117,2.87752604484558,33.5902137756348,-112.087249755859,3670176,1215,1681,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-23 09:17:53.253191,-73.06467617063035,4.8782564984785655,4.3190341550734335,4.623272420855329e-22,12.0,4.81,1.0,4.53,2.6112,3.288,4.7509,1.0,2.8775,2.8775,2.8775,0
109422,npp,483,1545,2.41478061676025,33.5932121276855,-112.080772399902,3670176,484,1159,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-24 08:59:02.914254,98.20254203348443,26.96619561353714,23.67678495930387,3.249569880135925e-21,9.0,-26.98,1.1367971201176101,-27.28,2.8477,3.3792,4.9981,0.973,2.4396,2.3496,2.3496,0
109595,npp,2796,963,3.42109942436218,33.5949554443359,-112.083419799805,3670176,2795,712,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-25 08:40:07.244807,95.48176126398126,49.54779838830708,42.366190249061454,3.8991035365625683e-19,6.0,-49.57,1.7549928774784245,-49.72,3.7259,4.5025,5.6867,0.7303,2.6718,2.4983,2.4983,0
109767,npp,1995,389,5.53896236419678,33.5901679992676,-112.082290649414,3670176,1994,219,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-26 08:21:09.786276,92.83016841765516,63.56562283632126,52.46270284786701,7.380896019446804e-16,3.0,-63.56,2.7445598364131496,-63.66,4.7165,5.9168,7.5587,0.5557,3.1503,3.078,3.078,0
110127,npp,2638,2305,2.47755074501038,33.5929908752441,-112.083419799805,3670176,2638,1857,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-28 09:24:04.416557,-76.23467585398897,15.575173077030755,13.75561670959814,1.2735143383946541e-15,13.0,15.55,1.0442604737599883,15.33,2.6782,3.3091,4.5912,0.9936,2.4917,2.4617,2.4617,0
110299,npp,1915,1733,3.3556182384491,33.5887565612793,-112.08455657959,3670176,1915,1318,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-29 09:05:14.094044,98.73894825006059,17.182312571438608,15.165435947470895,6.179590843725243e-11,10.0,-17.21,1.0442604737599883,-17.38,2.7081,3.346,4.6354,0.9826,3.2971,3.2974,3.2974,0
110472,npp,1164,1156,2.85422372817993,33.5926551818848,-112.082809448242,3670176,1163,852,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-30 08:46:20.211158,96.33487610797937,43.24529383878405,37.35170784822149,1.3797883651978496e-05,7.0,-43.26,1.4867838833500562,-43.41,3.302,4.0208,5.3169,0.8177,2.5033,2.334,2.334,0
110648,npp,387,579,5.45769309997559,33.592601776123,-112.080833435059,3670144,389,368,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-05-31 08:27:24.551121,94.07547819848187,59.598188591751835,49.797759214524994,0.003673724266535004,4.0,-59.6,2.3545700244418297,-59.69,4.3912,5.4577,6.5484,0.6024,3.288,3.288,3.2185018427298577,0
112499,npp,2598,1348,5.92281770706177,33.5947532653809,-112.08464050293,3670144,2599,1018,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-06-04 08:52:33.214418,97.59539900513445,35.858867945056645,31.24739029519452,0.13414883365462857,8.0,-35.89,1.2937979144666532,-35.94,3.0891,3.7149,5.1007,0.8851,4.9945,5.2422,2.7044219680823063,0
112667,npp,1830,767,7.00334024429321,33.5889053344727,-112.081909179688,3670144,1831,550,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-06-05 08:33:37.561773,94.7845626073234,55.04007545661715,46.52958576777642,0.09318655459033709,5.0,-55.04,2.0682789409984763,-55.09,4.1385,4.8648,6.2908,0.6759,4.3219,4.7333,2.970431217120374,0
113525,npp,194,958,3.38723945617676,33.5930252075195,-112.080345153809,3670144,196,708,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-06-10 08:39:50.598151,95.8380987936396,49.711495987834944,42.49024843030363,0.009947182667091357,6.0,-49.72,1.7549928774784245,-49.72,3.7259,4.5025,5.6867,0.7303,2.6525,2.4736,2.2854228763955717,0
114324,npp,1640,1149,4.77493000030518,33.5954895019531,-112.086326599121,3670176,1641,847,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-06-15 08:46:01.840438,96.19293409306873,43.502603232642294,37.55721456360457,4.1781800277338106e-09,7.0,-43.52,1.4867838833500562,-43.41,3.302,4.0208,5.3169,0.8177,3.7952,3.9046,3.9046,0
114439,npp,861,572,4.42890024185181,33.5895462036133,-112.08317565918,3670176,859,362,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-06-16 08:27:04.412828,93.67211732335058,59.75937547347248,49.90478582002648,6.756664378318281e-14,4.0,-59.76,2.3545700244418297,-59.69,4.3912,5.4577,6.5484,0.6024,2.851,2.6682,2.6682,0
115015,npp,2295,759,7.64178895950317,33.5891227722168,-112.087104797363,3670176,2295,543,196611,3866787,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-06-21 08:33:17.447309,94.7461086898184,55.247036207669694,46.678634594942,1.6742587726453715e-23,5.0,-55.25,2.0682789409984763,-55.09,4.1385,4.8648,6.2908,0.6759,4.6306,5.1648,5.1648,0
116020,npp,2890,1721,3.09366607666016,33.5926780700684,-112.083480834961,3670144,2890,1307,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-06-30 09:04:40.310947,97.32404628284753,17.8404117818048,15.740290878777751,0.0010828527782827575,10.0,-17.87,1.0442604737599883,-17.38,2.7081,3.346,4.6354,0.9826,3.0463,3.04,3.0195149915384136,0
119052,npp,2151,1145,5.11786127090454,33.5952339172363,-112.085899353027,3670144,2152,843,196611,3866755,819,usa_phoenix_39_14,33.59166667,-112.08333333,39,14,usa_phoenix,2012-07-01 08:45:46.215672,95.98018888739533,43.679839057802866,37.69917192944296,0.016148860925548562,7.0,-43.66,1.4867838833500562,-43.41,3.302,4.0208,5.3169,0.8177,4.0258,4.185,3.8795018202479374,0
