gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,477,1333,81.9426879882812,33.4560775756836,-112.340347290039,3670144,476,1007,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-01 08:53:21.237990,96.90364077201606,36.5105509817067,31.793325137996717,0.002837887124934256,7.0,-36.52,1.357151599901897,-37.08,70.5945,84.3758,95.9024,0.962,79.3799,78.8319,78.7895090788607,0
101048,npp,2771,751,101.362899780273,33.4596748352051,-112.340782165527,3670144,2773,534,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-02 08:34:27.334595,94.97455673654325,55.44466032972389,46.8265259352416,0.014465169985884546,4.0,-55.45,2.0682789409984763,-55.81,72.7408,86.2037,98.4863,0.9416,88.502,95.4471,95.23102661401136,0
101057,npp,1635,3778,104.201995849609,33.4562530517578,-112.342613220215,3670176,1637,3044,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-02 10:14:44.820014,-71.02424455171057,65.26834036119081,53.5485932801869,0.00043787555360561166,20.0,65.24,3.0,64.98,74.2659,85.2143,96.7103,0.9526,87.5019,99.2599,99.2599,0
101172,npp,1982,179,91.1798248291016,33.4560661315918,-112.344871520996,3670144,1979,87,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-03 08:15:28.089073,92.0222366109096,67.38991603895701,54.83051663041916,0.03475004769330935,1.0,-67.37,3.1865100272627664,-67.61,80.9674,92.6664,100.921,0.876,80.7062,79.8705,79.35142138041329,0
101181,npp,973,3231,83.0922012329102,33.461067199707,-112.343528747559,3670144,972,2571,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-03 09:56:01.587610,-73.32471040091208,53.078154867357306,45.070562948691006,0.008392389804044213,17.0,53.06,1.9513309067639726,52.68,77.4713,90.5696,104.4998,0.8962,77.3407,74.4711,74.34573872991014,0
101304,npp,300,2665,66.4915313720703,33.4575881958008,-112.344230651855,3670144,299,2147,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-04 09:37:16.577349,-75.68859649688464,33.53134760008467,29.28646545706419,0.03097862393596142,14.0,33.5,1.2937979144666532,32.92,68.9887,79.8372,92.2632,1.0167,70.8576,67.6038,67.14105699914734,0
101429,npp,2671,2099,91.1068496704102,33.4599990844727,-112.33812713623,3670144,2671,1663,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-05 09:18:28.008343,-73.42358455224249,3.8392199265855367,3.3992929298578467,0.06913825809871528,11.0,3.77,1.0,2.995,65.507,81.1727,92.3194,1.0,91.1068,91.1068,90.07404770304643,0
101552,npp,1945,1525,64.8746795654297,33.4571723937988,-112.344055175781,3670144,1945,1144,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-06 08:59:37.662894,97.59275861363942,27.93515663732599,24.510066416479482,0.1334891954255323,8.0,-27.94,1.184412938166907,-28.6,66.2507,82.9612,92.6775,0.9784,65.9022,63.4761,61.48210598011355,0
101797,npp,395,369,96.0671997070312,33.458122253418,-112.345588684082,3670144,394,206,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-08 08:21:46.301276,92.90896724980728,63.960775267595054,52.716174078141314,0.07971622362839849,2.0,-63.95,2.7445598364131496,-64.2,74.7723,86.8596,98.1822,0.9345,84.5275,89.7774,88.58663940925518,0
101805,npp,2427,3415,79.4080581665039,33.4556159973145,-112.343696594238,3670144,2426,2763,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-08 10:02:14.462890,-72.61188029791447,57.767248583733235,48.51421469029683,0.07282873967653701,18.0,57.74,2.2013981571160284,57.4,76.7723,91.8255,103.2058,0.884,75.5319,70.1958,69.10792115761164,0
102180,npp,335,1716,83.9488067626953,33.4583282470703,-112.340614318848,3670144,335,1302,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-11 09:05:52.308987,97.55269436291479,18.137766640341397,16.002575978146584,0.014648914549825812,9.0,-18.15,1.0442604737599883,-18.81,62.5456,76.1401,86.8639,1.0661,88.6504,89.4975,89.2786819307393,0
102300,npp,2662,1138,63.5626449584961,33.4608764648438,-112.344421386719,3670144,2663,838,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-12 08:47:00.170108,96.64256346872007,43.886341282743906,37.87174385405639,0.004029909694147266,6.0,-43.9,1.5732132722552272,-44.37,68.6899,84.1096,95.2501,0.9651,68.1122,61.3432,61.28300324920533,0
102671,npp,2502,2477,68.7323226928711,33.4597244262695,-112.344543457031,3670176,2502,2006,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-15 09:30:57.271052,-77.39211844900862,24.696545853620986,21.71634111282011,5.202993700357054e-06,13.0,24.68,1.1367971201176101,23.99,64.2986,80.158,91.495,1.0127,71.1219,69.6024,69.6024,0
102792,npp,1792,1906,61.627326965332,33.4567222595215,-112.342910766602,3670176,1792,1479,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-16 09:12:06.919381,93.21350752443595,7.485190744785402,6.6246785041207366,3.237418177806958e-11,10.0,-7.42,1.0,-8.18,65.5853,76.0242,86.7608,1.0677,66.7758,65.8008,65.8008,0
102912,npp,1055,1332,59.7679061889648,33.4581642150879,-112.344787597656,3670176,1054,1007,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-17 08:53:14.790502,96.32261539704945,36.558445451984994,31.835662231896514,3.9591804572415414e-16,7.0,-36.56,1.357151599901897,-37.08,70.5945,84.3758,95.9024,0.962,63.0407,57.499,57.499,0
103032,npp,292,750,74.9091873168945,33.4565544128418,-112.342849731445,3670176,293,533,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-18 08:34:20.884884,94.68874463784911,55.467947247327295,46.847341444656756,2.6006126146042432e-20,4.0,-55.47,2.0682789409984763,-55.81,72.7408,86.2037,98.4863,0.9416,75.7118,70.5373,70.5373,0
103160,npp,1564,3232,117.991752624512,33.4577255249023,-112.3408203125,3670176,1563,2571,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-19 09:55:55.139650,-73.55746997330144,53.10825462524215,45.09624824496673,1.1241659429025105e-16,17.0,53.08,1.9513309067639726,52.68,77.4713,90.5696,104.4998,0.8962,95.2257,105.7497,105.7497,0
103279,npp,889,2666,72.0258560180664,33.4549789428711,-112.339698791504,3670176,889,2147,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-20 09:37:10.127290,-76.2638831897382,33.57215715506101,29.32272256784392,6.2768994277623674e-21,14.0,33.55,1.2937979144666532,32.92,68.9887,79.8372,92.2632,1.0167,75.1352,73.2307,73.2307,0
103397,npp,186,2098,66.6272735595703,33.4611740112305,-112.345001220703,3670176,186,1663,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-21 09:18:21.558969,-73.73106235189113,3.7673157909195583,3.3358287507212947,6.700998764508648e-25,11.0,3.72,1.0,2.995,65.507,81.1727,92.3194,1.0,66.6273,66.6273,66.6273,0
103515,npp,2514,1525,86.5457229614258,33.4578514099121,-112.340682983398,3670176,2515,1144,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-22 08:59:31.212315,98.82175943030252,27.920044883047353,24.498473037949413,4.647695613900673e-24,8.0,-27.94,1.184412938166907,-28.6,66.2507,82.9612,92.6775,0.9784,84.1991,84.6799,84.6799,0
103634,npp,1758,942,57.5983238220215,33.4608154296875,-112.343742370605,3670176,1757,698,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-23 08:40:35.533891,95.14735766759901,50.192622176847934,42.86774897237146,8.445070950496207e-23,5.0,-50.2,1.7549928774784245,-50.56,67.4897,84.6611,97.0438,0.9588,65.7522,55.225,55.225,0
103643,npp,557,3959,97.3617095947266,33.458381652832,-112.341842651367,3670176,555,3147,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-23 10:20:47.682323,-69.7900794838504,68.32663446214724,55.3926073693759,2.0015535737394734e-21,21.0,68.3,3.3166247903554,68.06,75.4443,86.1527,94.994,0.9422,84.5523,91.7338,91.7338,0
103753,npp,976,367,62.0693550109863,33.4559135437012,-112.345512390137,3670176,981,205,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-24 08:21:38.078091,92.78950462303558,63.98958485214219,52.73860371024753,1.68311285351415e-20,2.0,-63.99,2.7445598364131496,-64.2,74.7723,86.8596,98.1822,0.9345,72.1402,58.0055,58.0055,0
103760,npp,2992,3415,91.9988479614258,33.4547119140625,-112.341651916504,3670176,2996,2763,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-24 10:02:06.240181,-72.47943745806552,57.76503148222969,48.51619450954247,1.165325301741095e-21,18.0,57.74,2.2013981571160284,57.4,76.7723,91.8255,103.2058,0.884,81.2514,81.3259,81.3259,0
103877,npp,2325,2855,57.2863540649414,33.4572563171387,-112.344856262207,3670176,2326,2302,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-25 09:43:23.020416,-75.80508280842807,41.13748865866594,35.635674140194894,9.633074394297789e-21,15.0,41.12,1.4276677814245327,40.62,74.7924,85.188,96.4381,0.9529,61.6292,54.5862,54.5862,0
104112,npp,909,1715,76.986213684082,33.4609527587891,-112.338844299316,3670176,909,1301,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-27 09:05:44.120624,98.2949547166283,18.1758526419154,16.036299757394815,2.986478225782126e-15,9.0,-18.2,1.0442604737599883,-18.81,62.5456,76.1401,86.8639,1.0661,81.9829,82.0747,82.0747,0
104229,npp,146,1137,95.4363784790039,33.4607124328613,-112.340843200684,3670176,148,837,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-28 08:46:52.001732,96.97910505580712,43.91027184959237,37.892074950544114,6.915593055487428e-11,6.0,-43.93,1.5732132722552272,-44.37,68.6899,84.1096,95.2501,0.9651,88.3724,92.1039,92.1039,0
104346,npp,2444,559,74.8181457519531,33.4558334350586,-112.338264465332,3670176,2442,350,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-29 08:27:54.548234,93.6309980220566,60.05417595354678,50.11660810381807,8.664879766931366e-06,3.0,-60.05,2.3545700244418297,-60.34,77.5069,88.1236,99.1082,0.9211,75.5218,68.9167,68.9167,0
104355,npp,1340,3597,54.198371887207,33.4543380737305,-112.33861541748,3670176,1338,2918,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-29 10:08:17.372023,-71.73631149769408,61.78022349685998,51.296085151079296,1.7992996810283484e-14,19.0,61.76,2.5331140255951103,61.45,74.3498,89.4623,104.8789,0.9073,67.2515,49.1763,49.1763,0
104472,npp,681,3043,87.8107681274414,33.4601364135742,-112.339736938477,3670176,681,2447,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-04-30 09:49:34.151552,-74.61853566774892,47.59271042261289,40.83851034729533,6.565950504629271e-10,16.0,47.57,1.646109783506203,47.15,78.3349,89.5564,100.6425,0.9064,80.1122,79.5904,79.5904,0
105485,npp,3067,2476,65.1242828369141,33.4574737548828,-112.33797454834,3670176,3067,2004,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-01 09:30:47.374028,-76.59998803264928,24.647633233058507,21.67462538229011,0.0001310643657894367,13.0,24.63,1.1367971201176101,23.99,64.2986,80.158,91.495,1.0127,67.9481,65.9487,65.9487,0
105837,npp,1615,1330,93.6843414306641,33.4579429626465,-112.341758728027,3670144,1614,1005,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-03 08:53:04.935193,96.23673057156654,36.637824967501174,31.90290946534928,0.023146704660085456,7.0,-36.64,1.357151599901897,-37.08,70.5945,84.3758,95.9024,0.962,88.0316,90.1279,89.78214624423603,0
106021,npp,849,748,114.270690917969,33.4603805541992,-112.339981079102,3670144,852,531,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-04 08:34:11.051079,95.14789958935772,55.51130551788095,46.880572271494785,0.052955367387648514,4.0,-55.52,2.0682789409984763,-55.81,72.7408,86.2037,98.4863,0.9416,94.7429,107.6016,106.81057953159987,0
106032,npp,2769,3778,71.4770660400391,33.457103729248,-112.338844299316,3670144,2773,3044,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-04 10:14:28.538064,-71.15990240790173,65.25977798015876,53.55025468167285,0.015176757670820079,20.0,65.24,3.0,64.98,74.2659,85.2143,96.7103,0.9526,76.5936,68.087,67.86029727742824,0
106199,npp,40,176,82.2537536621094,33.4568214416504,-112.339340209961,3670144,40,85,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-05 08:15:11.829169,92.01538094464864,67.437139879857,54.864550953699286,0.09990887807754292,1.0,-67.43,3.1865100272627664,-67.61,80.9674,92.6664,100.921,0.876,77.905,72.0516,70.55921175999956,0
106209,npp,2119,3230,107.726135253906,33.4612350463867,-112.341728210449,3670144,2120,2569,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-05 09:55:45.329882,-73.74233740309487,53.042957721564406,45.04859930615106,0.057238686515131955,17.0,53.03,1.9513309067639726,52.68,77.4713,90.5696,104.4998,0.8962,89.9649,96.5491,95.69409747898324,0
106388,npp,1426,2664,70.3191223144531,33.4561958312988,-112.33805847168,3670144,1427,2146,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-06 09:37:00.341905,-76.72811704515904,33.47949449530263,29.244758053904444,0.11305122807590029,14.0,33.46,1.2365102219381485,32.92,68.9887,79.8372,92.2632,1.0167,73.4752,71.4954,69.80669798928245,0
106569,npp,721,2096,88.0136871337891,33.4591789245605,-112.343635559082,3670144,721,1661,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-07 09:18:11.796009,-79.899599234921,3.6104233360142723,3.196938765061008,0.07867047710741619,11.0,3.6,1.0,2.995,65.507,81.1727,92.3194,1.0,88.0137,88.0137,86.83856024135704,0
107143,npp,2867,2852,82.076301574707,33.4591026306152,-112.345108032227,3670144,2868,2299,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-11 09:43:11.534206,-75.67115894122827,41.0143172414586,35.53518142172357,0.015792303664033242,15.0,41.0,1.4276677814245327,40.62,74.7924,85.188,96.4381,0.9529,78.9931,78.2076,77.9717025630132,0
107311,npp,2154,2285,62.3604164123535,33.4597396850586,-112.337585449219,3670144,2154,1839,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-12 09:24:22.983587,-75.83024752556987,14.462017212490816,12.778008032374382,0.006863689063017102,12.0,14.45,1.015504800579495,13.94,67.6821,81.1308,92.2811,1.0005,62.6889,62.3926,62.2900736876465,0
107486,npp,1432,1712,75.1643600463867,33.4552764892578,-112.340995788574,3670144,1432,1299,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-13 09:05:32.655440,98.29654321653942,18.36155592907387,16.19914727115997,0.0015834366513397702,9.0,-18.37,1.0442604737599883,-18.81,62.5456,76.1401,86.8639,1.0661,80.2383,80.1324,80.10874742494646,0
107659,npp,682,1133,91.2608108520508,33.4593811035156,-112.341461181641,3670176,682,834,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-14 08:46:38.769782,96.05813265521411,44.06677606408904,38.019276147453525,5.3638626377326753e-05,6.0,-44.07,1.5732132722552272,-44.37,68.6899,84.1096,95.2501,0.9651,85.7183,88.0742,88.0742,0
107832,npp,2978,556,95.339241027832,33.459602355957,-112.339973449707,3670176,2981,348,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-15 08:27:43.105567,94.18014472458346,60.11949823174416,50.16140416083274,5.47861293661087e-10,3.0,-60.12,2.3545700244418297,-60.34,77.5069,88.1236,99.1082,0.9211,84.2372,87.8192,87.8192,0
107843,npp,1875,3594,73.7925796508789,33.4542770385742,-112.340698242188,3670144,1877,2916,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-15 10:08:05.930078,-71.91496765882755,61.70978616385636,51.24906251722167,0.000649373959251244,19.0,61.7,2.5331140255951103,61.45,74.3498,89.4623,104.8789,0.9073,74.9867,66.9549,66.9549,0
108015,npp,1214,3039,89.7073822021484,33.4567184448242,-112.342437744141,3670176,1212,2444,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-16 09:49:20.940900,-73.92146447305103,47.453702522790124,40.72832001523643,2.2922671221716072e-05,16.0,47.44,1.646109783506203,47.15,78.3349,89.5564,100.6425,0.9064,81.2644,81.3095,81.3095,0
108193,npp,526,2471,52.1110572814941,33.4558181762695,-112.345275878906,3670176,525,2001,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-17 09:30:34.176425,-76.49866351818761,24.407891803604812,21.46687533522831,2.722904773263948e-10,13.0,24.38,1.1367971201176101,23.99,64.2986,80.158,91.495,1.0127,56.5008,52.7707,52.7707,0
108542,npp,2126,1326,77.0745010375977,33.4552345275879,-112.342216491699,3670176,2125,1001,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-19 08:52:51.751009,96.4608848246472,36.79876967373172,32.037226313602744,4.2323763659014223e-19,7.0,-36.8,1.357151599901897,-37.08,70.5945,84.3758,95.9024,0.962,75.7928,74.1486,74.1486,0
108715,npp,1357,743,80.3688201904297,33.4616966247559,-112.342964172363,3670176,1356,526,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-20 08:33:56.086480,94.5707260506237,55.64424297867256,46.977273247858655,1.1312730771690155e-22,4.0,-55.65,2.0682789409984763,-55.81,72.7408,86.2037,98.4863,0.9416,78.3515,75.6783,75.6783,0
108888,npp,563,172,82.3559494018555,33.4560699462891,-112.343551635742,3670176,566,83,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-21 08:14:58.640665,92.21027995983881,67.50931298370962,54.90647707039089,1.4643366174574512e-24,1.0,-67.49,3.1865100272627664,-67.61,80.9674,92.6664,100.921,0.876,77.937,72.1411,72.1411,0
109072,npp,1947,2659,75.8831329345703,33.4570922851562,-112.338752746582,3670176,1947,2142,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-22 09:36:45.377071,-75.99187645324636,33.258042437920906,29.057049231697192,6.988086953767967e-22,14.0,33.23,1.2365102219381485,32.92,68.9887,79.8372,92.2632,1.0167,77.9749,77.1525,77.1525,0
109244,npp,1240,2091,88.7536315917969,33.4619560241699,-112.343170166016,3670176,1241,1656,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-23 09:17:56.811750,-72.46717402108008,3.35931368195508,2.974612687793241,4.1307858449293042e-22,11.0,3.31,1.0,2.995,65.507,81.1727,92.3194,1.0,88.7536,88.7536,88.7536,0
109422,npp,508,1517,79.1378173828125,33.4555587768555,-112.340675354004,3670176,507,1138,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-24 08:59:04.693535,97.29549962349583,28.312037534120932,24.83477467331959,3.079768228058992e-21,8.0,-28.32,1.184412938166907,-28.6,66.2507,82.9612,92.6775,0.9784,77.9446,77.4317,77.4317,0
109595,npp,2820,936,100.317848205566,33.4599342346191,-112.33846282959,3670176,2822,694,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-25 08:40:10.803322,95.54596150918579,50.37985209226681,43.010791703842784,3.971243967776214e-19,5.0,-50.38,1.7549928774784245,-50.56,67.4897,84.6611,97.0438,0.9588,90.0939,96.1843,96.1843,0
109767,npp,2018,361,99.2449493408203,33.4562873840332,-112.342514038086,3670176,2021,200,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-26 08:21:13.344794,93.18381119557502,64.11204661149009,52.81382650327888,8.102414889083485e-16,2.0,-64.1,2.7445598364131496,-64.2,74.7723,86.8596,98.1822,0.9345,85.6854,92.7471,92.7471,0
110127,npp,2664,2279,70.059196472168,33.4618453979492,-112.345138549805,3670176,2664,1834,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-28 09:24:07.975068,-76.41162573385675,14.118942838859605,12.475624806816093,1.4719476140711335e-15,12.0,14.11,1.015504800579495,13.94,67.6821,81.1308,92.2811,1.0005,70.2702,70.0954,70.0954,0
110299,npp,1940,1707,65.2643966674805,33.4561080932617,-112.342300415039,3670176,1940,1294,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-29 09:05:17.652561,99.0163348692146,18.63096024413214,16.434010705048912,7.559451686360387e-11,9.0,-18.64,1.0442604737599883,-18.81,62.5456,76.1401,86.8639,1.0661,70.7579,69.5781,69.5781,0
110472,npp,1188,1128,91.9449005126953,33.4595489501953,-112.342300415039,3670176,1189,830,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-30 08:46:23.769721,96.42230014748844,44.23433465401064,38.15181855988909,1.819381356989777e-05,6.0,-44.24,1.5732132722552272,-44.37,68.6899,84.1096,95.2501,0.9651,86.1531,88.7344,88.7344,0
110648,npp,409,551,77.3153610229492,33.4614067077637,-112.337875366211,3670144,409,343,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-05-31 08:27:26.330402,93.79801639092412,60.237077415224924,50.23890293011486,0.0038486057073654485,3.0,-60.23,2.4157378735459294,-60.34,77.5069,88.1236,99.1082,0.9211,76.6986,71.217,71.15951147637136,0
112332,npp,294,1895,75.0371932983398,33.4562606811523,-112.341239929199,3670144,294,1468,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-06-03 09:11:28.871801,98.04498829348299,8.052099877459678,7.125345549865558,0.05005715364333448,10.0,-8.06,1.0,-8.18,65.5853,76.0242,86.7608,1.0677,80.1856,80.1188,79.37107158123798,0
112499,npp,2622,1320,86.6615295410156,33.4614219665527,-112.342010498047,3670144,2621,995,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-06-04 08:52:34.993655,96.27336766357266,37.04544712603249,32.241181609029624,0.13529412461269877,7.0,-37.04,1.357151599901897,-37.08,70.5945,84.3758,95.9024,0.962,82.8569,83.3717,81.35074486169452,0
112667,npp,1852,738,96.2559585571289,33.4606628417969,-112.341270446777,3670144,1851,520,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-06-05 08:33:39.341054,94.48395937392807,55.783653534190066,47.07546498268731,0.09362871286612595,4.0,-55.78,2.0682789409984763,-55.81,72.7408,86.2037,98.4863,0.9416,86.0329,90.6382,89.23962168847763,0
112835,npp,1054,152,10.3236265182495,33.4606895446777,-112.343902587891,3670144,1051,72,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-06-06 08:14:40.129861,91.95621514237546,67.60948710275167,54.95987822193822,0.06202770487803295,1.0,-67.83,3.3166247903554,-67.61,80.9674,92.6664,100.921,0.876,56.3454,9.0432,8.116661547207569,0
113356,npp,995,1511,84.0313491821289,33.4601554870605,-112.341613769531,3670144,996,1133,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-06-09 08:58:48.027608,98.83963980423361,28.583880990032057,25.066607839385593,0.020853730024100424,8.0,-28.6,1.184412938166907,-28.6,66.2507,82.9612,92.6775,0.9784,82.0762,82.2198,81.90829753848746,0
113525,npp,217,929,59.1086235046387,33.4607353210449,-112.345649719238,3670144,217,690,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-06-10 08:39:52.377432,95.44084716826985,50.59404103576411,43.17290016844675,0.009845607513880174,5.0,-50.59,1.7549928774784245,-50.56,67.4897,84.6611,97.0438,0.9588,66.6128,56.6731,56.526031299479,0
113693,npp,2501,355,69.3222961425781,33.4555473327637,-112.345649719238,3670144,2502,196,196611,3866755,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-06-11 08:20:54.942767,92.8868897655375,64.2432762313468,52.89367918778071,0.0028630852589370975,2.0,-64.22,2.7445598364131496,-64.2,74.7723,86.8596,98.1822,0.9345,74.7828,64.7836,64.740832681892,0
114324,npp,1664,1121,80.5447006225586,33.458911895752,-112.338279724121,3670176,1667,825,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-06-15 08:46:03.619674,95.70603797788284,44.472557315075285,38.34072879228213,3.191052081602115e-09,6.0,-44.47,1.5732132722552272,-44.37,68.6899,84.1096,95.2501,0.9651,78.9067,77.7322,77.7322,0
114439,npp,884,544,61.1658210754395,33.4578323364258,-112.345565795898,3670176,886,338,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-06-16 08:27:07.971339,93.73592579055952,60.39683841887284,50.34365428528979,5.164799322324279e-14,3.0,-60.38,2.4157378735459294,-60.34,77.5069,88.1236,99.1082,0.9211,70.0134,56.3412,56.3412,0
114902,npp,18,1313,77.0268249511719,33.4576568603516,-112.343414306641,3670176,19,989,196611,3866787,1748,usa_phoenix_8_30,33.45833333,-112.34166667,8,30,usa_phoenix,2012-06-20 08:52:16.661048,97.420321653021,37.31037222079601,32.46042760630522,1.6062267232989897e-23,7.0,-37.32,1.357151599901897,-37.08,70.5945,84.3758,95.9024,0.962,75.7577,74.1027,74.1027,0
