gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,460,1348,37.2470321655273,33.5533485412598,-112.192840576172,3670144,460,1018,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-01 08:53:19.458760,96.87742291206114,35.878194802856235,31.26325412194571,0.002787497822736587,7.0,-35.89,1.2937979144666532,-36.44,32.0903,38.2422,43.0719,0.8759,32.728,32.6255,32.546764338000806,0
101048,npp,2756,767,49.2516784667969,33.5477676391602,-112.194396972656,3670144,2757,551,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-02 08:34:25.555314,94.90422594685405,55.03928875136528,46.528407541825906,0.014346194815893708,4.0,-55.04,2.0682789409984763,-55.4,37.2083,41.0755,45.782,0.8155,37.4504,40.1649,39.75967738895958,0
101057,npp,1615,3790,42.9027481079102,33.5479736328125,-112.188545227051,3670176,1612,3051,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-02 10:14:41.261498,-70.67809485885519,65.48591246850823,53.68422095204411,0.00041814596676533367,20.0,65.45,3.0,65.19,41.1692,47.38,54.1709,0.707,32.0048,30.3319,30.3319,0
101172,npp,1967,196,53.5813674926758,33.5476226806641,-112.192367553711,3670144,1973,97,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-03 08:15:26.309799,91.98629540081697,67.10372410520307,54.660914077951325,0.0345594374442262,1.0,-67.08,3.1865100272627664,-67.34,42.6527,50.9781,56.3563,0.6571,34.3142,35.2078,34.23163414857001,0
101181,npp,955,3245,41.1073913574219,33.5486679077148,-112.189636230469,3670144,954,2586,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-03 09:55:59.808331,-73.23823766420503,53.44879940328499,45.34938181824277,0.008478624855895582,17.0,53.43,1.9513309067639726,53.06,33.7289,38.1332,43.4985,0.8784,35.0214,36.1098,35.87031276688841,0
101304,npp,282,2680,42.6640968322754,33.5497055053711,-112.189842224121,3670144,282,2157,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-04 09:37:14.798068,-75.61563902769305,34.15687522563567,29.815424651494737,0.03070757822690953,14.0,34.14,1.2937979144666532,33.55,30.2978,34.817,42.1005,0.9621,39.5624,41.0469,40.17953376194707,0
101429,npp,2654,2113,24.958402633667,33.5526008605957,-112.19457244873,3670144,2654,1677,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-05 09:18:26.229107,-73.6790467970053,4.648075995572772,4.115164002597892,0.06875617065832798,11.0,4.58,1.0,3.83,29.3298,33.4972,40.0098,1.0,24.9584,24.9584,23.016313240628705,0
101552,npp,1928,1541,46.129020690918,33.5526924133301,-112.189346313477,3670144,1928,1156,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-06 08:59:35.883657,97.53868591655886,27.170236211322486,23.851822120572095,0.13291371215742265,8.0,-27.18,1.1367971201176101,-27.85,31.9956,36.3179,42.1685,0.9223,42.1277,42.5463,38.79201935801151,0
101797,npp,380,386,40.01904296875,33.5486145019531,-112.190383911133,3670144,378,217,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-08 08:21:44.521995,92.86773572801968,63.63173251153336,52.50448452510798,0.07955784972962546,2.0,-63.62,2.7445598364131496,-63.89,39.3242,44.6441,50.8606,0.7503,31.8121,30.027,27.77980901940047,0
101805,npp,2408,3428,40.8261299133301,33.5487480163574,-112.189750671387,3670144,2408,2775,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-08 10:02:12.683611,-72.56241688575678,58.07398630504045,48.7326384467355,0.07252624057628633,18.0,58.05,2.2013981571160284,57.72,34.7041,40.2596,47.1656,0.832,33.7546,33.9686,31.92002384775726,0
102180,npp,318,1731,41.2713813781738,33.553035736084,-112.190002441406,3670144,318,1316,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-11 09:05:50.529707,97.37825613545331,17.319566240721397,15.28590336246581,0.014659281380972073,9.0,-17.32,1.0442604737599883,-18.04,29.5092,34.8785,40.7331,0.9604,39.6191,39.6369,39.22283394601106,0
102300,npp,2646,1154,27.2486381530762,33.5530128479004,-112.194381713867,3670144,2647,851,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-12 08:46:58.390834,96.58690052534033,43.32580189636048,37.41791706160324,0.003967380494316856,6.0,-43.34,1.4867838833500562,-43.83,33.5774,39.1459,44.2079,0.8557,25.4952,23.3167,23.204637372695036,0
102671,npp,2485,2492,41.080997467041,33.5471343994141,-112.191246032715,3670176,2485,2017,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-15 09:30:55.491778,-77.18382505543802,25.429386080142383,22.350610843267027,5.973819500291233e-06,13.0,25.42,1.1367971201176101,24.68,31.7285,35.494,39.8719,0.9437,38.4119,38.7699,38.7699,0
102792,npp,1775,1921,39.5079536437988,33.5495071411133,-112.19303894043,3670176,1775,1493,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-16 09:12:05.140100,96.34979757779743,6.547983964303952,5.79606541769466,3.712787981827868e-11,10.0,-6.55,1.0,-7.37,29.8134,35.5168,41.3909,0.9431,37.4884,37.2615,37.2615,0
102912,npp,1039,1348,41.2585067749023,33.5476264953613,-112.191795349121,3670176,1038,1018,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-17 08:53:13.011221,96.9345617975005,35.86545417856088,31.254700790545467,4.59355675354419e-16,7.0,-35.89,1.2937979144666532,-36.44,32.0903,38.2422,43.0719,0.8759,35.8286,36.1393,36.1393,0
103032,npp,276,767,58.3896751403809,33.5503921508789,-112.188545227051,3670176,278,550,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-18 08:34:19.105603,95.06199491001793,55.02597943643776,46.5221966242843,3.01403161778246e-20,4.0,-55.04,2.0682789409984763,-55.4,37.2083,41.0755,45.782,0.8155,41.8685,47.617,47.617,0
103040,npp,2191,3791,55.8256950378418,33.5514907836914,-112.189727783203,3670176,2197,3053,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-18 10:14:34.812189,-70.50017766006303,65.49143745815104,53.692552027475195,8.87157738102153e-12,20.0,65.47,3.0,65.19,41.1692,47.38,54.1709,0.707,36.3125,39.4683,39.4683,0
103160,npp,1545,3245,39.0279273986816,33.5532073974609,-112.192985534668,3670176,1545,2587,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-19 09:55:53.360376,-73.51420584368698,53.45034044225515,45.35358493651634,1.3153438166862668e-16,17.0,53.43,1.9513309067639726,53.06,33.7289,38.1332,43.4985,0.8784,33.9557,34.2832,34.2832,0
103279,npp,871,2680,35.2053070068359,33.5489921569824,-112.191581726074,3670176,871,2157,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-20 09:37:08.348062,-76.18906156734097,34.162092328809294,29.821588550763387,7.285033937502732e-21,14.0,34.14,1.2937979144666532,33.55,30.2978,34.817,42.1005,0.9621,33.7974,33.8708,33.8708,0
103397,npp,169,2113,21.4502925872803,33.5522537231445,-112.194580078125,3670176,169,1677,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-21 09:18:19.779689,-73.94534095710033,4.628021538271891,4.097639475822038,7.629556112037903e-25,11.0,4.58,1.0,3.83,29.3298,33.4972,40.0098,1.0,21.4503,21.4503,21.4503,0
103515,npp,2498,1541,31.9116439819336,33.5476684570312,-112.187980651855,3670176,2498,1156,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-22 08:59:29.433043,98.70511242392266,27.159589331679847,23.844011021603723,5.1501261360777596e-24,8.0,-27.18,1.1367971201176101,-27.85,31.9956,36.3179,42.1685,0.9223,29.6212,29.4332,29.4332,0
103634,npp,1743,958,46.1279029846191,33.547550201416,-112.195343017578,3670176,1741,709,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-23 08:40:33.754611,95.0475578248405,49.7163023162209,42.49869563628503,9.033638318971735e-23,5.0,-49.72,1.7549928774784245,-50.08,33.2746,40.128,45.6114,0.8348,36.916,38.5057,38.5057,0
103643,npp,538,3971,37.6194229125977,33.5477027893066,-112.191337585449,3670176,537,3153,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-23 10:20:45.903043,-69.72534048680195,68.51688912039829,55.50208709226038,2.257794226265241e-21,21.0,68.5,3.3985290935932855,68.25,42.0812,47.0583,54.3462,0.7118,30.7199,26.7784,26.7784,0
103753,npp,961,385,55.282413482666,33.5523719787598,-112.18773651123,3670176,965,216,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-24 08:21:38.078091,93.39449221961155,63.63480402262794,52.51019136906096,1.7469987360056435e-20,2.0,-63.64,2.7445598364131496,-63.89,39.3242,44.6441,50.8606,0.7503,37.3734,41.4793,41.4793,0
103760,npp,2973,3428,33.7530975341797,33.5470657348633,-112.188461303711,3670176,2971,2775,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-24 10:02:04.460908,-72.42596327354275,58.07061246708568,48.73383641400726,1.2779531997610022e-21,18.0,58.05,2.2013981571160284,57.72,34.7041,40.2596,47.1656,0.832,30.5416,28.0836,28.0836,0
103877,npp,2307,2870,30.3379707336426,33.5468788146973,-112.18904876709,3670176,2308,2314,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-25 09:43:21.241135,-75.70352116143394,41.6729751753154,36.07465707272718,1.0147861376148383e-20,15.0,41.66,1.4867838833500562,41.15,31.6405,37.2595,42.5728,0.899,28.8419,27.2746,27.2746,0
104112,npp,893,1730,34.9089584350586,33.5489311218262,-112.189544677734,3670176,893,1315,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-27 09:05:42.341352,97.9678141199159,17.35852807727803,15.320414345358387,2.9020011348290124e-15,9.0,-17.38,1.0442604737599883,-18.04,29.5092,34.8785,40.7331,0.9604,33.5264,33.5265,33.5265,0
104346,npp,2428,575,52.6904563903809,33.5522422790527,-112.188064575195,3670176,2427,364,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-29 08:27:52.768953,93.61401720304755,59.694174992854016,49.867900480460335,7.763115786929635e-06,3.0,-59.69,2.3545700244418297,-59.98,37.0414,43.6838,48.9635,0.7668,37.3224,40.4037,40.4037,0
104355,npp,1321,3609,45.0302391052246,33.5467376708984,-112.191696166992,3670176,1321,2928,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-29 10:08:15.592742,-71.67816872312008,62.02499798214928,51.459849680309084,1.7062479629014535e-14,19.0,62.01,2.6065528283652384,61.7,38.3316,43.8742,48.1553,0.7635,33.9407,34.3798,34.3798,0
104472,npp,663,3056,43.366886138916,33.5506706237793,-112.192031860352,3670176,663,2456,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-04-30 09:49:32.372279,-74.53160005468699,48.00869896619562,41.166555721294216,5.979939038191008e-10,16.0,47.99,1.646109783506203,47.54,33.203,39.1347,44.7845,0.8559,36.0683,37.1198,37.1198,0
105485,npp,3049,2490,32.9256820678711,33.5528373718262,-112.190994262695,3670176,3049,2016,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-01 09:30:45.594747,-76.54036302322217,25.330036761968216,22.265358107848417,0.00011809389811697526,13.0,25.32,1.1367971201176101,24.68,31.7285,35.494,39.8719,0.9437,31.2379,31.0733,31.0733,0
105837,npp,1599,1346,37.3577919006348,33.5474967956543,-112.189529418945,3670144,1598,1016,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-03 08:53:03.155912,96.84493337240541,35.94934602235182,31.32589506647211,0.02290422217023327,7.0,-35.98,1.2937979144666532,-36.44,32.0903,38.2422,43.0719,0.8759,32.8136,32.7225,32.07554735291972,0
106021,npp,834,764,44.0933151245117,33.5483741760254,-112.193321228027,3670144,836,548,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-04 08:34:09.271798,95.07942189757577,55.105488779951465,46.58231368393065,0.05261814738372521,4.0,-55.12,2.0682789409984763,-55.4,37.2083,41.0755,45.782,0.8155,34.9563,35.9583,34.472047837348434,0
106032,npp,2749,3789,59.8426361083984,33.5512313842773,-112.192260742188,3670144,2747,3051,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-04 10:14:24.979548,-70.5263891251299,65.45272766954041,53.67078080476106,0.014882916090332871,20.0,65.44,3.0,65.19,41.1692,47.38,54.1709,0.707,37.6514,42.3082,41.88781716013094,0
106199,npp,25,192,60.1418533325195,33.5482788085938,-112.194526672363,3670144,25,95,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-05 08:15:10.049889,92.24904470605117,67.15781533183346,54.6991170612797,0.09945664468931881,1.0,-67.15,3.1865100272627664,-67.34,42.6527,50.9781,56.3563,0.6571,36.373,39.5186,36.70934766768987,0
106209,npp,2101,3243,45.7368278503418,33.5505256652832,-112.19393157959,3670144,2102,2584,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-05 09:55:43.550644,-73.65568652761404,53.39289531181188,45.312024434966474,0.056705563987105016,17.0,53.38,1.9513309067639726,53.06,33.7289,38.1332,43.4985,0.8784,37.3939,40.1765,38.57479467017155,0
106388,npp,1408,2677,44.9211540222168,33.5487060546875,-112.192771911621,3670144,1410,2155,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-06 09:36:56.783344,-75.04054415891501,34.02888299374488,29.709620057348673,0.11294801276748664,14.0,34.01,1.2937979144666532,33.55,30.2978,34.817,42.1005,0.9621,41.3069,43.2184,40.028070492222696,0
106569,npp,704,2110,40.3058471679688,33.5499420166016,-112.194648742676,3670144,704,1674,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-07 09:18:08.237448,-72.14637982035238,4.487287089663905,3.9730860683627496,0.07836301003717745,11.0,4.41,1.0,3.83,29.3298,33.4972,40.0098,1.0,40.3058,40.3058,38.092358460709605,0
107143,npp,2849,2867,42.5516929626465,33.5482368469238,-112.188575744629,3670144,2851,2311,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-11 09:43:09.754925,-75.56816721067408,41.55543212797695,35.97906029834037,0.01581503328887096,15.0,41.55,1.4867838833500562,41.15,31.6405,37.2595,42.5728,0.899,37.0567,38.2551,37.80838857824323,0
107311,npp,2137,2299,38.303466796875,33.5507011413574,-112.191963195801,3670144,2137,1852,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-12 09:24:21.204352,-77.60413713727029,15.242781255821008,13.464304480037889,0.006896350292440336,12.0,15.22,1.0442604737599883,14.73,28.7112,34.8304,40.7609,0.9617,36.823,36.8373,36.64250569335528,0
107486,npp,1415,1727,42.0100173950195,33.5496635437012,-112.189567565918,3670144,1415,1312,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-13 09:05:30.876205,98.1560692325889,17.537745970812967,15.477742195907474,0.0016098801692466223,9.0,-17.54,1.0442604737599883,-18.04,29.5092,34.8785,40.7331,0.9604,40.3265,40.3463,40.30082732560682,0
107659,npp,666,1149,41.6525497436523,33.5514831542969,-112.193435668945,3670176,666,846,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-14 08:46:36.990500,95.9895211885953,43.51788530295934,37.57534231747952,5.803717432218953e-05,6.0,-43.52,1.4867838833500562,-43.83,33.5774,39.1459,44.2079,0.8557,35.1832,35.6422,35.6422,0
107832,npp,2963,572,36.0197906494141,33.5479965209961,-112.188774108887,3670176,2965,361,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-15 08:27:41.326338,94.12475452016572,59.75547025261632,49.91017439202701,6.368745190856063e-10,3.0,-59.76,2.3545700244418297,-59.98,37.0414,43.6838,48.9635,0.7668,30.2423,27.6204,27.6204,0
107843,npp,1855,3605,38.5602645874023,33.5494270324707,-112.192359924316,3670144,1852,2924,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-15 10:08:02.371568,-71.54561631399272,61.947914214626294,51.408707470918095,0.0006617987560899751,19.0,61.93,2.5331140255951103,61.7,38.3316,43.8742,48.1553,0.7635,31.3994,29.4401,29.4401,0
108015,npp,1195,3052,39.1346549987793,33.5534973144531,-112.191787719727,3670176,1195,2454,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-16 09:49:19.161663,-74.39834882229705,47.88562413124667,41.06918080200247,2.4660593083485915e-05,16.0,47.86,1.646109783506203,47.54,33.203,39.1347,44.7845,0.8559,33.4972,33.4972,33.4972,0
108193,npp,508,2486,37.4166870117188,33.5497436523438,-112.190956115723,3670176,508,2013,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-17 09:30:32.397151,-76.43912891348894,25.139153495131723,22.100175580785745,3.2138531673644197e-10,13.0,25.12,1.1367971201176101,24.68,31.7285,35.494,39.8719,0.9437,35.1885,35.3117,35.3117,0
108542,npp,2109,1342,40.9720191955566,33.551944732666,-112.190582275391,3670176,2109,1014,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-19 08:52:49.971728,96.42587370099218,36.14839760145949,31.49258750348944,4.943504700375899e-19,7.0,-36.15,1.2937979144666532,-36.44,32.0903,38.2422,43.0719,0.8759,35.6071,35.8883,35.8883,0
108715,npp,1342,760,39.2897262573242,33.5492401123047,-112.188362121582,3670176,1340,543,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-20 08:33:54.307206,94.50051849942942,55.215792167976524,46.66283085415972,1.2843595397485411e-22,4.0,-55.22,2.0682789409984763,-55.4,37.2083,41.0755,45.782,0.8155,32.6338,32.0409,32.0409,0
108888,npp,548,189,43.9431571960449,33.5470237731934,-112.189956665039,3670176,550,93,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-21 08:14:56.861384,92.1743592239079,67.22188472141654,54.73667868277003,1.6160709510358369e-24,1.0,-67.2,3.1865100272627664,-67.34,42.6527,50.9781,56.3563,0.6571,31.2895,28.8746,28.8746,0
109072,npp,1929,2673,52.4357299804688,33.5512428283691,-112.189437866211,3670176,1929,2152,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-22 09:36:43.597790,-75.92727221932448,33.857760081590435,29.564718052099277,7.859867464272494e-22,14.0,33.84,1.2937979144666532,33.55,30.2978,34.817,42.1005,0.9621,47.1151,50.4481,50.4481,0
109244,npp,1223,2106,32.7694129943848,33.553092956543,-112.192878723145,3670176,1223,1670,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-23 09:17:55.032471,-80.11551015539165,4.202743422789334,3.721199386237806,4.475195020252675e-22,11.0,4.18,1.0,3.83,29.3298,33.4972,40.0098,1.0,32.7694,32.7694,32.7694,0
109422,npp,491,1533,48.5682754516602,33.5514450073242,-112.188194274902,3670176,491,1149,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-24 08:59:02.914254,97.23481979977988,27.56456201900905,24.192121308102646,3.218981747249672e-21,8.0,-27.57,1.184412938166907,-27.85,31.9956,36.3179,42.1685,0.9223,43.8402,44.7961,44.7961,0
109595,npp,2804,952,58.7790298461914,33.552791595459,-112.188331604004,3670176,2806,704,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-25 08:40:09.024043,95.97217638209165,49.885470713776925,42.628266759450774,3.9681877741321466e-19,5.0,-49.9,1.7549928774784245,-50.08,33.2746,40.128,45.6114,0.8348,44.1246,49.0664,49.0664,0
109767,npp,2002,377,37.9463195800781,33.553092956543,-112.1953125,3670176,2005,211,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-26 08:21:11.565513,93.17119557740548,63.804007283698795,52.61635037360887,7.785384503843696e-16,2.0,-63.79,2.7445598364131496,-63.89,39.3242,44.6441,50.8606,0.7503,31.0568,28.4718,28.4718,0
110127,npp,2647,2294,43.2321853637695,33.5510101318359,-112.190582275391,3670176,2647,1847,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-28 09:24:06.195832,-78.18435979163255,14.969129419702412,13.223141747325899,1.357878662880382e-15,12.0,14.95,1.0442604737599883,14.73,28.7112,34.8304,40.7609,0.9617,41.5429,41.5774,41.5774,0
110299,npp,1923,1722,46.4975852966309,33.550407409668,-112.190467834473,3670176,1923,1308,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-29 09:05:15.873325,98.91418420209244,17.805556296601406,15.711511572770185,6.733704510425167e-11,9.0,-17.82,1.0442604737599883,-18.04,29.5092,34.8785,40.7331,0.9604,44.6238,44.6562,44.6562,0
110472,npp,1172,1145,48.8688278198242,33.552116394043,-112.188453674316,3670176,1173,842,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-30 08:46:21.990439,96.37366486066891,43.662298939136605,37.68962939121887,1.5417821567206022e-05,6.0,-43.66,1.4867838833500562,-43.83,33.5774,39.1459,44.2079,0.8557,40.0368,41.8171,41.8171,0
110648,npp,394,567,53.9145164489746,33.5507774353027,-112.187606811523,3670144,393,357,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-05-31 08:27:24.551121,93.74358944704142,59.877644849419184,49.991353816522306,0.0037432481928447794,3.0,-59.87,2.3545700244418297,-59.98,37.0414,43.6838,48.9635,0.7668,37.8423,41.3423,41.23656821356166,0
112332,npp,277,1910,36.9867820739746,33.5488891601562,-112.191017150879,3670144,277,1482,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-06-03 09:11:27.092520,101.53360577559775,7.149015699663312,6.32717338236033,0.049594966015984634,10.0,-7.19,1.0,-7.37,29.8134,35.5168,41.3909,0.9431,34.9672,34.8837,33.48284061663283,0
112499,npp,2606,1336,45.8079376220703,33.552188873291,-112.193046569824,3670144,2605,1010,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-06-04 08:52:33.214418,96.88341344650594,36.38027498140704,31.68466382134991,0.13456418430569447,7.0,-36.4,1.357151599901897,-36.44,32.0903,38.2422,43.0719,0.8759,39.0719,40.1242,36.32330012260065,0
112667,npp,1837,754,51.4838752746582,33.549129486084,-112.19303894043,3670144,1835,537,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-06-05 08:33:37.561773,94.41317299152931,55.377348184654586,46.77785385415675,0.09332855655604615,4.0,-55.37,2.0682789409984763,-55.4,37.2083,41.0755,45.782,0.8155,38.5296,41.9853,39.34914164180065,0
112835,npp,1039,169,57.1715507507324,33.5524597167969,-112.189071655273,3670144,1045,82,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-06-06 08:14:38.350631,91.92287493262519,67.3209148327528,54.789907044070056,0.061931428055721306,1.0,-67.55,3.1865100272627664,-67.34,42.6527,50.9781,56.3563,0.6571,35.4408,37.5668,35.81748491650496,0
113356,npp,979,1527,38.2590255737305,33.5486640930176,-112.190124511719,3670144,979,1145,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-06-09 08:58:46.248326,98.70453888293,27.836258034778513,24.424300982243473,0.020896246123474394,8.0,-27.85,1.184412938166907,-27.85,31.9956,36.3179,42.1685,0.9223,35.1361,35.2876,34.69736464325463,0
113525,npp,202,945,54.768726348877,33.5473861694336,-112.19450378418,3670144,201,700,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-06-10 08:39:50.598151,95.35015787120271,50.11242856464914,42.8010684560388,0.009901010383537674,5.0,-50.11,1.7549928774784245,-50.08,33.2746,40.128,45.6114,0.8348,41.8396,45.7187,45.43903606604097,0
113693,npp,2485,372,54.770637512207,33.5525283813477,-112.187896728516,3670144,2487,207,196611,3866755,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-06-11 08:20:53.163488,93.1856941406268,63.9020904724407,52.675382131364714,0.002908527319404864,2.0,-63.89,2.7445598364131496,-63.89,39.3242,44.6441,50.8606,0.7503,37.1869,41.0953,41.01314573890312,0
114324,npp,1648,1137,44.4249076843262,33.5514144897461,-112.191017150879,3670176,1651,837,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-06-15 08:46:01.840438,95.63621442833359,43.932997167013205,37.90548665789233,3.758129290649704e-09,6.0,-43.93,1.5732132722552272,-43.83,33.5774,39.1459,44.2079,0.8557,36.8528,38.0145,38.0145,0
114439,npp,869,561,39.1718101501465,33.5465202331543,-112.189041137695,3670176,870,352,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-06-16 08:27:06.192059,94.02719477283469,60.010615926438284,50.07820743915611,6.102606562383382e-14,3.0,-60.01,2.3545700244418297,-59.98,37.0414,43.6838,48.9635,0.7668,31.581,30.0374,30.0374,0
115015,npp,2302,747,36.3351173400879,33.5485458374023,-112.190948486328,3670176,2300,530,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-06-21 08:33:17.447309,94.37907232670928,55.55929419640361,46.907944783490635,1.630377425323107e-23,4.0,-55.55,2.0682789409984763,-55.4,37.2083,41.0755,45.782,0.8155,31.2053,29.6314,29.6314,0
115378,npp,1428,1519,37.4014625549316,33.5466423034668,-112.189117431641,3670176,1428,1139,196611,3866787,1106,usa_phoenix_26_19,33.55,-112.19166667,26,19,usa_phoenix,2012-06-25 08:58:25.523279,98.31828871009107,28.21207027090207,24.74600158426756,1.7776498640242048e-20,8.0,-28.23,1.184412938166907,-27.85,31.9956,36.3179,42.1685,0.9223,34.412,34.4966,34.4966,0
