gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1599,3813,24.4152526855469,33.5949478149414,-111.965957641602,3670176,1605,3066,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-02 10:14:39.482224,-70.47791664488548,65.88678733726952,53.93195638967105,0.00038654020946425285,21.0,65.86,3.0,65.63,19.436,20.5863,22.0783,1.0268,22.4149,25.0703,0
102792,npp,1764,1947,31.2204780578613,33.5907287597656,-111.970825195312,3670176,1764,1518,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-16 09:12:05.140100,102.53086092607107,5.012354263130734,4.4376437894502265,4.5389503149996294e-11,11.0,-5.05,1.0,-5.86,19.6065,21.5918,24.2505,0.979,30.7673,30.5652,0
102912,npp,1029,1374,17.3939437866211,33.5919151306152,-111.970397949219,3670176,1029,1035,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-17 08:53:13.011221,97.90545294744558,34.75269167618163,30.318634032671113,5.578104225926344e-16,8.0,-34.79,1.2937979144666532,-35.32,16.5743,18.3659,19.5249,1.151,20.3874,20.0199,0
103032,npp,267,793,19.4169540405273,33.5919952392578,-111.964920043945,3670176,266,578,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-18 08:34:17.326330,94.75889665589106,54.35395996164832,46.02471475688153,3.5801555235564607e-20,5.0,-54.37,1.9513309067639726,-54.71,17.5986,18.9762,20.6465,1.114,21.3645,21.6296,0
103040,npp,2176,3814,24.7089023590088,33.5904808044434,-111.967926025391,3670176,2181,3067,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-18 10:14:33.032953,-70.55346227265595,65.90443577947639,53.9476521535318,1.0882489862788193e-11,21.0,65.88,3.0,65.63,19.436,20.5863,22.0783,1.0268,22.5128,25.3718,0
103160,npp,1531,3269,19.1600379943848,33.594181060791,-111.965545654297,3670176,1530,2613,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-19 09:55:51.581141,-73.19922537332978,54.09937474863241,45.83920029012091,1.5986152890315786e-16,18.0,54.08,1.9513309067639726,53.7,16.7796,17.877,20.0188,1.1825,21.7962,22.6558,0
103279,npp,858,2705,17.8164710998535,33.5919532775879,-111.96647644043,3670176,858,2173,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-20 09:37:06.568781,-75.64392373483878,35.21558427178414,30.709888072523206,8.593711670583201e-21,15.0,35.2,1.2937979144666532,34.65,16.3753,17.4369,19.0587,1.2123,21.432,21.5988,0
103397,npp,158,2139,23.5017414093018,33.5895080566406,-111.964775085449,3670176,158,1701,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-21 09:18:18.000452,-76.181397147473,6.141462738907184,5.436667801043866,8.624302738618735e-25,12.0,6.09,1.0,5.34,18.963,21.1386,23.5293,1.0,23.5017,23.5017,0
103515,npp,2487,1566,17.4408054351807,33.5925598144531,-111.964561462402,3670176,2487,1176,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-22 08:59:27.653807,97.97743390963348,25.92374206305592,22.777936585671615,5.5715196138135815e-24,9.0,-25.94,1.1367971201176101,-26.59,16.9793,18.0029,19.7988,1.1742,20.6441,20.4786,0
103634,npp,1734,986,19.2670078277588,33.589729309082,-111.964744567871,3670176,1735,726,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-23 08:40:33.754611,95.65003316575634,48.86983136109151,41.83906717386943,9.258771993211212e-23,6.0,-48.88,1.7549928774784245,-49.3,16.9863,18.0703,19.9476,1.1698,21.8205,22.5385,0
103643,npp,522,3994,22.9413070678711,33.5906677246094,-111.967811584473,3670176,521,3165,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-23 10:20:44.123762,-69.78693857979476,68.880561900919,55.7093326371449,2.504548749711906e-21,22.0,68.86,3.5496478698597698,68.61,19.6278,20.178,22.714,1.0476,21.9171,24.0335,0
103753,npp,953,411,22.3417015075684,33.5908851623535,-111.967529296875,3670176,953,235,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-24 08:21:36.298816,93.14422368736801,63.13966171646955,52.18882765023508,1.6952197249887945e-20,3.0,-63.14,2.7445598364131496,-63.39,18.1577,20.0572,21.8559,1.0539,21.971,23.5463,0
103760,npp,2958,3451,18.016263961792,33.5935287475586,-111.967758178711,3670176,2956,2796,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-24 10:02:02.681627,-72.17705082149104,58.60130108818245,49.10948722886542,1.3523085303480221e-21,19.0,58.59,2.253202848596432,58.29,17.0822,18.4324,20.2775,1.1468,20.9539,20.6614,0
103877,npp,2294,2894,21.1814193725586,33.5895004272461,-111.971160888672,3670176,2294,2334,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-25 09:43:19.461861,-75.24863215161648,42.53478408896097,36.778550493230036,1.0151169269055267e-20,16.0,42.53,1.4867838833500562,42.09,16.2588,17.4865,19.4299,1.2089,23.6238,25.6053,0
104112,npp,882,1756,20.1311798095703,33.593505859375,-111.96605682373,3670176,882,1338,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-27 09:05:42.341352,100.22720527082471,15.920194770491811,14.05874267347921,2.6135263309096753e-15,10.0,-15.95,1.0442604737599883,-16.61,18.2759,20.0486,22.2831,1.0544,21.2177,21.2257,0
104346,npp,2420,601,18.8794059753418,33.5950584411621,-111.969497680664,3670176,2422,387,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-29 08:27:52.768953,94.05189975185044,59.10618982407497,49.45840256438434,6.388868995334498e-06,4.0,-59.11,2.253202848596432,-59.38,18.2313,19.6561,21.1644,1.0754,20.7939,20.3033,0
104355,npp,1306,3633,22.2572555541992,33.5891876220703,-111.966156005859,3670176,1305,2945,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-29 10:08:13.813461,-71.43688943314478,62.49724647294252,51.77356278525205,1.4870442788006862e-14,20.0,62.49,2.6065528283652384,62.19,18.2537,19.2825,21.7718,1.0963,22.2799,24.3998,0
104472,npp,650,3082,20.7926559448242,33.5879020690918,-111.965217590332,3670176,649,2473,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-04-30 09:49:30.592998,-74.13085785624577,48.777569169943504,41.77011172427253,4.997083381018198e-10,17.0,48.77,1.7549928774784245,48.335,16.6368,17.8582,19.9202,1.1837,22.8107,24.6121,0
105485,npp,3037,2515,21.2360858917236,33.5916557312012,-111.964630126953,3670176,3037,2036,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-01 09:30:43.815511,-75.7454103548153,26.571179658823507,23.337556171986385,9.824513776612814e-05,14.0,26.56,1.1367971201176101,25.96,16.8534,18.3746,20.4451,1.1504,23.6558,24.4306,0
107659,npp,657,1176,19.8156566619873,33.5907516479492,-111.963607788086,3670176,659,868,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-14 08:46:36.990500,96.69875793453045,42.52891440090168,36.77177018430496,6.522286947630859e-05,7.0,-42.54,1.4867838833500562,-42.9,16.5582,18.0828,19.9412,1.169,22.3042,23.1644,0
107832,npp,2954,598,20.6440258026123,33.591625213623,-111.963203430176,3670176,2953,384,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-15 08:27:39.547057,93.87503408496289,59.174532559013784,49.50617679597649,7.848245050481297e-10,4.0,-59.18,2.3545700244418297,-59.38,18.2313,19.6561,21.1644,1.0754,21.5582,22.201,0
108005,npp,2152,26,22.8931446075439,33.5904998779297,-111.964172363281,3670176,2152,9,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-16 08:08:40.323770,91.44075959932715,69.83867431577393,56.23333146314707,1.8611626624177643e-14,1.0,-69.83,3.5496478698597698,-69.95,19.1594,20.5327,22.922,1.0295,21.8036,23.5687,0
108015,npp,1182,3077,21.0352821350098,33.5926399230957,-111.97013092041,3670176,1180,2470,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-16 09:49:17.382388,-74.00787194942724,48.63610154236981,41.65888532785683,2.711305491892345e-05,17.0,48.62,1.7549928774784245,48.335,16.6368,17.8582,19.9202,1.1837,22.949,24.8993,0
108193,npp,496,2511,23.503438949585,33.5886764526367,-111.965965270996,3670176,495,2033,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-17 09:30:30.617871,-75.64191879853993,26.376020501075853,23.169122755520277,3.9486259379295727e-10,14.0,26.36,1.1367971201176101,25.96,16.8534,18.3746,20.4451,1.1504,25.6503,27.039,0
108542,npp,2100,1368,21.6664886474609,33.5894813537598,-111.969131469727,3670176,2100,1031,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-19 08:52:49.971728,97.2838241648616,35.0324775009447,30.554808635317368,5.759890277237312e-19,8.0,-35.04,1.2937979144666532,-35.32,16.5743,18.3659,19.5249,1.151,23.6897,24.9375,0
108715,npp,1334,787,22.0386753082275,33.5881118774414,-111.965850830078,3670176,1335,571,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-20 08:33:54.307206,94.98370523460875,54.52179853200198,46.14993572565597,1.435605660500438e-22,5.0,-54.53,1.9513309067639726,-54.71,17.5986,18.9762,20.6465,1.114,22.7081,24.5501,0
108888,npp,540,215,24.8281726837158,33.5887680053711,-111.96573638916,3670176,538,107,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-21 08:14:55.082103,92.24211880964322,66.7718947613429,54.4679530041321,1.7232371891723915e-24,2.0,-66.76,3.1865100272627664,-66.88,19.27,20.7169,22.4076,1.0204,22.4289,25.3336,0
109072,npp,1916,2698,15.3823442459106,33.5945281982422,-111.965705871582,3670176,1916,2169,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-22 09:36:41.818510,-75.38839515170511,34.91104382186489,30.45379695992117,8.608874035572318e-22,15.0,34.9,1.2937979144666532,34.65,16.3753,17.4369,19.0587,1.2123,19.5507,18.648,0
109244,npp,1212,2132,24.2437038421631,33.5906562805176,-111.96395111084,3670176,1212,1694,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-23 09:17:53.253191,-75.65615275332007,5.722691492940237,5.066167283509207,4.6233441810758e-22,12.0,5.68,1.0,5.34,18.963,21.1386,23.5293,1.0,24.2437,24.2437,0
109422,npp,481,1559,19.2204494476318,33.5924377441406,-111.964881896973,3670176,482,1170,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-24 08:59:02.914254,98.49915773148147,26.27390152971188,23.07967634954818,3.1576740300444244e-21,9.0,-26.29,1.1367971201176101,-26.59,16.9793,18.0029,19.7988,1.1742,22.2096,22.5682,0
109595,npp,2795,978,20.5317897796631,33.5918655395508,-111.964447021484,3670176,2794,721,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-25 08:40:07.244807,95.59929107627455,49.10197005054136,42.01887393378662,3.6774191934806623e-19,6.0,-49.12,1.7549928774784245,-49.3,16.9863,18.0703,19.9476,1.1698,22.5412,24.0181,0
109767,npp,1994,403,22.8688087463379,33.5918235778809,-111.968704223633,3670176,1993,229,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-26 08:21:09.786276,92.92557837502844,63.29752592219025,52.28876400773672,6.844311119419114e-16,3.0,-63.29,2.7445598364131496,-63.39,18.1577,20.0572,21.8559,1.0539,22.1631,24.1018,0
110127,npp,2635,2319,21.5980186462402,33.593147277832,-111.967399597168,3670176,2635,1870,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-28 09:24:04.416557,-76.86283964083174,16.338216509211243,14.425471752068177,1.1653906981214323e-15,13.0,16.32,1.0442604737599883,16.13,18.0305,20.0063,22.2406,1.0566,22.6629,22.8204,0
110299,npp,1912,1747,18.7997035980225,33.5933837890625,-111.967948913574,3670176,1912,1330,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-29 09:05:14.094044,99.37613713292504,16.411154688070493,14.489144334245129,5.5809624211686397e-11,10.0,-16.44,1.0442604737599883,-16.61,18.2759,20.0486,22.2831,1.0544,19.9427,19.8219,0
110472,npp,1163,1170,20.2068748474121,33.5885162353516,-111.968238830566,3670176,1162,864,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-05-30 08:46:20.211158,96.46176816466962,42.739091700912226,36.94036538425462,1.2281903025523552e-05,7.0,-42.75,1.4867838833500562,-42.9,16.5582,18.0828,19.9412,1.169,22.5673,23.6217,0
114324,npp,1639,1164,19.3035316467285,33.590389251709,-111.963066101074,3670176,1639,858,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-06-15 08:46:01.840438,96.32028231177688,42.960967855604316,37.117715010831816,4.6079956526398345e-09,7.0,-42.97,1.4867838833500562,-42.9,16.5582,18.0828,19.9412,1.169,21.9597,22.5657,0
114439,npp,860,586,21.6721343994141,33.5898170471191,-111.967422485352,3670176,858,374,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-06-16 08:27:04.412828,93.77373367122654,59.4459174595979,49.68721751399321,7.325964681644472e-14,4.0,-59.45,2.3545700244418297,-59.38,18.2313,19.6561,21.1644,1.0754,21.9948,23.3067,0
114553,npp,38,15,22.950777053833,33.5903587341309,-111.96947479248,3670176,39,4,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-06-17 08:08:05.201972,91.47210312260772,70.02018330937007,56.32269515783718,4.819426529137911e-18,1.0,-70.0,3.5496478698597698,-69.95,19.1594,20.5327,22.922,1.0295,21.8199,23.6281,0
115015,npp,2293,774,19.3168296813965,33.5939521789551,-111.966003417969,3670176,2295,558,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-06-21 08:33:17.447309,94.90122896337728,54.8672518111763,46.39862119045164,1.6660290920878842e-23,5.0,-54.87,2.0682789409984763,-54.71,17.5986,18.9762,20.6465,1.114,21.3033,21.518,0
121653,npp,494,1739,18.6127090454102,33.5929336547852,-111.963905334473,3670176,494,1323,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-07-16 09:04:42.204283,97.91907709072287,16.880928344477837,14.899852915053046,6.510375730047423e-12,10.0,-16.88,1.0442604737599883,-16.61,18.2759,20.0486,22.2831,1.0544,19.7636,19.6247,0
121819,npp,2827,1163,15.2957344055176,33.5917053222656,-111.965385437012,3670176,2827,858,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-07-17 08:45:50.097961,96.48298636810803,43.00742340406513,37.15531908330415,1.7542992628342136e-17,7.0,-43.01,1.4867838833500562,-42.9,16.5582,18.0828,19.9412,1.169,19.2641,17.8806,0
121989,npp,2061,586,20.6028423309326,33.5893516540527,-111.968948364258,3670176,2059,374,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-07-18 08:26:54.433849,93.73024604735309,59.4624619558313,49.69881346307059,1.9888272392939972e-22,4.0,-59.45,2.3545700244418297,-59.38,18.2313,19.6561,21.1644,1.0754,21.5407,22.1568,0
123428,npp,394,2123,25.7572269439697,33.5896644592285,-111.968315124512,3670176,394,1686,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-07-26 09:17:17.066340,-77.89741375827803,5.166810685930259,4.573901719736536,7.838335729694705e-20,12.0,5.16,1.0,5.34,18.963,21.1386,23.5293,1.0,25.7572,25.7572,0
131947,npp,2617,972,17.8027172088623,33.5926971435547,-111.962837219238,3670176,2617,717,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-08-13 08:39:32.140530,95.73575171647907,49.284883129183896,42.16076560966344,3.6248857266637445e-07,6.0,-49.3,1.7549928774784245,-49.3,16.9863,18.0703,19.9476,1.1698,20.9862,20.8256,0
134322,npp,2336,2691,17.8542366027832,33.5889167785645,-111.966529846191,3670176,2338,2165,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-08-26 09:36:00.654257,-75.14321039609496,34.60612903169536,30.196846359857208,2.487496544222672e-13,15.0,34.6,1.2937979144666532,34.65,16.3753,17.4369,19.0587,1.2123,21.4612,21.6446,0
134505,npp,1637,2125,21.3746147155762,33.5913505554199,-111.969917297363,3670176,1637,1688,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-08-27 09:17:13.898176,-76.3315062766882,5.270865615277651,4.666509068176326,5.808208450013469e-06,12.0,5.28,1.0,5.34,18.963,21.1386,23.5293,1.0,21.3746,21.3746,0
137525,npp,2227,2124,20.5777378082275,33.5932502746582,-111.964256286621,3670176,2227,1687,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-09-12 09:17:07.963246,-77.12198866991619,5.209633278017353,4.612284047396602,2.3794627797623885e-07,12.0,5.22,1.0,5.34,18.963,21.1386,23.5293,1.0,20.5777,20.5777,0
137715,npp,1500,1550,16.3750553131104,33.591869354248,-111.965950012207,3670176,1500,1163,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-09-13 08:58:15.873360,97.15758676955824,26.740013019779,23.48206218527655,1.1044585643750077e-14,9.0,-26.73,1.1367971201176101,-26.59,16.9793,18.0029,19.7988,1.1742,19.7066,19.2272,0
137905,npp,746,969,16.6861057281494,33.5929183959961,-111.96849822998,3670176,746,716,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-09-14 08:39:22.007757,95.74317386327364,49.37173170349732,42.229611274536474,1.493174871971634e-21,6.0,-49.39,1.7549928774784245,-49.3,16.9863,18.0703,19.9476,1.1698,20.3499,19.5194,0
137916,npp,2610,3979,25.1853580474854,33.5933532714844,-111.967407226562,3670176,2613,3157,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-09-14 10:19:34.158076,-70.0988701882597,68.64501573276361,55.57412052261562,5.1937667106388086e-14,22.0,68.63,3.3985290935932855,68.61,19.6278,20.178,22.714,1.0476,22.612,26.3843,0
138092,npp,3037,395,22.3647365570068,33.5910034179688,-111.96501159668,3670176,3035,223,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-09-15 08:20:24.582621,92.85421778289016,63.452858480060556,52.390846684346435,1.8468360739620767e-27,3.0,-63.45,2.7445598364131496,-63.39,18.1577,20.0572,21.8559,1.0539,21.9794,23.5706,0
138105,npp,1974,3436,19.0613861083984,33.5941352844238,-111.966987609863,3670176,1975,2783,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-09-15 10:00:52.745969,-72.55761884597663,58.24865300088488,48.85890965812153,5.699460327216095e-22,19.0,58.24,2.253202848596432,58.29,17.0822,18.4324,20.2775,1.1468,21.4178,21.8599,0
138296,npp,1309,2878,16.5943813323975,33.5909576416016,-111.967880249023,3670176,1308,2321,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-09-16 09:42:07.772435,-74.63401077206473,41.94738978305596,36.298194724485754,3.504716944448914e-28,16.0,41.95,1.4867838833500562,42.09,16.2588,17.4865,19.4299,1.2089,20.5386,20.0602,0
138493,npp,601,2312,24.6343746185303,33.5881996154785,-111.964256286621,3670176,601,1863,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-09-17 09:23:21.016157,-78.00340125930813,15.952023108689724,14.08675510294467,1.7751131695037033e-30,13.0,15.94,1.0442604737599883,16.13,18.0305,20.0063,22.2406,1.0566,25.5705,26.0286,0
138688,npp,2954,1739,22.0841274261475,33.590877532959,-111.970718383789,3670176,2954,1323,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-09-18 09:04:30.700245,97.94515870575822,16.887705882056,14.90738482652921,2.94383164583425e-31,10.0,-16.88,1.0442604737599883,-16.61,18.2759,20.0486,22.2831,1.0544,23.0879,23.2849,0
138881,npp,2209,1163,16.0052394866943,33.5902290344238,-111.966705322266,3670176,2211,858,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-09-19 08:45:38.609818,96.84124313408985,43.00542375013694,37.15800962239165,4.3494745044329e-30,7.0,-43.01,1.4867838833500562,-42.9,16.5582,18.0828,19.9412,1.169,19.7413,18.71,0
139080,npp,1436,585,19.2009239196777,33.5910949707031,-111.966766357422,3670176,1435,373,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-09-20 08:26:41.183683,93.86337168974957,59.47129470546837,49.711184588874964,6.903924416691979e-27,4.0,-59.47,2.3545700244418297,-59.38,18.2313,19.6561,21.1644,1.0754,20.9453,20.6491,0
139095,npp,325,3617,19.2483253479004,33.5932197570801,-111.963386535645,3670176,327,2933,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-09-20 10:07:04.009763,-71.94347425998339,62.18573144044271,51.565162829739066,1.2235257304775087e-30,20.0,62.17,2.6065528283652384,62.19,18.2537,19.2825,21.7718,1.0963,21.1255,21.1012,0
139271,npp,636,14,19.7234840393066,33.5895347595215,-111.965179443359,3670176,634,3,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-09-21 08:07:41.976134,91.11870313496051,70.0435690122462,56.34329707911705,8.508472585359568e-22,1.0,-70.01,3.5496478698597698,-69.95,19.1594,20.5327,22.922,1.0295,20.9107,20.3055,0
139283,npp,2741,3065,18.9974250793457,33.5913124084473,-111.96435546875,3670176,2742,2462,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-09-21 09:48:20.814753,-74.3526881259171,48.260436839654105,41.362783707810124,6.47616610356905e-28,17.0,48.26,1.7549928774784245,48.335,16.6368,17.8582,19.9202,1.1837,21.7878,22.4871,0
139475,npp,2057,2499,20.7987537384033,33.590274810791,-111.964599609375,3670176,2057,2023,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-09-22 09:29:34.062129,-77.06054055339752,25.76495979516369,22.640417742065377,3.429899115004032e-23,14.0,25.76,1.1367971201176101,25.96,16.8534,18.3746,20.4451,1.1504,23.2711,23.9275,0
139672,npp,1346,1929,20.6216602325439,33.5923957824707,-111.967079162598,3670176,1346,1501,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-09-23 09:10:45.532916,101.30051714482865,6.08486476208889,5.386389874166099,7.852608124234311e-17,11.0,-6.09,1.0,-5.86,19.6065,21.5918,24.2505,0.979,20.1685,20.1888,0
139868,npp,593,1356,15.6236724853516,33.5925216674805,-111.967704772949,3670176,594,1023,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-09-24 08:51:53.447855,97.89198118789051,35.54453214866632,30.984393554344255,1.7727766747594432e-09,8.0,-35.55,1.2937979144666532,-35.32,16.5743,18.3659,19.5249,1.151,19.0191,17.9824,0
140071,npp,1742,3796,20.4841270446777,33.5879898071289,-111.966865539551,3670176,1739,3055,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-09-25 10:13:13.515028,-70.5561916502483,65.57948223686829,53.74532474076648,3.3769808294791514e-11,21.0,65.56,3.0,65.63,19.436,20.5863,22.0783,1.0268,21.1046,21.0337,0
142958,npp,1135,1351,18.0325679779053,33.593578338623,-111.96337890625,3670176,1138,1020,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-10-10 08:51:40.742081,97.01663953084476,35.77065135030661,31.171977769015438,0.00032205380308215545,8.0,-35.76,1.2937979144666532,-35.32,16.5743,18.3659,19.5249,1.151,20.881,20.755,0
143153,npp,384,770,17.7887687683105,33.5904693603516,-111.967147827148,3670176,388,555,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-10-11 08:32:46.894403,94.25182924606561,54.98282717122384,46.48657970564364,6.833923466187891e-10,5.0,-54.97,2.0682789409984763,-54.71,17.5986,18.9762,20.6465,1.114,20.5645,19.8159,0
143165,npp,2315,3791,21.3249111175537,33.5901260375977,-111.966865539551,3670176,2314,3052,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-10-11 10:13:04.383607,-70.74047299173795,65.49933017348066,53.69275647754717,0.0004249299766632428,21.0,65.47,3.0,65.63,19.436,20.5863,22.0783,1.0268,21.3848,21.897,0
143556,npp,1001,2683,20.1083736419678,33.5907249450684,-111.962898254395,3670176,1001,2158,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-10-13 09:35:39.816809,-74.66385839550047,34.280759184924335,29.91904493091722,1.2700352953710248e-16,15.0,34.26,1.2937979144666532,34.65,16.3753,17.4369,19.0587,1.2123,23.2035,24.3773,0
143754,npp,311,2117,22.0930442810059,33.5910186767578,-111.969734191895,3670176,311,1681,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-10-14 09:16:53.091792,-72.06517502538476,4.889042154864557,4.328272038243388,3.3397685865959776e-24,12.0,4.81,1.0,5.34,18.963,21.1386,23.5293,1.0,22.093,22.093,0
143943,npp,2666,1545,17.0691051483154,33.5945014953613,-111.966773986816,3670176,2666,1159,196611,3866787,833,usa_phoenix_53_14,33.59166667,-111.96666667,53,14,usa_phoenix,2012-10-15 08:58:02.810532,97.4486797850032,26.98583118418858,23.691553042115405,3.810822783968187e-31,9.0,-26.98,1.1367971201176101,-26.59,16.9793,18.0029,19.7988,1.1742,20.3172,20.0421,0
