lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.367,0.512,0.393
2,0.187,0.365,0.213
3,0.14,0.249,0.16
4,0.079,0.16,0.091
5,0.066,0.094,0.072
6,0.093,0.047,0.088
7,0.065,0.016,0.055
8,0.036,-0.002,0.026
9,0.052,-0.01,0.044
10,0.047,-0.009,0.038
11,0.042,-0.003,0.033
12,0.032,0.007,0.02
13,0.057,0.019,0.04
14,0.057,0.033,0.039
15,0.045,0.046,0.027
16,0.052,0.059,0.035
17,0.077,0.07,0.061
18,0.071,0.079,0.058
19,0.053,0.086,0.041
20,0.059,0.09,0.047
21,0.068,0.092,0.054
22,0.065,0.091,0.05
23,0.059,0.088,0.047
24,0.044,0.082,0.04
25,0.042,0.075,0.046
26,0.049,0.055,0.06
27,0.03,0.048,0.052
28,0.027,0.045,0.06
29,0.027,0.041,0.065
30,0.033,0.039,0.07
31,0.026,0.035,0.059
32,0.051,0.031,0.075
33,0.035,0.028,0.051
34,0.003,0.027,0.015
35,0.05,0.025,0.052
36,0.03,0.024,0.026
37,0.034,0.023,0.026
38,0.03,0.023,0.022
39,0.015,0.022,0.005
40,0.001,0.021,-0.008
41,0.004,0.021,-0.005
42,0.019,0.021,0.008
43,0.021,0.021,0.006
44,0.019,0.02,0.003
45,0.04,0.021,0.025
46,0.039,0.02,0.026
47,-0.005,0.02,-0.013
48,0.006,0.019,-0.002
49,0.02,0.018,0.01
50,0.011,0.018,-0.001
51,0.014,0.017,-0.0
52,0.041,0.016,0.026
53,0.039,0.015,0.028
54,0.025,0.014,0.023
55,0.026,0.014,0.033
56,-0.015,0.013,0.002
57,-0.015,0.011,0.011
58,0.005,0.01,0.04
59,0.014,0.008,0.053
60,0.005,0.007,0.044
61,0.005,0.005,0.037
62,0.019,0.004,0.041
63,0.009,0.004,0.023
64,0.007,0.002,0.015
65,-0.002,0.001,0.0
66,-0.014,0.001,-0.017
67,0.005,0.001,-0.003
68,0.01,0.002,-0.0
69,0.0,0.003,-0.012
70,0.01,0.005,-0.002
71,-0.013,0.005,-0.024
72,-0.007,0.005,-0.021
73,-0.011,0.006,-0.025
74,0.002,0.007,-0.013
75,0.02,0.008,0.006
76,0.016,0.009,0.004
77,0.026,0.01,0.015
78,0.016,0.01,0.005
79,0.005,0.011,-0.007
80,0.026,0.011,0.012
81,0.024,0.012,0.011
82,0.008,0.015,-0.004
83,0.022,0.016,0.015
84,0.023,0.016,0.023
85,0.008,0.016,0.016
86,0.002,0.017,0.022
87,0.012,0.017,0.043
88,0.033,0.018,0.068
89,0.013,0.017,0.049
90,0.009,0.018,0.039
91,0.018,0.019,0.04
92,-0.003,0.021,0.013
93,-0.001,0.022,0.009
94,0.027,0.022,0.029
95,0.04,0.023,0.035
96,0.049,0.025,0.041
97,0.049,0.027,0.037
98,0.032,0.029,0.019
99,0.018,0.032,0.004
100,0.043,0.034,0.029
101,0.017,0.035,0.005
102,0.02,0.036,0.004
103,0.011,0.037,-0.005
104,0.022,0.037,0.006
105,0.023,0.036,0.009
106,0.068,0.035,0.052
107,0.075,0.033,0.062
108,0.042,0.03,0.029
109,0.014,0.028,0.0
110,0.049,0.025,0.032
111,0.03,0.022,0.014
112,0.02,0.021,0.007
113,0.033,0.019,0.027
114,-0.006,0.016,-0.002
115,0.019,0.014,0.032
116,0.027,0.013,0.049
117,0.011,0.013,0.043
118,-0.0,0.014,0.036
119,-0.017,0.015,0.02
120,-0.019,0.016,0.011
121,0.005,0.018,0.025
122,0.015,0.018,0.026
123,0.004,0.018,0.009
124,0.013,0.017,0.011
125,0.008,0.017,0.001
126,0.019,0.017,0.008
127,0.021,0.016,0.007
128,0.058,0.016,0.041
129,0.049,0.016,0.033
130,0.025,0.017,0.01
131,0.043,0.019,0.027
132,0.035,0.019,0.019
133,0.009,0.016,-0.006
134,0.025,0.015,0.01
135,0.016,0.015,0.002
136,0.006,0.013,-0.005
137,0.009,0.012,-0.003
138,0.013,0.011,0.0
139,-0.006,0.007,-0.02
140,-0.026,0.006,-0.04
141,-0.025,0.004,-0.039
142,-0.009,0.003,-0.017
143,0.001,0.002,-0.001
144,-0.015,0.003,-0.008
145,0.002,0.004,0.019
146,0.021,0.006,0.047
147,0.018,0.007,0.051
148,0.025,0.008,0.059
149,0.014,0.01,0.043
150,0.024,0.013,0.043
151,0.022,0.015,0.034
152,0.025,0.018,0.03
153,0.004,0.02,0.002
154,-0.003,0.021,-0.012
155,0.024,0.022,0.011
156,0.052,0.024,0.036
157,0.027,0.025,0.011
158,0.011,0.025,-0.004
159,0.037,0.025,0.022
160,0.032,0.023,0.016
161,0.02,0.021,0.004
162,0.044,0.02,0.025
163,0.038,0.018,0.019
164,0.002,0.016,-0.014
165,-0.001,0.015,-0.016
166,-0.025,0.015,-0.037
167,0.006,0.016,-0.006
168,0.007,0.015,-0.005
169,0.027,0.014,0.013
170,0.027,0.016,0.014
171,0.011,0.016,-0.001
172,0.009,0.015,0.004
173,0.009,0.015,0.012
174,0.026,0.015,0.037
175,0.024,0.016,0.045
176,0.023,0.017,0.051
177,0.012,0.019,0.046
178,0.017,0.019,0.049
179,0.009,0.02,0.033
180,0.013,0.022,0.028
181,0.032,0.023,0.039
182,0.043,0.022,0.043
183,0.039,0.022,0.031
184,0.038,0.023,0.026
185,0.02,0.023,0.008
186,0.012,0.024,0.0
187,0.021,0.024,0.007
188,-0.001,0.022,-0.013
189,-0.003,0.021,-0.016
190,0.019,0.019,0.005
191,0.028,0.018,0.01
192,0.046,0.017,0.027
193,0.012,0.016,-0.002
194,0.013,0.015,-0.0
195,0.034,0.014,0.022
196,0.031,0.013,0.018
197,-0.013,0.012,-0.026
198,-0.007,0.013,-0.02
199,-0.011,0.013,-0.024
200,0.004,0.012,-0.01
201,0.028,0.011,0.018
202,0.031,0.011,0.029
203,0.018,0.012,0.024
204,0.021,0.012,0.037
205,0.022,0.012,0.047
206,-0.001,0.012,0.032
207,-0.001,0.012,0.033
208,0.002,0.012,0.03
209,0.0,0.013,0.019
210,0.015,0.014,0.025
211,0.017,0.014,0.019
212,0.027,0.016,0.02
213,0.019,0.017,0.007
214,0.036,0.018,0.022
215,0.03,0.021,0.017
216,0.027,0.022,0.015
217,0.015,0.022,0.003
218,0.006,0.022,-0.005
219,0.0,0.023,-0.011
220,0.007,0.023,-0.005
221,0.013,0.021,-0.0
222,0.023,0.02,0.009
223,0.042,0.019,0.028
224,0.037,0.019,0.024
225,0.021,0.02,0.009
226,0.02,0.019,0.008
227,0.021,0.018,0.008
228,0.049,0.017,0.035
229,0.03,0.016,0.017
230,0.014,0.014,0.006
231,-0.006,0.013,-0.005
232,-0.01,0.012,-0.001
233,-0.018,0.011,-0.001
234,0.015,0.01,0.039
235,0.005,0.01,0.035
236,-0.008,0.009,0.027
237,0.017,0.009,0.048
238,0.013,0.009,0.034
239,0.006,0.009,0.018
240,0.029,0.008,0.032
241,0.008,0.007,0.004
242,-0.001,0.006,-0.01
243,0.006,0.005,-0.007
244,0.025,0.007,0.012
245,0.02,0.009,0.008
246,0.003,0.009,-0.008
247,0.013,0.011,0.003
248,-0.003,0.012,-0.013
249,0.009,0.013,-0.003
250,0.026,0.014,0.012
251,0.009,0.014,-0.006
252,0.009,0.016,-0.006
253,0.015,0.018,0.001
254,0.007,0.018,-0.007
255,0.028,0.018,0.014
256,0.023,0.019,0.008
257,0.019,0.02,0.006
258,0.019,0.021,0.007
259,0.024,0.022,0.014
260,0.013,0.023,0.009
261,0.018,0.023,0.021
262,0.025,0.025,0.035
263,0.043,0.025,0.062
264,0.031,0.026,0.057
265,0.033,0.026,0.065
266,0.021,0.026,0.055
267,0.001,0.025,0.03
268,0.017,0.024,0.037
269,0.04,0.023,0.051
270,0.053,0.021,0.054
271,0.012,0.019,0.007
272,0.025,0.018,0.014
273,0.019,0.017,0.006
274,0.018,0.016,0.006
275,0.024,0.016,0.014
276,-0.012,0.014,-0.018
277,-0.002,0.015,-0.008
278,0.023,0.015,0.013
279,0.009,0.014,-0.004
280,0.015,0.015,-0.001
281,0.014,0.015,-0.002
282,0.017,0.017,0.001
283,0.009,0.018,-0.005
284,0.011,0.018,-0.002
285,0.02,0.019,0.006
286,-0.004,0.02,-0.015
287,0.014,0.02,0.004
288,0.027,0.019,0.019
289,0.022,0.019,0.018
290,0.028,0.018,0.03
291,0.053,0.016,0.061
292,0.038,0.015,0.053
293,0.022,0.016,0.045
294,0.008,0.015,0.037
295,0.016,0.015,0.05
296,0.011,0.012,0.045
297,0.018,0.012,0.042
298,0.016,0.01,0.031
299,-0.004,0.009,0.004
300,-0.007,0.007,-0.007
301,-0.005,0.005,-0.01
302,0.009,0.004,-0.0
303,-0.003,0.004,-0.01
304,-0.025,0.002,-0.03
305,-0.027,0.002,-0.031
306,-0.014,0.001,-0.018
307,0.018,0.001,0.01
308,0.023,0.0,0.012
309,0.008,0.001,-0.005
310,0.009,0.002,-0.008
311,0.034,0.002,0.017
312,0.015,0.004,0.001
313,-0.003,0.006,-0.015
314,0.016,0.008,0.007
315,0.012,0.01,0.003
316,-0.005,0.012,-0.012
317,-0.004,0.012,-0.011
318,0.011,0.013,0.006
319,0.006,0.013,0.006
320,0.013,0.013,0.02
321,0.008,0.013,0.02
322,0.012,0.014,0.03
323,0.018,0.013,0.044
324,0.016,0.012,0.047
325,0.025,0.011,0.057
326,0.006,0.011,0.035
327,0.02,0.012,0.041
328,0.021,0.012,0.034
329,0.008,0.011,0.015
330,0.016,0.011,0.015
331,0.007,0.012,0.002
332,0.009,0.014,0.0
333,0.008,0.014,-0.001
334,0.018,0.014,0.009
335,0.006,0.014,-0.001
336,0.011,0.015,0.004
337,0.004,0.014,-0.005
338,-0.002,0.015,-0.016
339,0.013,0.015,-0.003
340,0.033,0.015,0.016
341,0.024,0.014,0.007
342,0.021,0.013,0.008
343,0.019,0.013,0.009
344,0.008,0.012,-0.001
345,0.012,0.012,0.004
346,0.011,0.011,0.003
347,0.029,0.011,0.02
348,0.01,0.01,0.005
349,-0.0,0.009,0.003
350,-0.005,0.01,0.005
351,0.002,0.01,0.017
352,0.03,0.01,0.051
353,0.013,0.009,0.041
354,0.005,0.007,0.037
355,-0.013,0.006,0.02
356,0.009,0.004,0.034
357,0.011,0.004,0.028
358,0.009,0.005,0.019
359,-0.006,0.005,-0.002
360,-0.007,0.006,-0.01
361,-0.009,0.007,-0.018
362,0.004,0.007,-0.007
363,0.019,0.01,0.008
364,0.015,0.012,0.005
365,0.029,0.013,0.02
366,0.036,0.014,0.026
367,0.008,0.014,-0.004
368,0.001,0.014,-0.014
369,-0.002,0.013,-0.018
370,0.019,0.012,0.003
371,0.007,0.011,-0.005
372,0.015,0.011,0.004
373,-0.003,0.01,-0.011
374,0.004,0.008,-0.003
375,0.017,0.007,0.009
376,0.041,0.005,0.031
377,0.031,0.003,0.022
378,0.016,0.001,0.013
379,-0.004,-0.001,0.001
380,-0.012,-0.003,-0.0
381,-0.026,-0.004,-0.006
382,-0.01,-0.005,0.017
383,-0.02,-0.006,0.012
384,-0.023,-0.007,0.01
385,-0.002,-0.008,0.027
386,-0.024,-0.008,-0.001
387,-0.027,-0.007,-0.013
388,0.014,-0.006,0.02
389,-0.002,-0.005,-0.0
390,0.005,-0.003,0.002
391,0.023,-0.001,0.014
392,-0.007,0.001,-0.015
393,0.018,0.004,0.008
394,0.009,0.007,0.001
395,0.001,0.011,-0.007
396,-0.006,0.014,-0.014
397,0.026,0.017,0.015
398,0.03,0.02,0.016
399,0.02,0.023,0.006
400,0.023,0.026,0.01
