gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,443,1353,26.6745300292969,33.6598701477051,-112.127449035645,3670144,443,1021,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-01 08:53:17.679481,96.81565803611647,35.67025184700275,31.08872938515964,0.002772895744836102,8.0,-35.68,1.2937979144666532,-36.23,22.3347,26.2184,34.2227,0.9649,25.651,25.7386,0
101048,npp,2738,773,53.3119888305664,33.6615142822266,-112.127426147461,3670144,2741,557,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-02 08:34:23.776034,94.92033751554983,54.88968312148068,46.418130938412624,0.014293468899197472,5.0,-54.89,2.0682789409984763,-55.25,24.9832,29.5274,36.9296,0.8568,36.7982,45.6767,0
101057,npp,1597,3791,27.2648143768311,33.6570777893066,-112.128837585449,3670176,1595,3052,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-02 10:14:39.482224,-70.63038260538825,65.4989852532891,53.69252637477183,0.0004139917717985664,21.0,65.47,3.0,65.23,26.7401,32.1367,39.2447,0.7872,23.6745,21.4633,0
101172,npp,1950,202,33.6517562866211,33.6560935974121,-112.128677368164,3670144,1947,100,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-03 08:15:24.530519,91.96502204654806,66.99984524389339,54.5991616797942,0.03445904070835825,2.0,-66.98,3.1865100272627664,-67.24,30.8494,35.5437,43.0285,0.7118,24.7048,23.9519,0
101181,npp,937,3247,23.190013885498,33.6578750610352,-112.126800537109,3670144,937,2589,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-03 09:55:58.029094,-73.6142814116801,53.51202376998948,45.3968859004428,0.008420798999783475,18.0,53.49,1.9513309067639726,53.11,23.19,27.2163,33.3194,0.9295,23.2352,21.5559,0
101304,npp,264,2683,42.58935546875,33.6608390808105,-112.126579284668,3670144,264,2159,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-04 09:37:13.018788,-76.36794121525223,34.2919144852198,29.929494879953587,0.030565938951164204,15.0,34.26,1.2937979144666532,33.67,21.2135,26.2265,33.0436,0.9646,37.9457,41.0825,0
101429,npp,2637,2118,28.0837860107422,33.6563148498535,-112.122756958008,3670144,2637,1681,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-05 09:18:24.449834,-73.2737020141907,4.934346746646679,4.368492451808916,0.06849172378510977,12.0,4.87,1.0,4.06,21.1887,25.2985,33.7579,1.0,28.0838,28.0838,0
101552,npp,1911,1546,40.8369293212891,33.6585235595703,-112.121917724609,3670144,1911,1160,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-06 08:59:34.104377,98.47813074085056,26.899386997162587,23.618472269034477,0.1324773569253227,9.0,-26.93,1.1367971201176101,-27.66,21.1573,26.9124,35.687,0.94,37.5475,38.3881,0
101797,npp,363,392,28.3278636932373,33.6564292907715,-112.127059936523,3670144,362,221,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-08 08:21:42.742715,92.8427320573152,63.51859032849722,52.43148697301093,0.07933033015803959,3.0,-63.5,2.7445598364131496,-63.77,27.2631,33.6489,41.3494,0.7518,23.3597,21.2979,0
101805,npp,2390,3430,27.1513576507568,33.6573753356934,-112.126266479492,3670144,2391,2777,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-08 10:02:10.904330,-72.5149753521038,58.11505822335822,48.7619585488581,0.07224902353570889,19.0,58.1,2.2013981571160284,57.76,23.2626,29.3577,35.5101,0.8617,24.2963,23.3972,0
102056,npp,1019,2307,21.9168243408203,33.6555023193359,-112.125312805176,3670144,1019,1859,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-10 09:24:39.106268,-77.37932682235002,15.6898042079697,13.856256861730406,0.03074882182811986,13.0,15.66,1.0442604737599883,14.95,21.3209,25.4487,34.4594,0.9941,21.9163,21.7874,0
102180,npp,301,1736,32.3037109375,33.6582832336426,-112.121116638184,3670144,301,1320,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-11 09:05:48.750426,97.1911359417994,17.054071985571596,15.053218109097193,0.014621013449592352,10.0,-17.05,1.0442604737599883,-17.76,21.6808,26.0393,33.7876,0.9716,31.2974,31.3847,0
102300,npp,2629,1160,39.8766632080078,33.6594390869141,-112.121887207031,3670144,2630,855,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-12 08:46:56.611555,96.55098889508736,43.1085009539308,37.2416642124257,0.003961609478111628,7.0,-43.12,1.4867838833500562,-43.66,22.8061,27.1507,37.3162,0.9318,33.8579,37.1563,0
102792,npp,1758,1926,21.1626853942871,33.6543617248535,-112.12247467041,3670176,1757,1497,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-16 09:12:03.360827,95.71894423599853,6.270734313472849,5.550885184574724,3.9649134040113643e-11,11.0,-6.26,1.0,-7.08,21.0168,26.421,33.7685,0.9575,20.0402,20.2636,0
102912,npp,1021,1353,41.0900535583496,33.6608352661133,-112.124282836914,3670176,1021,1021,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-17 08:53:11.231985,96.9587891652498,35.65119593093377,31.07484903414862,4.994660639072639e-16,8.0,-35.68,1.2937979144666532,-36.23,22.3347,26.2184,34.2227,0.9649,36.7931,39.6484,0
103032,npp,259,773,34.190372467041,33.6578636169434,-112.121658325195,3670176,261,556,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-18 08:34:17.326330,95.03707375011926,54.874614756365546,46.41059312605637,3.3102370487056496e-20,5.0,-54.89,2.0682789409984763,-55.25,24.9832,29.5274,36.9296,0.8568,27.553,29.2937,0
103040,npp,2173,3792,23.3773288726807,33.6592063903809,-112.128288269043,3670176,2171,3053,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-18 10:14:33.032953,-70.73823978356874,65.51622037870091,53.708024567081985,9.59905844295133e-12,21.0,65.49,3.0,65.23,26.7401,32.1367,39.2447,0.7872,22.3787,18.403,0
103160,npp,1528,3248,22.766393661499,33.6545143127441,-112.124053955078,3670176,1528,2589,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-19 09:55:51.581141,-73.42269109248035,53.53136071344513,45.41451677170447,1.451198864265214e-16,18.0,53.51,1.9513309067639726,53.11,23.19,27.2163,33.3194,0.9295,23.0181,21.1622,0
103279,npp,853,2683,22.9982967376709,33.6596641540527,-112.12858581543,3670176,854,2159,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-20 09:37:06.568781,-76.1507137976052,34.28064220360194,29.921787631818265,8.107384734838167e-21,15.0,34.26,1.2937979144666532,33.67,21.2135,26.2265,33.0436,0.9646,22.8034,22.1846,0
103397,npp,152,2118,26.7713737487793,33.6562194824219,-112.121780395508,3670176,152,1681,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-21 09:18:18.000452,-79.67120240522635,4.908808797684124,4.3461255381629575,8.497809810683215e-25,12.0,4.87,1.0,4.06,21.1887,25.2985,33.7579,1.0,26.7714,26.7714,0
103515,npp,2480,1544,20.6718788146973,33.6583480834961,-112.128631591797,3670176,2482,1159,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-22 08:59:25.874526,96.61870733842544,27.03441326121256,23.736291798009812,5.71056082877566e-24,9.0,-27.03,1.1367971201176101,-27.66,21.1573,26.9124,35.687,0.94,19.809,19.4323,0
103634,npp,1725,964,47.4925422668457,33.6616477966309,-112.125007629395,3670176,1724,712,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-23 08:40:31.975330,95.0708657098633,49.53613338107987,42.35880833169342,9.942554429577414e-23,6.0,-49.54,1.7549928774784245,-49.9,24.1885,29.9735,35.8629,0.844,35.2809,40.085,0
103643,npp,519,3972,39.3830490112305,33.6611633300781,-112.128204345703,3670176,520,3154,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-23 10:20:44.123762,-69.96103828187907,68.53318385265688,55.511524297874956,2.5326635021665754e-21,22.0,68.51,3.3985290935932855,68.27,28.005,32.7159,40.9308,0.7733,27.2603,30.4541,0
103753,npp,943,390,43.1836585998535,33.6614303588867,-112.126113891602,3670176,949,221,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-24 08:21:34.519536,92.75857578490482,63.5467385203677,52.453631731388775,1.8855059338212834e-20,3.0,-63.54,2.7445598364131496,-63.77,27.2631,33.6489,41.3494,0.7518,28.7726,32.4671,0
103760,npp,2955,3430,22.6679248809814,33.6561622619629,-112.124176025391,3670176,2954,2777,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-24 10:02:02.681627,-72.38208958721953,58.11342501059026,48.76440250265865,1.4144652142865963e-21,19.0,58.1,2.2013981571160284,57.76,23.2626,29.3577,35.5101,0.8617,22.2596,19.5337,0
103877,npp,2289,2873,26.5714473724365,33.6571769714355,-112.123809814453,3670176,2291,2316,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-25 09:43:19.461861,-75.66584762308376,41.77467510673823,36.157983922559566,1.1063856594134538e-20,16.0,41.77,1.4867838833500562,41.26,21.2024,26.9655,32.7552,0.9382,25.0334,24.9288,0
104112,npp,875,1734,49.5622978210449,33.661922454834,-112.127426147461,3670176,875,1319,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-27 09:05:40.562070,97.98117987869698,17.1452902529723,15.133548271320654,3.0296448383726446e-15,10.0,-17.16,1.0442604737599883,-17.76,21.6808,26.0393,33.7876,0.9716,47.8245,48.1523,0
104346,npp,2411,581,42.5523071289062,33.6597099304199,-112.122024536133,3670176,2410,369,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-29 08:27:50.989673,93.58767907124404,59.561709374044504,49.776148831871424,7.58675930811306e-06,4.0,-59.56,2.3545700244418297,-59.85,28.0614,34.7558,42.8511,0.7279,28.6097,30.9735,0
104355,npp,1302,3611,48.5734062194824,33.6617736816406,-112.124267578125,3670176,1303,2929,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-29 10:08:13.813461,-71.66669820997289,62.05829539826381,51.4822353699039,1.7360306588570576e-14,20.0,62.05,2.6065528283652384,61.74,27.0648,32.7989,40.9242,0.7713,31.3504,37.4657,0
104464,npp,1610,10,37.3351440429688,33.6584091186523,-112.123161315918,3670144,1609,1,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-30 08:08:51.756070,91.19431592367842,70.09397197845793,56.37425062172222,0.0020417400688880847,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
104472,npp,645,3059,24.1452789306641,33.6596565246582,-112.12565612793,3670176,646,2458,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-04-30 09:49:30.592998,-74.48671945979585,48.092618098243776,41.23271967685008,5.877303107963628e-10,17.0,48.09,1.7549928774784245,47.64,23.6806,26.5884,35.6165,0.9515,23.9064,22.9739,0
105485,npp,3032,2494,27.8289203643799,33.6565437316895,-112.122337341309,3670176,3032,2019,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-01 09:30:43.815511,-76.39271159190577,25.52602575513061,22.434911383629,0.00011294381526472913,14.0,25.52,1.1367971201176101,24.87,20.8101,25.0549,30.4625,1.0097,27.7387,28.0995,0
105837,npp,1581,1351,40.8022003173828,33.6608085632324,-112.123031616211,3670144,1581,1020,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-03 08:53:01.376638,96.86787340020842,35.74062310754279,31.150747779251123,0.02275349103123771,8.0,-35.76,1.2937979144666532,-36.23,22.3347,26.2184,34.2227,0.9649,36.5706,39.3706,0
106021,npp,816,769,23.3912448883057,33.659351348877,-112.12614440918,3670144,820,554,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-04 08:34:05.713287,94.27369310347055,54.98374759008022,46.49284835911075,0.05236231862552292,5.0,-54.99,2.0682789409984763,-55.25,24.9832,29.5274,36.9296,0.8568,22.3317,20.0412,0
106032,npp,2731,3791,29.3551120758057,33.6583480834961,-112.125335693359,3670144,2730,3052,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-04 10:14:23.200267,-70.76627815533233,65.48951904576563,53.69372627125977,0.01470128309874254,21.0,65.47,3.0,65.23,26.7401,32.1367,39.2447,0.7872,24.3713,23.1088,0
106199,npp,8,198,29.9964160919189,33.6565399169922,-112.127532958984,3670144,8,98,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-05 08:15:08.270652,92.22997412274938,67.04725073099897,54.63346800187392,0.09906025804376004,2.0,-67.05,3.1865100272627664,-67.24,30.8494,35.5437,43.0285,0.7118,23.5576,21.3502,0
106209,npp,2083,3246,28.0652904510498,33.6583442687988,-112.125144958496,3670144,2085,2587,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-05 09:55:41.771364,-73.60700282584959,53.46622021503545,45.36722805585962,0.05631255568052323,18.0,53.46,1.9513309067639726,53.11,23.19,27.2163,33.3194,0.9295,25.7336,26.0877,0
106388,npp,1390,2681,39.3697090148926,33.6582412719727,-112.121864318848,3670144,1389,2157,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-06 09:36:55.004063,-75.79569272638467,34.20255453896677,29.85638304414772,0.11236880285307939,15.0,34.18,1.2937979144666532,33.67,21.2135,26.2265,33.0436,0.9646,35.4572,37.9767,0
106569,npp,686,2115,52.5945129394531,33.660270690918,-112.121269226074,3670144,686,1678,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-07 09:18:06.458174,-72.52200747870076,4.765700936026192,4.219488465804944,0.07803635869740984,12.0,4.7,1.0,4.06,21.1887,25.2985,33.7579,1.0,52.5945,52.5945,0
107143,npp,2831,2869,24.1331100463867,33.6577339172363,-112.12525177002,3670144,2830,2313,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-11 09:43:06.196364,-74.91013491841927,41.63573592802616,36.044985545088466,0.015785522356512684,16.0,41.62,1.4867838833500562,41.26,21.2024,26.9655,32.7552,0.9382,23.3934,22.6412,0
107311,npp,2119,2303,41.7570953369141,33.6615600585938,-112.124649047852,3670144,2120,1855,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-12 09:24:19.425078,-77.5760536510225,15.453194848755702,13.649195097084341,0.006894046484568274,13.0,15.44,1.0442604737599883,14.95,21.3209,25.4487,34.4594,0.9941,40.9156,41.5106,0
107486,npp,1398,1731,29.0299015045166,33.6559257507324,-112.128746032715,3670144,1398,1316,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-13 09:05:29.096925,99.65251374236792,17.291376997974538,15.261856507901298,0.001615603358325469,10.0,-17.32,1.0442604737599883,-17.76,21.6808,26.0393,33.7876,0.9716,28.1623,28.204,0
107659,npp,649,1155,34.1407318115234,33.6576194763184,-112.12141418457,3670176,649,851,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-14 08:46:35.211220,96.52344144654545,43.28248737591907,37.384535853525044,6.008992547071745e-05,7.0,-43.3,1.4867838833500562,-43.66,22.8061,27.1507,37.3162,0.9318,29.9999,31.8117,0
107832,npp,2946,578,33.156982421875,33.6557655334473,-112.121635437012,3670176,2948,367,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-15 08:27:39.547057,94.10326416063609,59.620144586401565,49.816534837085435,6.890851112099007e-10,4.0,-59.63,2.3545700244418297,-59.85,28.0614,34.7558,42.8511,0.7279,24.6195,24.1347,0
107843,npp,1837,3607,25.0171661376953,33.6574897766113,-112.126434326172,3670144,1835,2926,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-15 10:08:00.592287,-71.4979151349545,61.984534733285855,51.433351392167,0.0006668261114718216,20.0,61.97,2.5331140255951103,61.74,27.0648,32.7989,40.9242,0.7713,22.2265,19.2963,0
108015,npp,1178,3055,22.6407337188721,33.6561622619629,-112.125617980957,3670176,1177,2456,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-16 09:49:17.382388,-74.30328847339531,47.977339062172994,41.14154773014185,2.5541304146266117e-05,17.0,47.96,1.646109783506203,47.64,23.6806,26.5884,35.6165,0.9515,22.9003,21.5423,0
108193,npp,490,2490,41.1751899719238,33.6601409912109,-112.121406555176,3670176,490,2016,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-17 09:30:30.617871,-76.41463730919199,25.32937018175608,22.26480551249335,3.5495684605570305e-10,14.0,25.32,1.1367971201176101,24.87,20.8101,25.0549,30.4625,1.0097,39.4789,41.5755,0
108542,npp,2092,1347,25.6761417388916,33.6583633422852,-112.1240234375,3670176,2092,1017,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-19 08:52:48.192492,97.09818538994492,35.90818322716514,31.291095759370442,5.541104775525981e-19,8.0,-35.94,1.2937979144666532,-36.23,22.3347,26.2184,34.2227,0.9649,24.8794,24.7753,0
108715,npp,1325,765,35.3759384155273,33.6574020385742,-112.12907409668,3670176,1323,549,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-20 08:33:52.527925,94.47029578091431,55.08949758735857,46.56996539615576,1.4342015181433942e-22,5.0,-55.09,2.0682789409984763,-55.25,24.9832,29.5274,36.9296,0.8568,28.1262,30.3094,0
108888,npp,531,195,27.0584678649902,33.6552314758301,-112.126136779785,3670176,534,96,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-21 08:14:55.082103,92.42844162031591,67.1091500754117,54.669743197397345,1.7920062367363672e-24,2.0,-67.1,3.1865100272627664,-67.24,30.8494,35.5437,43.0285,0.7118,22.6356,19.2591,0
109072,npp,1911,2676,47.7002601623535,33.6619682312012,-112.126754760742,3670176,1912,2154,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-22 09:36:41.818510,-75.89004950538173,33.97569682690569,29.66450920090377,8.79085941476719e-22,15.0,33.97,1.2937979144666532,33.67,21.2135,26.2265,33.0436,0.9646,41.896,46.0125,0
109244,npp,1206,2110,17.6463108062744,33.6585350036621,-112.128723144531,3670176,1206,1674,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-23 09:17:53.253191,-79.32319829884788,4.429152281229919,3.9215936020574547,4.914378932036914e-22,12.0,4.41,1.0,4.06,21.1887,25.2985,33.7579,1.0,17.6463,17.6463,0
109422,npp,474,1538,28.5160274505615,33.6570739746094,-112.122161865234,3670176,474,1153,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-24 08:59:01.134973,98.14922645498648,27.30100700055674,23.965262340557203,3.466258444713148e-21,9.0,-27.33,1.1367971201176101,-27.66,21.1573,26.9124,35.687,0.94,26.7092,26.806,0
109595,npp,2787,957,29.5080089569092,33.6603965759277,-112.125228881836,3670176,2789,708,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-25 08:40:07.244807,95.94126659849432,49.72994048143529,42.50772728783512,4.180605791227946e-19,6.0,-49.75,1.7549928774784245,-49.9,24.1885,29.9735,35.8629,0.844,25.0332,24.9056,0
109767,npp,1985,383,39.0154037475586,33.6610565185547,-112.127235412598,3670176,1989,215,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-26 08:21:09.786276,93.15190874034717,63.68026896745471,52.53679526725116,7.949158194256805e-16,3.0,-63.68,2.7445598364131496,-63.77,27.2631,33.6489,41.3494,0.7518,27.2538,29.3332,0
110127,npp,2630,2298,20.5009479522705,33.6553001403809,-112.124984741211,3670176,2630,1851,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-28 09:24:04.416557,-77.93374444869747,15.180628629429945,13.409031732528447,1.3503559039219347e-15,13.0,15.17,1.0442604737599883,14.95,21.3209,25.4487,34.4594,0.9941,20.5604,20.3799,0
110299,npp,1906,1727,25.7691345214844,33.6555366516113,-112.121513366699,3670176,1906,1312,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-29 09:05:14.094044,100.4046563431184,17.510215259434347,15.452805262433081,6.469337285087523e-11,10.0,-17.54,1.0442604737599883,-17.76,21.6808,26.0393,33.7876,0.9716,25.0398,25.036,0
110472,npp,1155,1150,25.0223846435547,33.6589622497559,-112.124488830566,3670176,1156,847,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-30 08:46:20.211158,96.90242710443242,43.46499200655038,37.529874694690285,1.4339297111886705e-05,7.0,-43.48,1.4867838833500562,-43.66,22.8061,27.1507,37.3162,0.9318,23.867,23.3154,0
110648,npp,377,573,36.8203735351562,33.6582183837891,-112.121276855469,3670144,377,362,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-05-31 08:27:22.771840,93.7181790731292,59.74502810274573,49.89978636136509,0.003683335734494983,4.0,-59.74,2.3545700244418297,-59.85,28.0614,34.7558,42.8511,0.7279,26.1753,26.8013,0
112499,npp,2589,1341,24.2247219085693,33.6580810546875,-112.127159118652,3670144,2588,1013,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-06-04 08:52:31.435145,96.81636753005562,36.17083928146659,31.509228401781243,0.13391472365901885,8.0,-36.19,1.2937979144666532,-36.23,22.3347,26.2184,34.2227,0.9649,23.7575,23.3748,0
112667,npp,1820,760,28.4121170043945,33.6561851501465,-112.124328613281,3670144,1819,543,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-06-05 08:33:35.782535,94.38484981390553,55.221781348033176,46.66363686790374,0.09298032281271418,5.0,-55.22,2.0682789409984763,-55.25,24.9832,29.5274,36.9296,0.8568,24.7593,24.343,0
112835,npp,1022,175,31.7722854614258,33.6610870361328,-112.124580383301,3670144,1019,85,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-06-06 08:14:36.571350,91.902840309501,67.2161210435236,54.72800027068015,0.0617477943322282,2.0,-67.44,3.1865100272627664,-67.24,30.8494,35.5437,43.0285,0.7118,24.1149,22.6142,0
113525,npp,184,951,37.3017616271973,33.6609878540039,-112.124382019043,3670144,184,704,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-06-10 08:39:48.818869,95.37116934083706,49.93449900405251,42.663409794601264,0.009910022764775282,6.0,-49.93,1.7549928774784245,-49.9,24.1885,29.9735,35.8629,0.844,29.4742,31.4837,0
114324,npp,1631,1143,31.4653816223145,33.6582260131836,-112.121726989746,3670176,1629,841,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-06-15 08:46:00.061157,96.16305024060739,43.71034061617083,37.72548614433524,4.181367988771293e-09,7.0,-43.73,1.5732132722552272,-43.66,22.8061,27.1507,37.3162,0.9318,28.0411,29.3188,0
114439,npp,851,566,42.8510818481445,33.6610527038574,-112.12769317627,3670176,853,357,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-06-16 08:27:04.412828,94.03894204776293,59.89317254825935,49.997331268644224,6.863393787999298e-14,4.0,-59.89,2.3545700244418297,-59.85,28.0614,34.7558,42.8511,0.7279,28.7366,31.191,0
115015,npp,2285,753,27.3453540802002,33.6561698913574,-112.122955322266,3670176,2283,536,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-06-21 08:33:15.668028,94.35396675733793,55.40681060479202,46.79624443025242,1.777325858926118e-23,5.0,-55.4,2.0682789409984763,-55.25,24.9832,29.5274,36.9296,0.8568,24.2435,23.429,0
116020,npp,2881,1715,46.8978805541992,33.6597747802734,-112.121047973633,3670144,2882,1301,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-06-30 09:04:40.310947,98.95768102845639,18.15834489429869,16.01865469789299,0.0010827856515396284,10.0,-18.2,1.0442604737599883,-17.76,21.6808,26.0393,33.7876,0.9716,45.273,45.5636,0
119052,npp,2142,1138,21.9588508605957,33.657958984375,-112.125534057617,3670144,2141,837,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-07-01 08:45:44.436442,95.38123201573136,43.92809863141955,37.900073009595864,0.016126171979923675,7.0,-43.9,1.5732132722552272,-43.66,22.8061,27.1507,37.3162,0.9318,21.9983,20.4608,0
120614,npp,2796,2098,19.2457065582275,33.65771484375,-112.127540588379,3670144,2796,1662,196611,3866755,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-07-10 09:17:14.230750,-74.350820768416,3.7263736284485396,3.299136309270346,0.015988845234622316,12.0,3.72,1.0,4.06,21.1887,25.2985,33.7579,1.0,19.2457,19.2457,0
121478,npp,1201,2289,35.4087142944336,33.6608428955078,-112.123840332031,3670176,1202,1843,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-07-15 09:23:32.531382,-78.78177838804969,14.668680980592097,12.957800024107893,6.253414163859947e-06,13.0,14.68,1.0442604737599883,14.95,21.3209,25.4487,34.4594,0.9941,34.8363,35.1997,0
121819,npp,2819,1143,44.1613883972168,33.6611595153809,-112.122222900391,3670176,2821,841,196611,3866787,334,usa_phoenix_34_6,33.65833333,-112.125,34,6,usa_phoenix,2012-07-17 08:45:50.097961,96.90826504632523,43.7303423656738,37.74146068866824,1.6955238912211757e-17,7.0,-43.73,1.5732132722552272,-43.66,22.8061,27.1507,37.3162,0.9318,36.1112,41.1487,0
