gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1639,3789,6.86921453475952,33.4068222045898,-112.270690917969,3670176,1640,3051,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-04-02 10:14:44.820014,-70.85591942547023,65.46117405518444,53.66857406972688,0.00042434180978858163,20.0,65.44,3.0,65.19,6.5987,9.9623,13.6609,0.6132,5.0783,4.2125,0
102792,npp,1797,1917,16.1948795318604,33.4119682312012,-112.268905639648,3670176,1797,1489,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-04-16 09:12:08.698661,98.8656197323963,6.772995547532723,5.995016481089415,3.4573628860768356e-11,10.0,-6.79,1.0,-7.6,4.1542,7.5588,9.5896,0.8082,14.7454,13.0894,0
102912,npp,1061,1343,12.9361801147461,33.4113349914551,-112.268623352051,3670176,1062,1015,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-04-17 08:53:16.569782,97.34711728910072,36.085835700438096,31.439498234835636,4.1684232601372803e-16,7.0,-36.11,1.2937979144666532,-36.64,5.7203,8.7522,12.3164,0.698,9.3432,9.0299,0
103032,npp,298,760,7.13431167602539,33.4102058410645,-112.266387939453,3670176,298,543,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-04-18 08:34:20.884884,94.46156406736108,55.21584542946656,46.66203415942811,2.684645377364178e-20,4.0,-55.22,2.0682789409984763,-55.55,5.0909,9.7257,13.4097,0.6282,4.8564,4.4815,0
103040,npp,2215,3790,6.76421880722046,33.4095726013184,-112.269020080566,3670176,2216,3052,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-04-18 10:14:38.370750,-70.96770645230698,65.48034529696226,53.68526906419835,8.007327590872998e-12,20.0,65.45,3.0,65.19,6.5987,9.9623,13.6609,0.6132,5.0433,4.1481,0
103160,npp,1569,3244,3.6342933177948,33.4063034057617,-112.265464782715,3670176,1572,2585,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-04-19 09:55:56.918930,-73.71943910464425,53.42059803731957,45.331033962500605,1.1652414486658029e-16,17.0,53.41,1.9513309067639726,53.0,4.9724,9.2838,14.3038,0.6581,3.2141,2.3916,0
103279,npp,894,2677,2.67337894439697,33.4053688049316,-112.265090942383,3670176,893,2155,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-04-20 09:37:10.127290,-75.78600294859757,34.040008584290824,29.718363735261253,6.373898188968652e-21,14.0,34.01,1.2937979144666532,33.41,5.3402,8.2962,10.2727,0.7364,1.7634,1.9687,0
103397,npp,192,2109,4.11686897277832,33.4076271057129,-112.267517089844,3670176,192,1673,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-04-21 09:18:21.558969,-69.94673263247915,4.453537047068546,3.943209674799477,6.64553600134806e-25,11.0,4.35,1.0,3.66,3.6695,6.1093,9.9264,1.0,4.1169,4.1169,0
103515,npp,2520,1535,11.2361927032471,33.4083976745605,-112.269485473633,3670176,2520,1151,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-04-22 08:59:31.212315,98.19179117401023,27.45154665356694,24.095372453601605,4.5179969251858796e-24,8.0,-27.47,1.184412938166907,-28.09,4.5137,7.2324,11.5224,0.8447,9.4897,9.4914,0
103643,npp,561,3971,13.8178157806396,33.4103126525879,-112.262596130371,3670176,565,3153,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-04-23 10:20:49.461605,-70.17972216745058,68.5245157296506,55.50602351156996,1.968061281418247e-21,21.0,68.5,3.3985290935932855,68.24,6.2418,9.4271,14.273,0.6481,7.4013,8.9548,0
103753,npp,983,378,13.603461265564,33.4103088378906,-112.263130187988,3670176,984,211,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-04-24 08:21:39.857371,92.9300175444753,63.781370287099215,52.604656552857165,1.580020285711343e-20,2.0,-63.77,2.7445598364131496,-64.03,5.9474,9.9797,13.6035,0.6122,7.4297,8.3277,0
103760,npp,2996,3426,10.02832317352295,33.4108810424805,-112.26904296875,3670176,2998,2774,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-04-24 10:02:08.019461,-73.03189500890667,58.030146997873025,48.704749416639096,1.1261753640097355e-21,18.0,58.0,2.2013981571160284,57.69,6.7157,10.0283,14.9945,0.6092,6.1093,6.1093,0
104346,npp,2451,569,10.3291721343994,33.4091911315918,-112.263473510742,3670176,2453,359,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-04-29 08:27:56.327514,94.12305255556834,59.82016274712077,49.954795908089565,7.909854502926029e-06,3.0,-59.83,2.3545700244418297,-60.1,7.3624,11.4144,14.1811,0.5352,5.6484,5.5285,0
104355,npp,1344,3607,7.08165550231934,33.4064064025879,-112.269607543945,3670176,1340,2926,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-04-29 10:08:17.372023,-71.55276142500698,61.99045715571417,51.436621055434486,1.6659842663742093e-14,19.0,61.97,2.5331140255951103,61.68,6.7688,9.4786,14.6588,0.6445,5.1631,4.5644,0
104472,npp,686,3053,11.2806329727173,33.4086723327637,-112.270713806152,3670176,685,2455,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-04-30 09:49:34.151552,-74.29693485803637,47.919673142852425,41.09632950578959,6.07773244024228e-10,16.0,47.9,1.646109783506203,47.47,4.4152,8.072,11.4124,0.7569,8.0586,8.5378,0
107659,npp,689,1144,8.38661575317383,33.406810760498,-112.269050598145,3670176,691,842,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-05-14 08:46:40.549061,96.80442655467516,43.68643598229619,37.711602135088135,5.5955190598651827e-05,6.0,-43.7,1.5732132722552272,-44.05,4.606,7.5698,10.7178,0.8071,6.6285,6.7685,0
107832,npp,2985,565,7.36239671707153,33.4069938659668,-112.268646240234,3670176,2985,356,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-05-15 08:27:43.105567,93.94657256134626,59.91769496504658,50.022203189051936,5.785040265091985e-10,3.0,-59.92,2.3545700244418297,-60.1,7.3624,11.4144,14.1811,0.5352,4.3884,3.9406,0
108015,npp,1219,3051,3.8161256313324,33.4061012268066,-112.263229370117,3670176,1220,2452,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-05-16 09:49:22.720181,-74.63045018514302,47.84319196093733,41.03553850968729,2.3658195319281364e-05,16.0,47.83,1.646109783506203,47.47,4.4152,8.072,11.4124,0.7569,3.5239,2.8883,0
108193,npp,531,2483,3.19028210639954,33.4074897766113,-112.267387390137,3670176,531,2010,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-05-17 09:30:35.955705,-76.98960479116784,24.97768456977318,21.960334228949588,2.8591788556345276e-10,13.0,24.97,1.1367971201176101,24.53,5.1186,7.4032,9.9169,0.8252,2.4034,2.6327,0
108542,npp,2132,1337,8.2034797668457,33.409065246582,-112.26872253418,3670176,2133,1010,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-05-19 08:52:53.530290,97.48246682601555,36.34384867579253,31.65623580025612,4.268807975488814e-19,7.0,-36.36,1.2937979144666532,-36.64,5.7203,8.7522,12.3164,0.698,5.6853,5.7263,0
108715,npp,1365,754,4.53600978851318,33.4054870605469,-112.265228271484,3670176,1366,537,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-05-20 08:33:57.865760,94.67806427492592,55.372323157209436,46.77769460913017,1.1101497244974814e-22,4.0,-55.37,2.0682789409984763,-55.55,5.0909,9.7257,13.4097,0.6282,3.6001,2.8494,0
108888,npp,570,181,10.3784217834473,33.4056205749512,-112.270301818848,3670176,569,88,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-05-21 08:14:58.640665,92.0368465798019,67.35662854694529,54.81632124387931,1.412848221549618e-24,1.0,-67.34,3.1865100272627664,-67.44,6.9408,10.2779,14.7273,0.5944,6.1409,6.1691,0
109072,npp,1952,2669,7.25053548812866,33.409107208252,-112.269416809082,3670176,1954,2150,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-05-22 09:36:45.377071,-75.52270184756861,33.6994147459334,29.43070629086303,6.810259498690052e-22,14.0,33.67,1.2937979144666532,33.41,5.3402,8.2962,10.2727,0.7364,5.3011,5.3393,0
109244,npp,1246,2102,4.68593072891235,33.4084434509277,-112.265724182129,3670176,1246,1666,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-05-23 09:17:56.811750,-68.51649674345992,4.051933099875931,3.5877126430641915,3.936729304011223e-22,11.0,3.95,1.0,3.66,3.6695,6.1093,9.9264,1.0,4.6859,4.6859,0
109422,npp,514,1528,3.89971733093262,33.4073028564453,-112.267204284668,3670176,515,1146,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-05-24 08:59:06.472817,98.6669368183142,27.779779490427597,24.3771492138742,2.9029151699831964e-21,8.0,-27.8,1.184412938166907,-28.09,4.5137,7.2324,11.5224,0.8447,3.2955,3.2942,0
109595,npp,2827,945,9.41358947753906,33.4056510925293,-112.270584106445,3670176,2826,700,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-05-25 08:40:10.803322,95.20907040032837,50.11126063406839,42.80312593034379,3.689426711716223e-19,5.0,-50.11,1.7549928774784245,-50.26,7.1424,10.057,13.0392,0.6075,5.7427,5.7185,0
109767,npp,2024,370,14.8250761032104,33.4112777709961,-112.270065307617,3670176,2024,206,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-05-26 08:21:13.344794,93.01667430667247,63.938349858657965,52.702508595197855,7.503315144670713e-16,2.0,-63.93,2.7445598364131496,-64.03,5.9474,9.9797,13.6035,0.6122,7.8748,9.0756,0
110127,npp,2670,2290,3.09434342384338,33.4069900512695,-112.266784667969,3670176,2670,1844,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-05-28 09:24:07.975068,-75.11707515985007,14.75568518256895,13.035520519102079,1.353819732770268e-15,12.0,14.73,1.0442604737599883,14.39,4.1318,7.3565,9.7483,0.8305,2.0278,2.5697,0
110299,npp,1945,1717,6.881272315979,33.4114646911621,-112.267059326172,3670176,1945,1303,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-05-29 09:05:17.652561,98.14912509946191,18.086102088835595,15.957139838450217,7.011371398954492e-11,9.0,-18.09,1.0442604737599883,-18.2,3.9746,8.057,12.5554,0.7583,4.9834,5.2178,0
110472,npp,1195,1139,3.33855104446411,33.4046363830566,-112.263580322266,3670176,1194,838,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-05-30 08:46:23.769721,96.02265736144051,43.86704738167533,37.85515472014143,1.682418230023771e-05,6.0,-43.87,1.5732132722552272,-44.05,4.606,7.5698,10.7178,0.8071,3.4198,2.6944,0
114324,npp,1671,1132,3.21964597702026,33.4066390991211,-112.265243530273,3670176,1671,833,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-06-15 08:46:05.398955,96.44186999217258,44.092046332865856,38.033709452989456,3.3039930935038475e-09,6.0,-44.1,1.5732132722552272,-44.05,4.606,7.5698,10.7178,0.8071,3.3442,2.5985,0
114439,npp,890,554,10.3103637695312,33.4115943908691,-112.267547607422,3670176,890,346,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-06-16 08:27:07.971339,93.54361056959296,60.18166696116697,50.1959173775057,5.2907674681298863e-14,3.0,-60.17,2.3545700244418297,-60.1,7.3624,11.4144,14.1811,0.5352,5.6404,5.5184,0
114902,npp,24,1324,5.42101097106934,33.4080085754395,-112.263168334961,3670176,24,999,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-06-20 08:52:16.661048,96.98508892766569,36.87280330441876,32.094874660222395,1.5590930165259133e-23,7.0,-36.88,1.357151599901897,-36.64,5.7203,8.7522,12.3164,0.698,3.6548,3.7841,0
115015,npp,2325,741,6.51441192626953,33.4052658081055,-112.268547058105,3670176,2326,524,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-06-21 08:33:21.005864,94.94992192061314,55.703325915298045,47.013083692773,1.452479344287423e-23,4.0,-55.7,2.0682789409984763,-55.55,5.0909,9.7257,13.4097,0.6282,4.5567,4.0921,0
115378,npp,1450,1513,7.40730762481689,33.4078750610352,-112.269058227539,3670176,1450,1135,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-06-25 08:58:27.302560,97.84131907076647,28.49324776808437,24.98742503409145,1.7553308920781153e-20,8.0,-28.51,1.184412938166907,-28.09,4.5137,7.2324,11.5224,0.8447,6.257,6.2571,0
115627,npp,2978,359,5.77183866500854,33.4065780639648,-112.264038085938,3670176,2981,198,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-06-27 08:20:35.991415,93.27058037490302,64.17343391485659,52.845108297543824,2.72020717720058e-11,2.0,-64.14,2.7445598364131496,-64.03,5.9474,9.9797,13.6035,0.6122,4.5762,3.5334,0
121653,npp,527,1709,10.7160110473633,33.4106292724609,-112.263442993164,3670176,527,1296,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-07-16 09:04:45.762844,96.84653798737658,18.557602056392327,16.368343304667363,4.661728245915081e-12,9.0,-18.53,1.0442604737599883,-18.2,3.9746,8.057,12.5554,0.7583,8.6556,8.1255,0
121819,npp,2859,1131,2.74539089202881,33.4082717895508,-112.265991210938,3670176,2858,832,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-07-17 08:45:53.656522,96.04247218440803,44.15096261812021,38.081206143145394,1.289826018442281e-17,6.0,-44.14,1.5732132722552272,-44.05,4.606,7.5698,10.7178,0.8071,3.0427,2.2157,0
121989,npp,2091,554,8.30093860626221,33.4107818603516,-112.268692016602,3670176,2090,346,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-07-18 08:26:57.992359,93.49954463545328,60.19686880605841,50.20648698582598,1.5497417646990857e-22,3.0,-60.17,2.3545700244418297,-60.1,7.3624,11.4144,14.1811,0.5352,4.787,4.4429,0
122346,npp,2730,2470,5.9663257598877,33.4075126647949,-112.269424438477,3670176,2730,2000,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-07-20 09:29:52.627566,-76.46547649732561,24.33481586160111,21.400706032303763,2.4063207210708195e-25,13.0,24.33,1.1367971201176101,24.53,5.1186,7.4032,9.9169,0.8252,4.8454,4.9236,0
123428,npp,428,2093,10.2216453552246,33.4073867797852,-112.270416259766,3670176,428,1658,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-07-26 09:17:20.624859,-70.65229819641883,3.4704651319854327,3.072700870457808,9.745080682141958e-20,11.0,3.43,1.0,3.66,3.6695,6.1093,9.9264,1.0,10.2216,10.2216,0
123600,npp,2776,1520,5.1501145362854,33.4101943969727,-112.265258789062,3670176,2776,1140,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-07-27 08:58:30.299851,98.10560286672849,28.177810054880673,24.717034946240354,7.156445573768924e-14,8.0,-28.18,1.184412938166907,-28.09,4.5137,7.2324,11.5224,0.8447,4.3512,4.3504,0
131947,npp,2649,939,9.87026786804199,33.4067611694336,-112.270500183105,3670176,2649,696,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-08-13 08:39:35.699047,95.34314402463028,50.29473161942902,42.94427745435914,2.550697801160196e-07,5.0,-50.29,1.7549928774784245,-50.26,7.1424,10.057,13.0392,0.6075,6.0029,5.9959,0
134138,npp,3061,3230,3.57402682304382,33.4067916870117,-112.265518188477,3670176,3062,2569,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-08-25 09:54:50.973013,-73.54585396167832,53.03070432895307,45.03810536746635,6.975422589008466e-20,17.0,53.03,1.9513309067639726,53.0,4.9724,9.2838,14.3038,0.6581,3.1833,2.3519,0
134322,npp,2371,2663,6.55598115921021,33.4111022949219,-112.267280578613,3670176,2372,2145,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-08-26 09:36:05.992048,-76.17942730342621,33.403382801180044,29.180187671831174,3.3520655158913444e-13,14.0,33.41,1.2365102219381485,33.41,5.3402,8.2962,10.2727,0.7364,4.702,4.8279,0
134505,npp,1671,2096,3.33982634544373,33.4077529907227,-112.26343536377,3670176,1671,1660,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-08-27 09:17:17.456739,-77.05873032796684,3.601898140918396,3.189407302738116,8.145822606354618e-06,11.0,3.6,1.0,3.66,3.6695,6.1093,9.9264,1.0,3.3398,3.3398,0
137525,npp,2261,2094,6.0784273147583,33.4108428955078,-112.265525817871,3670176,2261,1658,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-09-12 09:17:11.521807,-78.21757950293589,3.4835231930187804,3.084585477478483,1.7047197958148827e-07,11.0,3.49,1.0,3.66,3.6695,6.1093,9.9264,1.0,6.0784,6.0784,0
137905,npp,778,937,3.45159649848938,33.4060745239258,-112.26734161377,3670176,777,695,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-09-14 08:39:25.566321,95.35424284740041,50.34684977672526,42.98575103666884,1.124364684441098e-21,5.0,-50.35,1.7549928774784245,-50.26,7.1424,10.057,13.0392,0.6075,2.3456,2.0967,0
137916,npp,2649,3955,7.34751892089844,33.4112091064453,-112.268936157227,3670176,2649,3145,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-09-14 10:19:37.716638,-69.95261754844162,68.25994190128914,55.35283643451741,3.780124963057631e-14,21.0,68.24,3.3166247903554,68.24,6.2418,9.4271,14.273,0.6481,5.4823,4.7616,0
138092,npp,3067,362,8.40006065368652,33.4101295471191,-112.268402099609,3670176,3066,201,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-09-15 08:20:28.141134,92.94261708020737,64.09494900739757,52.80410288242798,1.4882091712143445e-27,2.0,-64.08,2.7445598364131496,-64.03,5.9474,9.9797,13.6035,0.6122,5.5338,5.1423,0
138105,npp,2012,3411,3.28958439826965,33.4061317443848,-112.265274047852,3670176,2011,2759,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-09-15 10:00:56.304532,-72.65632157594031,57.664035940448116,48.44273595333651,4.282119204886767e-22,18.0,57.64,2.2013981571160284,57.69,6.7157,10.0283,14.9945,0.6092,3.0482,2.004,0
138296,npp,1345,2851,8.88687705993652,33.4093475341797,-112.264350891113,3670176,1347,2298,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-09-16 09:42:13.110271,-76.0502034456999,40.978754205751315,35.504237614618155,2.8061119551363954e-28,15.0,40.96,1.4276677814245327,41.0,3.8313,8.5683,11.6313,0.713,6.3325,6.3365,0
138493,npp,635,2282,10.7046089172363,33.4095687866211,-112.270469665527,3670176,635,1837,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-09-17 09:23:24.574675,-76.54300038235313,14.292658849529245,12.628625938695171,1.534906949410592e-30,12.0,14.28,1.015504800579495,14.39,4.1318,7.3565,9.7483,0.8305,9.4063,8.8898,0
138688,npp,2987,1710,3.4660849571228,33.4077033996582,-112.262680053711,3670176,2987,1297,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-09-18 09:04:34.258756,98.42847966911722,18.471569302190947,16.294784612050055,2.779320302528694e-31,9.0,-18.48,1.0442604737599883,-18.2,3.9746,8.057,12.5554,0.7583,1.713,2.6282,0
138881,npp,2240,1130,6.83851432800293,33.4103469848633,-112.268173217773,3670176,2243,832,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-09-19 08:45:40.389099,95.85846803219847,44.174944177898276,38.10507543863936,4.511881607258129e-30,6.0,-44.17,1.5732132722552272,-44.05,4.606,7.5698,10.7178,0.8071,5.6445,5.5191,0
139080,npp,1467,553,3.33010673522949,33.4057540893555,-112.264930725098,3670176,1466,345,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-09-20 08:26:44.742245,93.59316332359043,60.200092181531105,50.21501914496862,7.84870648061088e-27,3.0,-60.19,2.3545700244418297,-60.1,7.3624,11.4144,14.1811,0.5352,2.6759,1.7824,0
139095,npp,363,3592,8.21363639831543,33.4095840454102,-112.264877319336,3670176,362,2914,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-09-20 10:07:07.568281,-71.73613507712136,61.66885003010732,51.219625139054685,1.2450391834081547e-30,19.0,61.65,2.5331140255951103,61.68,6.7688,9.4786,14.6588,0.6445,5.6099,5.294,0
139283,npp,2778,3038,2.79486894607544,33.4047508239746,-112.265632629395,3670176,2777,2443,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-09-21 09:48:24.373270,-74.4705453535335,47.41459663792552,40.69597579561026,7.2131687422011585e-28,16.0,47.41,1.646109783506203,47.47,4.4152,8.072,11.4124,0.7569,2.9035,2.1153,0
139475,npp,2092,2470,2.64292097091675,33.4073219299316,-112.265243530273,3670176,2092,2000,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-09-22 09:29:37.620691,-76.17764541513958,24.33292745438279,21.401010334831703,4.1677023785004815e-23,13.0,24.33,1.1367971201176101,24.53,5.1186,7.4032,9.9169,0.8252,1.9219,2.181,0
139868,npp,625,1325,12.7506704330444,33.4104385375977,-112.264038085938,3670176,627,1000,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-09-24 08:51:57.006411,98.04468383780838,36.82781444322025,32.06016369098684,2.411876477208287e-09,7.0,-36.84,1.357151599901897,-36.64,5.7203,8.7522,12.3164,0.698,9.0556,8.9004,0
140071,npp,1781,3772,4.68826580047607,33.4057350158691,-112.266845703125,3670176,1782,3040,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-09-25 10:13:18.852820,-70.96726282314957,65.15231625560892,53.478975322971145,4.51832102316593e-11,20.0,65.13,2.898275349237888,65.19,6.5987,9.9623,13.6609,0.6132,4.2896,2.8751,0
142958,npp,1168,1319,2.98390984535217,33.4067649841309,-112.267272949219,3670176,1170,995,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-10-10 08:51:44.300644,97.13558380624751,37.08036882818301,32.2688023447168,0.00029973978199642355,7.0,-37.08,1.357151599901897,-36.64,5.7203,8.7522,12.3164,0.698,1.8591,2.0829,0
143153,npp,415,738,2.88807988166809,33.4069900512695,-112.264030456543,3670176,413,520,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-10-11 08:32:50.452923,94.35540787202854,55.79899680392748,47.08572923768392,4.982190348579104e-10,4.0,-55.78,2.0682789409984763,-55.55,5.0909,9.7257,13.4097,0.6282,2.8034,1.8142,0
143165,npp,2354,3767,5.26327514648438,33.407112121582,-112.268989562988,3670176,2357,3037,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-10-11 10:13:09.721401,-71.14938503728062,65.06722981405632,53.422859404375664,0.00040643937892645903,20.0,65.04,2.898275349237888,65.19,6.5987,9.9623,13.6609,0.6132,4.488,3.2277,0
143556,npp,1036,2654,6.49515390396118,33.4113273620605,-112.267074584961,3670176,1036,2139,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-10-13 09:35:43.375373,-74.8415744075408,33.04159651426209,28.870580382082295,9.435160210525356e-17,14.0,33.01,1.2365102219381485,33.41,5.3402,8.2962,10.2727,0.7364,4.6528,4.7831,0
143754,npp,345,2088,3.36594772338867,33.4074096679688,-112.263771057129,3670176,345,1652,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-10-14 09:16:56.650312,-61.438471311900656,3.340628063421212,2.9578619028940722,2.6050975629744433e-24,11.0,3.14,1.0,3.66,3.6695,6.1093,9.9264,1.0,3.3659,3.3659,0
143943,npp,2699,1514,4.62610054016113,33.4096984863281,-112.266387939453,3670176,2699,1135,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-10-15 08:58:06.369051,97.68097597029902,28.458984139374596,24.958630667743613,3.1652505936758646e-31,8.0,-28.46,1.184412938166907,-28.09,4.5137,7.2324,11.5224,0.8447,3.9088,3.9077,0
144136,npp,1955,934,6.92678880691528,33.4099044799805,-112.264610290527,3670176,1957,693,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-10-16 08:39:14.305287,95.8478966516469,50.44596988102395,43.057074550787085,1.2921781537065426e-32,5.0,-50.44,1.7549928774784245,-50.26,7.1424,10.057,13.0392,0.6075,4.3257,4.2078,0
144151,npp,756,3949,9.03378772735596,33.4112434387207,-112.268218994141,3670176,758,3142,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-10-16 10:19:26.457172,-70.19919561658804,68.1735746942295,55.29494598188489,3.099478914648759e-29,21.0,68.14,3.3166247903554,68.24,6.2418,9.4271,14.273,0.6481,5.9907,5.8544,0
144331,npp,1183,360,5.67439222335815,33.4076614379883,-112.262756347656,3670176,1180,199,196611,3866787,2117,usa_phoenix_17_36,33.40833333,-112.26666667,17,36,usa_phoenix,2012-10-17 08:20:16.905269,92.56365086405653,64.15676258805013,52.83660129969978,4.0279725093650446e-32,2.0,-64.12,2.7445598364131496,-64.03,5.9474,9.9797,13.6035,0.6122,4.5407,3.4737,0
