lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.307,0.481,0.345
2,0.155,0.341,0.192
3,0.079,0.23,0.111
4,0.069,0.144,0.089
5,0.069,0.08,0.075
6,0.062,0.034,0.056
7,0.042,0.003,0.03
8,0.073,-0.016,0.053
9,0.041,-0.025,0.019
10,0.032,-0.026,0.008
11,0.027,-0.022,0.004
12,0.011,-0.013,-0.014
13,0.004,-0.002,-0.021
14,0.052,0.011,0.023
15,0.026,0.024,-0.002
16,0.059,0.036,0.028
17,0.053,0.048,0.023
18,0.07,0.057,0.041
19,0.032,0.065,0.007
20,0.025,0.071,0.003
21,0.002,0.074,-0.014
22,0.015,0.074,0.004
23,0.022,0.073,0.017
24,0.026,0.07,0.034
25,0.028,0.064,0.048
26,0.066,0.044,0.094
27,0.049,0.039,0.09
28,0.041,0.037,0.091
29,0.02,0.036,0.078
30,0.043,0.035,0.098
31,0.019,0.034,0.068
32,0.061,0.032,0.098
33,0.077,0.03,0.101
34,0.043,0.028,0.057
35,0.006,0.027,0.009
36,0.028,0.026,0.019
37,0.042,0.026,0.026
38,0.018,0.027,-0.003
39,0.003,0.03,-0.019
40,0.005,0.03,-0.02
41,-0.01,0.031,-0.034
42,0.012,0.031,-0.015
43,0.031,0.031,0.005
44,0.039,0.028,0.012
45,0.022,0.027,-0.006
46,0.04,0.026,0.01
47,0.024,0.025,-0.006
48,0.053,0.027,0.025
49,0.031,0.027,0.007
50,0.029,0.028,0.009
51,0.03,0.028,0.016
52,0.036,0.026,0.027
53,0.052,0.025,0.051
54,0.054,0.025,0.065
55,0.027,0.026,0.054
56,0.037,0.026,0.073
57,0.017,0.027,0.062
58,-0.0,0.025,0.053
59,-0.002,0.023,0.052
60,-0.005,0.022,0.042
61,0.008,0.022,0.047
62,0.013,0.023,0.044
63,0.018,0.022,0.038
64,0.025,0.021,0.032
65,0.013,0.021,0.009
66,0.025,0.02,0.011
67,0.042,0.02,0.022
68,0.045,0.02,0.021
69,0.008,0.02,-0.014
70,0.029,0.021,0.006
71,0.016,0.022,-0.007
72,0.003,0.022,-0.02
73,0.047,0.023,0.021
74,0.045,0.022,0.017
75,0.034,0.023,0.003
76,0.043,0.023,0.009
77,-0.006,0.023,-0.033
78,0.0,0.022,-0.024
79,0.032,0.021,0.01
80,0.022,0.019,0.006
81,0.023,0.018,0.013
82,0.03,0.016,0.025
83,-0.008,0.015,0.002
84,-0.015,0.014,0.008
85,0.002,0.014,0.036
86,0.013,0.016,0.053
87,0.038,0.018,0.083
88,0.031,0.021,0.081
89,0.036,0.022,0.084
90,0.035,0.024,0.076
91,0.027,0.027,0.061
92,0.009,0.029,0.034
93,-0.003,0.03,0.012
94,0.009,0.03,0.012
95,0.053,0.032,0.044
96,0.044,0.034,0.028
97,0.037,0.037,0.018
98,0.037,0.04,0.015
99,0.038,0.041,0.013
100,0.068,0.04,0.04
101,0.051,0.04,0.023
102,0.046,0.038,0.02
103,0.043,0.038,0.017
104,0.027,0.038,-0.001
105,0.051,0.035,0.019
106,0.031,0.032,0.003
107,0.024,0.029,-0.002
108,0.013,0.025,-0.008
109,0.013,0.023,-0.004
110,-0.003,0.021,-0.012
111,0.017,0.019,0.014
112,0.027,0.018,0.03
113,0.042,0.017,0.056
114,0.009,0.015,0.036
115,0.012,0.012,0.049
116,0.021,0.009,0.062
117,0.011,0.008,0.058
118,-0.004,0.007,0.048
119,-0.02,0.008,0.03
120,-0.005,0.007,0.035
121,0.003,0.006,0.035
122,0.013,0.006,0.035
123,0.015,0.008,0.026
124,0.026,0.009,0.024
125,-0.006,0.012,-0.015
126,0.017,0.012,0.003
127,0.018,0.013,0.001
128,0.034,0.014,0.014
129,0.044,0.015,0.022
130,0.005,0.018,-0.018
131,0.007,0.019,-0.018
132,0.02,0.02,-0.007
133,0.019,0.022,-0.01
134,0.017,0.024,-0.014
135,0.01,0.026,-0.02
136,-0.002,0.028,-0.028
137,0.022,0.03,-0.002
138,0.05,0.031,0.03
139,0.037,0.029,0.024
140,0.024,0.028,0.017
141,0.023,0.026,0.021
142,0.038,0.024,0.043
143,0.052,0.022,0.069
144,0.05,0.02,0.078
145,0.01,0.019,0.047
146,-0.003,0.018,0.041
147,0.011,0.016,0.056
148,0.028,0.015,0.073
149,0.024,0.015,0.063
150,0.036,0.014,0.067
151,0.011,0.014,0.036
152,-0.008,0.015,0.008
153,-0.002,0.014,0.001
154,-0.005,0.012,-0.011
155,0.0,0.011,-0.009
156,0.004,0.011,-0.008
157,-0.015,0.012,-0.029
158,0.005,0.013,-0.012
159,0.022,0.014,0.002
160,0.017,0.016,-0.006
161,0.032,0.019,0.006
162,0.053,0.023,0.026
163,0.051,0.026,0.023
164,0.026,0.028,-0.003
165,0.035,0.031,0.007
166,0.042,0.035,0.017
167,0.025,0.039,0.005
168,0.039,0.04,0.02
169,0.032,0.041,0.021
170,0.049,0.04,0.041
171,0.033,0.041,0.035
172,0.017,0.042,0.031
173,0.037,0.044,0.061
174,0.043,0.043,0.073
175,0.053,0.042,0.087
176,0.053,0.039,0.09
177,0.068,0.037,0.108
178,0.036,0.035,0.076
179,0.022,0.032,0.058
180,0.029,0.029,0.058
181,0.026,0.026,0.049
182,0.018,0.024,0.029
183,0.021,0.023,0.022
184,0.012,0.021,0.007
185,0.012,0.017,0.004
186,0.012,0.014,-0.0
187,0.016,0.01,0.001
188,0.005,0.007,-0.013
189,-0.005,0.004,-0.025
190,0.009,0.003,-0.015
191,0.016,0.003,-0.009
192,0.034,0.002,0.009
193,-0.004,0.002,-0.026
194,-0.01,0.001,-0.031
195,-0.026,-0.0,-0.043
196,-0.017,-0.002,-0.035
197,-0.002,-0.002,-0.016
198,0.006,0.001,-0.004
199,0.013,0.005,0.008
200,0.006,0.008,0.005
201,0.003,0.009,0.011
202,0.007,0.01,0.026
203,0.015,0.01,0.041
204,0.016,0.012,0.048
205,-0.012,0.013,0.027
206,0.002,0.014,0.045
207,0.037,0.015,0.08
208,0.071,0.017,0.108
209,0.042,0.019,0.076
210,0.018,0.02,0.046
211,0.014,0.02,0.034
212,-0.012,0.021,-0.002
213,0.008,0.022,0.006
214,0.002,0.024,-0.005
215,0.024,0.026,0.014
216,0.041,0.027,0.025
217,0.051,0.028,0.031
218,0.061,0.027,0.038
219,0.041,0.027,0.015
220,-0.001,0.027,-0.027
221,-0.02,0.028,-0.045
222,-0.016,0.028,-0.041
223,0.015,0.028,-0.011
224,0.072,0.028,0.043
225,0.064,0.028,0.037
226,0.038,0.03,0.017
227,0.029,0.031,0.011
228,0.026,0.031,0.011
229,0.045,0.03,0.034
230,0.035,0.03,0.032
231,0.016,0.031,0.025
232,0.016,0.033,0.036
233,0.053,0.033,0.079
234,0.046,0.031,0.078
235,0.041,0.03,0.079
236,-0.001,0.03,0.042
237,0.009,0.03,0.052
238,0.022,0.03,0.061
239,0.017,0.03,0.051
240,0.046,0.031,0.071
241,0.031,0.031,0.046
242,0.035,0.031,0.038
243,0.038,0.03,0.032
244,0.038,0.027,0.029
245,0.028,0.025,0.016
246,0.034,0.025,0.018
247,0.032,0.026,0.012
248,0.019,0.028,-0.005
249,-0.012,0.028,-0.037
250,0.028,0.027,-0.001
251,0.05,0.025,0.021
252,0.055,0.025,0.027
253,0.03,0.025,0.004
254,0.015,0.025,-0.008
255,0.008,0.025,-0.012
256,0.034,0.025,0.016
257,0.024,0.027,0.008
258,0.004,0.027,-0.007
259,0.019,0.027,0.013
260,0.021,0.027,0.023
261,0.033,0.028,0.045
262,0.053,0.03,0.072
263,0.026,0.032,0.056
264,0.027,0.033,0.063
265,0.03,0.033,0.072
266,0.028,0.032,0.074
267,0.036,0.031,0.079
268,0.041,0.031,0.076
269,0.021,0.032,0.052
270,0.028,0.033,0.048
271,0.046,0.034,0.054
272,0.056,0.034,0.053
273,0.068,0.033,0.057
274,0.024,0.034,0.014
275,0.018,0.036,0.006
276,0.024,0.036,0.005
277,0.034,0.035,0.012
278,0.028,0.033,0.002
279,0.016,0.032,-0.01
280,0.034,0.03,0.007
281,0.006,0.029,-0.018
282,0.04,0.025,0.014
283,0.007,0.022,-0.014
284,-0.005,0.02,-0.024
285,0.002,0.017,-0.017
286,0.049,0.015,0.029
287,0.048,0.013,0.032
288,0.06,0.011,0.05
289,0.04,0.009,0.037
290,0.012,0.007,0.018
291,-0.011,0.004,0.007
292,-0.029,0.002,0.0
293,-0.028,0.0,0.01
294,-0.02,-0.0,0.024
295,0.005,-0.001,0.053
296,0.007,-0.002,0.054
297,-0.027,-0.002,0.019
298,-0.019,-0.004,0.02
299,-0.005,-0.006,0.023
300,0.015,-0.006,0.029
301,-0.014,-0.004,-0.01
302,-0.012,-0.003,-0.019
303,0.003,-0.002,-0.009
304,0.015,-0.0,-0.003
305,0.025,0.003,0.003
306,0.047,0.005,0.021
307,-0.008,0.009,-0.033
308,-0.014,0.012,-0.042
309,0.008,0.014,-0.022
310,-0.006,0.018,-0.033
311,0.013,0.022,-0.014
312,0.02,0.024,-0.005
313,0.032,0.025,0.007
314,0.04,0.025,0.016
315,0.031,0.024,0.01
316,0.012,0.024,-0.007
317,0.022,0.022,0.006
318,0.019,0.02,0.009
319,0.049,0.018,0.045
320,0.042,0.017,0.048
321,0.022,0.016,0.04
322,0.023,0.014,0.05
323,0.012,0.012,0.046
324,-0.012,0.01,0.031
325,0.002,0.009,0.051
326,0.018,0.006,0.062
327,-0.011,0.006,0.026
328,-0.006,0.006,0.025
329,-0.016,0.005,0.004
330,0.005,0.005,0.014
331,-0.004,0.005,-0.004
332,0.006,0.003,-0.002
333,0.013,0.004,0.002
334,-0.008,0.005,-0.022
335,-0.003,0.005,-0.021
336,0.014,0.007,-0.007
337,-0.007,0.008,-0.031
338,0.008,0.01,-0.019
339,0.029,0.011,0.001
340,0.026,0.012,-0.002
341,0.047,0.012,0.018
342,0.026,0.013,-0.0
343,0.008,0.013,-0.013
344,-0.019,0.013,-0.037
345,-0.01,0.01,-0.027
346,0.035,0.008,0.018
347,0.046,0.007,0.034
348,0.003,0.006,0.0
349,-0.003,0.004,0.003
350,0.017,0.003,0.032
351,-0.021,0.002,0.006
352,-0.007,0.0,0.029
353,-0.007,0.001,0.035
354,-0.021,0.001,0.028
355,-0.008,0.0,0.038
356,-0.015,-0.001,0.026
357,0.005,-0.001,0.036
358,0.013,-0.002,0.033
359,-0.005,-0.003,0.006
360,-0.024,-0.003,-0.021
361,-0.009,-0.002,-0.014
362,-0.008,-0.002,-0.017
363,0.008,-0.002,-0.006
364,0.002,-0.002,-0.013
365,0.013,-0.002,-0.004
366,0.027,-0.002,0.007
367,0.028,-0.003,0.006
368,0.017,-0.004,-0.006
369,0.01,-0.005,-0.014
370,-0.03,-0.004,-0.054
371,-0.037,-0.004,-0.06
372,-0.015,-0.006,-0.039
373,0.013,-0.008,-0.011
374,-0.014,-0.008,-0.035
375,-0.034,-0.008,-0.05
376,-0.04,-0.008,-0.053
377,-0.017,-0.009,-0.024
378,0.017,-0.009,0.016
379,0.011,-0.008,0.023
380,-0.0,-0.008,0.023
381,-0.018,-0.007,0.013
382,0.002,-0.005,0.042
383,-0.011,-0.003,0.035
384,-0.005,-0.001,0.044
385,0.008,0.001,0.05
386,0.014,0.004,0.046
387,0.021,0.007,0.042
388,0.004,0.01,0.017
389,0.016,0.014,0.019
390,0.014,0.017,0.009
391,0.015,0.02,0.006
392,0.019,0.022,0.005
393,0.04,0.024,0.023
394,0.025,0.024,0.005
395,0.039,0.024,0.017
396,0.025,0.022,0.002
397,-0.025,0.019,-0.045
398,-0.002,0.013,-0.023
399,0.004,0.005,-0.021
400,0.019,-0.007,-0.009
