gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,473,1344,23.6980762481689,33.4728813171387,-112.247100830078,3670144,473,1015,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-01 08:53:21.237990,97.27308280754725,36.04793366449419,31.405596849335943,0.002800627463386979,7.0,-36.06,1.2937979144666532,-36.64,21.184,25.225,32.6538,0.8395,19.9966,19.8949,19.80762964262017,0
101048,npp,2767,761,42.5381050109863,33.4770736694336,-112.250930786133,3670144,2765,544,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-02 08:34:25.555314,94.38282049289852,55.19702399464024,46.64463576226838,0.014391316456614877,4.0,-55.19,2.0682789409984763,-55.52,25.2326,28.0663,35.9606,0.7545,28.1738,32.0961,31.647652162237197,0
101057,npp,1628,3787,35.7171287536621,33.4770965576172,-112.251937866211,3670176,1626,3050,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-02 10:14:43.040733,-70.89430805816812,65.43131188583686,53.650127093448006,0.00042467848227897815,20.0,65.4,3.0,65.15,28.8321,32.4144,38.7409,0.6533,22.2777,23.3345,23.3345,0
101172,npp,1979,190,34.6598892211914,33.4736824035645,-112.251373291016,3670144,1978,93,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-03 08:15:28.089073,92.16507337056166,67.20036502684658,54.718194524837614,0.03464458830227569,1.0,-67.19,3.1865100272627664,-67.43,32.4732,35.295,40.8781,0.6,20.9774,20.7957,19.71613992214507,0
101181,npp,968,3242,25.6026763916016,33.4730834960938,-112.247779846191,3670144,968,2582,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-03 09:56:01.587610,-73.513194042225,53.37159721528198,45.29127693152972,0.008301172527538925,17.0,53.35,1.9513309067639726,52.95,24.6037,26.6011,33.3303,0.7961,20.6651,20.3819,20.12322714806923,0
101304,npp,295,2676,19.9255313873291,33.4732856750488,-112.250968933105,3670144,295,2154,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-04 09:37:16.577349,-76.09096669183927,33.9921525882022,29.676177747632796,0.030831591194876693,14.0,33.97,1.2937979144666532,33.37,20.1858,23.1179,28.7419,0.916,18.7093,18.2525,17.291756731806913,0
101429,npp,2667,2109,22.7893886566162,33.4736976623535,-112.253219604492,3670144,2667,1673,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-05 09:18:28.008343,-77.18523996297701,4.390599025327558,3.8872969194501312,0.0689647291296767,11.0,4.35,1.0,3.6,18.5781,21.1768,26.7042,1.0,22.7894,22.7894,20.64038995263317,0
101552,npp,1941,1536,26.809253692627,33.47314453125,-112.253234863281,3670144,1941,1152,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-06 08:59:37.662894,98.08036991071303,27.414675932533704,24.062257041641853,0.1332671002808213,8.0,-27.43,1.184412938166907,-28.09,18.9456,22.157,26.2606,0.9558,25.1046,25.6232,21.47046365054788,0
101797,npp,392,380,33.9824371337891,33.4746932983398,-112.252502441406,3670144,392,213,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-08 08:21:46.301276,93.0633221210752,63.74619672002614,52.57816353200115,0.07970769594580422,2.0,-63.73,2.7445598364131496,-64.01,29.1032,32.8864,38.907,0.6439,21.5761,21.8825,19.398728344522222,0
101805,npp,2421,3425,27.8483657836914,33.4745864868164,-112.249839782715,3670144,2422,2772,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-08 10:02:14.462890,-72.81151952353291,58.00588175991758,48.6840930752549,0.07272632989797684,18.0,57.98,2.2013981571160284,57.64,25.8269,29.3764,34.8688,0.7209,20.4826,20.0752,17.808974704385623,0
102180,npp,331,1726,21.2302665710449,33.4742126464844,-112.254058837891,3670144,331,1312,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-11 09:05:52.308987,98.29375990615122,17.580491392990524,15.514506219644085,0.014681545370661403,9.0,-17.6,1.0442604737599883,-18.26,19.3277,21.8282,27.4046,0.9702,20.6042,20.5967,20.139208338529144,0
102300,npp,2659,1149,24.3330764770508,33.4734039306641,-112.253997802734,3670144,2660,846,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-12 08:47:00.170108,96.89434997817584,43.50232362106533,37.560912775249236,0.00406032305853214,6.0,-43.52,1.4867838833500562,-44.0,22.526,25.7147,30.6426,0.8235,20.2475,20.0389,19.912376265933947,0
102671,npp,2497,2488,25.5959434509277,33.476676940918,-112.249908447266,3670176,2498,2014,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-15 09:30:57.271052,-77.96961759952147,25.238808850907372,22.18571406669976,5.716256144570132e-06,13.0,25.22,1.1367971201176101,24.48,19.8792,22.6636,27.4704,0.9344,23.7562,23.9167,23.9167,0
102792,npp,1787,1917,21.1432285308838,33.4766654968262,-112.248115539551,3670176,1787,1489,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-16 09:12:06.919381,95.02955392601287,6.815525260988494,6.032638216719639,3.527631487619591e-11,10.0,-6.79,1.0,-7.6,19.1015,22.3831,28.5905,0.9461,19.9369,20.0037,20.0037,0
102912,npp,1051,1343,24.3031444549561,33.4747085571289,-112.252105712891,3670176,1051,1014,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-17 08:53:14.790502,96.6782522800018,36.097173951402006,31.449100048509255,4.292199995011256e-16,7.0,-36.11,1.2937979144666532,-36.64,21.184,25.225,32.6538,0.8395,20.4642,20.4029,20.4029,0
103032,npp,288,760,24.8411140441895,33.4735527038574,-112.253921508789,3670176,292,544,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-18 08:34:19.105603,94.49036494529525,55.20914791654561,46.65718342851487,2.785019817540116e-20,4.0,-55.22,2.0682789409984763,-55.52,25.2326,28.0663,35.9606,0.7545,19.6174,18.7432,18.7432,0
103040,npp,2204,3788,35.8005638122559,33.479118347168,-112.251129150391,3670176,2203,3051,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-18 10:14:36.591470,-70.71101342404928,65.44199590190401,53.66165746350796,8.26577664543484e-12,20.0,65.42,3.0,65.15,28.8321,32.4144,38.7409,0.6533,22.3055,23.389,23.389,0
103160,npp,1558,3242,33.3302879333496,33.4781723022461,-112.25048828125,3670176,1559,2583,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-19 09:55:55.139650,-73.7943519505681,53.37518610461806,45.29700892053041,1.2168656396062304e-16,17.0,53.35,1.9513309067639726,52.95,24.6037,26.6011,33.3303,0.7961,24.6253,26.5338,26.5338,0
103279,npp,883,2676,42.3599662780762,33.4788246154785,-112.252174377441,3670176,884,2154,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-20 09:37:10.127290,-76.74895262157598,33.99281597204275,29.678483073762468,6.72174535250914e-21,14.0,33.97,1.2937979144666532,33.37,20.1858,23.1179,28.7419,0.916,36.0493,38.8032,38.8032,0
103397,npp,182,2109,18.8069553375244,33.4735946655273,-112.25227355957,3670176,182,1673,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-21 09:18:21.558969,-77.53119804761182,4.377766603455892,3.876150221093209,7.025223957856538e-25,11.0,4.35,1.0,3.6,18.5781,21.1768,26.7042,1.0,18.807,18.807,18.807,0
103515,npp,2510,1535,17.2968349456787,33.4731979370117,-112.251091003418,3670176,2509,1151,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-22 08:59:29.433043,97.29479818295995,27.46313687181779,24.105417624338767,4.784609679582428e-24,8.0,-27.47,1.184412938166907,-28.09,18.9456,22.157,26.2606,0.9558,17.0733,16.5316,16.5316,0
103634,npp,1755,953,23.0633773803711,33.4740295410156,-112.251510620117,3670176,1754,705,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-23 08:40:35.533891,95.35479931503708,49.859042120058724,42.609345866356605,8.498712107898508e-23,5.0,-49.87,1.7549928774784245,-50.23,22.9678,26.3272,31.4029,0.8044,19.317,18.5515,18.5515,0
103643,npp,551,3969,30.1552219390869,33.4739227294922,-112.247192382812,3670176,552,3152,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-23 10:20:47.682323,-69.91829453790652,68.4877153778091,55.485157117091475,2.0861817028475374e-21,21.0,68.46,3.3985290935932855,68.2,29.7221,32.5577,37.5119,0.6504,20.4698,19.6141,19.6141,0
103753,npp,973,378,27.4084281921387,33.4726638793945,-112.252220153809,3670176,971,212,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-24 08:21:38.078091,92.9440472779244,63.774600834721724,52.60039520311497,1.661832586827575e-20,2.0,-63.77,2.7445598364131496,-64.01,29.1032,32.8864,38.907,0.6439,19.1808,17.6493,17.6493,0
103760,npp,2986,3425,25.8754920959473,33.4735336303711,-112.24796295166,3670176,2985,2772,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-24 10:02:06.240181,-72.67914785772508,58.0031233361778,48.685714621654014,1.1923066146608956e-21,18.0,57.98,2.2013981571160284,57.64,25.8269,29.3764,34.8688,0.7209,19.5864,18.653,18.653,0
103877,npp,2319,2865,24.4606800079346,33.4770088195801,-112.250885009766,3670176,2318,2310,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-25 09:43:21.241135,-74.91950417112899,41.49827529610377,35.931607131023796,9.642801961142935e-21,15.0,41.48,1.4867838833500562,41.0,21.6014,24.0563,28.8858,0.8803,21.4487,21.5327,21.5327,0
104112,npp,905,1725,33.0031929016113,33.4767951965332,-112.252265930176,3670176,905,1311,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-27 09:05:44.120624,99.05797496844785,17.621186151390628,15.550527756606169,2.8639631738432174e-15,9.0,-17.65,1.0442604737599883,-18.26,19.3277,21.8282,27.4046,0.9702,31.8781,32.0182,32.0182,0
104346,npp,2440,569,51.4840888977051,33.4784812927246,-112.251724243164,3670176,2441,359,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-29 08:27:54.548234,93.83366213706617,59.8263950935507,49.95929231932534,8.02999958912518e-06,3.0,-59.83,2.3545700244418297,-60.1,27.7075,31.199,41.0011,0.6788,29.792,34.9456,34.9456,0
104355,npp,1334,3606,28.5109615325928,33.4742660522461,-112.25220489502,3670176,1335,2925,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-29 10:08:17.372023,-71.91036409605535,61.96720394135525,51.42110316469498,1.710019785681302e-14,19.0,61.95,2.5331140255951103,61.65,28.5033,30.9412,35.8374,0.6844,20.2174,19.5134,19.5134,0
104472,npp,676,3053,23.6869716644287,33.4750747680664,-112.249130249023,3670176,677,2454,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-04-30 09:49:34.151552,-74.85487652956581,47.91692704222088,41.09416668809462,6.110267720334928e-10,16.0,47.9,1.646109783506203,47.47,23.6677,26.4197,31.4478,0.8016,19.5166,18.9863,18.9863,0
105485,npp,3062,2486,24.836275100708,33.475772857666,-112.251319885254,3670176,3062,2013,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-01 09:30:47.374028,-77.19931775566864,25.136803194093165,22.09812104428245,0.00012288846379151407,13.0,25.12,1.1367971201176101,24.48,19.8792,22.6636,27.4704,0.9344,23.0879,23.2069,23.2069,0
105837,npp,1611,1341,20.5511035919189,33.474609375,-112.25,3670144,1611,1013,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-03 08:53:04.935193,96.59008931366922,36.18177235577887,31.520829109878935,0.023023159433502634,7.0,-36.19,1.2937979144666532,-36.64,21.184,25.225,32.6538,0.8395,17.5642,17.253,16.535575287844715,0
106021,npp,845,758,40.9244804382324,33.4776802062988,-112.249946594238,3670144,844,541,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-04 08:34:09.271798,94.55780699950301,55.26240242201581,46.69786996022132,0.052801039364387216,4.0,-55.27,2.0682789409984763,-55.52,25.2326,28.0663,35.9606,0.7545,27.3936,30.8786,29.23326671822754,0
106032,npp,2763,3787,34.793270111084,33.4707221984863,-112.247840881348,3670144,2762,3050,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-04 10:14:26.758829,-70.70544289573948,65.42240489666413,53.65173191463217,0.015027995874682783,20.0,65.4,3.0,65.15,28.8321,32.4144,38.7409,0.6533,21.9697,22.7309,22.262612593755648,0
106199,npp,37,186,36.5595092773438,33.4745254516602,-112.253982543945,3670144,39,91,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-05 08:15:11.829169,92.15283262852397,67.26452905338745,54.76239825133407,0.099744976417723,1.0,-67.25,3.1865100272627664,-67.43,32.4732,35.295,40.8781,0.6,21.5736,21.9354,18.827246612012367,0
106209,npp,2114,3240,36.8916091918945,33.4753074645996,-112.253768920898,3670144,2116,2581,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-05 09:55:45.329882,-73.93293692429354,53.31052502052057,45.24998155380295,0.05700703160380239,17.0,53.3,1.9513309067639726,52.95,24.6037,26.6011,33.3303,0.7961,26.4503,29.3689,27.59250378655628,0
106388,npp,1420,2673,42.7415161132812,33.4787902832031,-112.251914978027,3670144,1420,2152,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-06 09:36:58.562624,-75.60247101535859,33.860987770001955,29.567611110019264,0.11334665910531712,14.0,33.84,1.2937979144666532,33.37,20.1858,23.1179,28.7419,0.916,36.3442,39.1527,35.620704553533855,0
106569,npp,716,2106,35.2332191467285,33.4774627685547,-112.251052856445,3670144,716,1670,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-07 09:18:10.016728,-76.49533613163806,4.222371114964041,3.738611421756202,0.07858103323011359,11.0,4.18,1.0,3.6,18.5781,21.1768,26.7042,1.0,35.2332,35.2332,32.78453628341458,0
107143,npp,2861,2862,28.1993465423584,33.4784164428711,-112.250289916992,3670144,2860,2307,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-11 09:43:09.754925,-74.78081740442188,41.381781489176355,35.83678152092734,0.015824293278354672,15.0,41.37,1.4867838833500562,41.0,21.6014,24.0563,28.8858,0.8803,23.9633,24.8239,24.33079916894011,0
107311,npp,2150,2295,20.2554912567139,33.4724807739258,-112.251968383789,3670144,2150,1848,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-12 09:24:22.983587,-76.75582559520011,15.005144102413697,13.255466645739137,0.0068931334664610495,12.0,15.0,1.0442604737599883,14.51,18.8595,20.7817,26.6187,1.019,20.6728,20.6405,20.425703055761865,0
107486,npp,1427,1722,46.3746566772461,33.4777412414551,-112.253005981445,3670144,1427,1308,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-13 09:05:32.655440,99.23441178854361,17.80627810899025,15.712949855171802,0.0016010985652884838,9.0,-17.82,1.0442604737599883,-18.26,19.3277,21.8282,27.4046,0.9702,44.6828,44.9906,44.94070816475245,0
107659,npp,678,1144,47.7728652954102,33.4778251647949,-112.252731323242,3670176,679,842,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-14 08:46:38.769782,96.35485791884612,43.69380100108854,37.71768886405409,5.633206436321721e-05,6.0,-43.7,1.5732132722552272,-44.0,22.526,25.7147,30.6426,0.8235,35.1978,39.3422,39.3422,0
107832,npp,2974,566,29.7640361785889,33.4755897521973,-112.246147155762,3670176,2972,356,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-15 08:27:41.326338,93.66333201711176,59.89529238116054,50.006916412868414,5.974218775879233e-10,3.0,-59.89,2.3545700244418297,-60.1,27.7075,31.199,41.0011,0.6788,20.5673,20.2028,20.2028,0
107843,npp,1868,3603,28.1729106903076,33.475456237793,-112.247360229492,3670144,1867,2923,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-15 10:08:04.150797,-71.77511884138612,61.90412797002696,51.37925926675137,0.0006574784692139341,19.0,61.88,2.5331140255951103,61.65,28.5033,30.9412,35.8374,0.6844,20.0839,19.2821,19.2821,0
108015,npp,1208,3049,27.7184391021729,33.4781761169434,-112.250160217285,3670176,1208,2451,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-16 09:49:20.940900,-74.2204745033942,47.77496923319167,40.981904451484404,2.391769369791388e-05,16.0,47.77,1.646109783506203,47.47,23.6677,26.4197,31.4478,0.8016,21.9657,22.2178,22.2178,0
108193,npp,521,2482,18.2028827667236,33.4726104736328,-112.251129150391,3670176,521,2010,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-17 09:30:34.176425,-77.10173925381464,24.945743610682463,21.932718088150544,2.9686548666159903e-10,13.0,24.92,1.1367971201176101,24.48,19.8792,22.6636,27.4704,0.9344,17.2528,17.0087,17.0087,0
108542,npp,2122,1337,20.5291080474854,33.4723358154297,-112.252235412598,3670176,2121,1010,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-19 08:52:51.751009,96.81812038839463,36.35414358601942,31.664963490228203,4.508756231562291e-19,7.0,-36.36,1.2937979144666532,-36.64,21.184,25.225,32.6538,0.8395,17.5472,17.2345,17.2345,0
108715,npp,1354,754,28.698091506958,33.4758529663086,-112.251037597656,3670176,1354,537,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-20 08:33:56.086480,94.7542913316812,55.36230455654449,46.77041963180037,1.182361404674965e-22,4.0,-55.37,2.0682789409984763,-55.52,25.2326,28.0663,35.9606,0.7545,21.4822,21.6534,21.6534,0
108888,npp,559,182,29.1622085571289,33.4738883972168,-112.25365447998,3670176,565,89,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-21 08:14:56.861384,91.80468863749101,67.34676512328456,54.81071637584632,1.5035092174458606e-24,1.0,-67.32,3.1865100272627664,-67.43,32.4732,35.295,40.8781,0.6,19.2521,17.4971,17.4971,0
109072,npp,1942,2669,17.4391803741455,33.4742889404297,-112.25080871582,3670176,1942,2149,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-22 09:36:45.377071,-76.40220978253737,33.69235855054065,29.424736913077496,7.241888650109081e-22,14.0,33.67,1.2937979144666532,33.37,20.1858,23.1179,28.7419,0.916,16.7876,15.9749,15.9749,0
109244,npp,1236,2102,16.2360496520996,33.4744415283203,-112.250518798828,3670176,1236,1666,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-23 09:17:56.811750,-76.88149687205899,3.9631890438853636,3.5091632086862146,4.1741604849098618e-22,11.0,3.95,1.0,3.6,18.5781,21.1768,26.7042,1.0,16.236,16.236,16.236,0
109422,npp,504,1528,17.9150428771973,33.4716606140137,-112.249305725098,3670176,504,1146,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-24 08:59:04.693535,97.77357215266925,27.790263339421493,24.38624172837146,3.0528421843327745e-21,8.0,-27.8,1.184412938166907,-28.09,18.9456,22.157,26.2606,0.9558,17.5953,17.1224,17.1224,0
109595,npp,2816,946,23.7959766387939,33.4747276306152,-112.247817993164,3670176,2819,701,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-25 08:40:09.024043,95.299481477142,50.071931763141606,42.77275500134368,3.846444188301927e-19,5.0,-50.08,1.7549928774784245,-50.23,22.9678,26.3272,31.4029,0.8044,19.7345,19.1407,19.1407,0
109767,npp,2014,371,29.9850959777832,33.4726486206055,-112.251953125,3670176,2011,207,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-26 08:21:11.565513,92.72631921074895,63.92548675341438,52.69446679688548,7.69756068221833e-16,2.0,-63.91,2.7445598364131496,-64.01,29.1032,32.8864,38.907,0.6439,20.1197,19.3085,19.3085,0
110127,npp,2660,2290,17.2821445465088,33.4727210998535,-112.250480651855,3670176,2660,1844,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-28 09:24:07.975068,-77.32743217308553,14.729520220037857,13.012520544775091,1.3749827693324661e-15,12.0,14.73,1.0442604737599883,14.51,18.8595,20.7817,26.6187,1.019,17.8255,17.6107,17.6107,0
110299,npp,1935,1717,19.4905967712402,33.4754791259766,-112.246894836426,3670176,1935,1303,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-29 09:05:15.873325,96.72191569335637,18.103858099909495,15.972733349748644,6.974358998958635e-11,9.0,-18.09,1.0442604737599883,-18.26,19.3277,21.8282,27.4046,0.9702,18.9382,18.9089,18.9089,0
110472,npp,1184,1139,23.7380180358887,33.4758682250977,-112.246688842773,3670176,1187,839,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-30 08:46:21.990439,95.57894754937931,43.87507550035138,37.86177584295233,1.645511072593633e-05,6.0,-43.87,1.5732132722552272,-44.0,22.526,25.7147,30.6426,0.8235,19.9203,19.5489,19.5489,0
110648,npp,406,561,43.091625213623,33.4772300720215,-112.251838684082,3670144,407,352,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-05-31 08:27:26.330402,93.96193831563157,60.011044096380466,50.08326869702505,0.0037954377560848115,3.0,-60.01,2.3545700244418297,-60.1,27.7075,31.199,41.0011,0.6788,26.2276,29.2491,29.130830357315766,0
112332,npp,289,1906,23.7897834777832,33.4761848449707,-112.246208190918,3670144,289,1478,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-06-03 09:11:28.871801,100.14808318905564,7.402998686703094,6.551681111668934,0.04984995106937949,10.0,-7.42,1.0,-7.6,19.1015,22.3831,28.5905,0.9461,22.5835,22.5076,20.954225585849763,0
112499,npp,2619,1331,26.1409511566162,33.4722328186035,-112.25276184082,3670144,2618,1006,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-06-04 08:52:34.993655,96.54904835309235,36.6022885296424,31.87053796133525,0.13507314413884908,7.0,-36.6,1.357151599901897,-36.64,21.184,25.225,32.6538,0.8395,21.8517,21.9457,17.736685514667887,0
112667,npp,1849,749,28.6770992279053,33.4748382568359,-112.248779296875,3670144,1849,532,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-06-05 08:33:39.341054,94.66682104776889,55.50122006042665,46.86861523869066,0.09357107604921486,4.0,-55.5,2.0682789409984763,-55.52,25.2326,28.0663,35.9606,0.7545,21.4721,21.6376,18.72183153240287,0
112835,npp,1052,163,35.4786834716797,33.4720001220703,-112.253601074219,3670144,1050,78,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-06-06 08:14:40.129861,92.06780838639455,67.42754401322138,54.852719998963565,0.06205740432829747,1.0,-67.65,3.1865100272627664,-67.43,32.4732,35.295,40.8781,0.6,21.2344,21.2869,19.353129113083995,0
113356,npp,991,1521,20.7520599365234,33.4745903015137,-112.251579284668,3670144,990,1141,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-06-09 08:58:46.248326,97.34292274314073,28.12701438762572,24.674268889157215,0.020898614383845295,8.0,-28.13,1.184412938166907,-28.09,18.9456,22.157,26.2606,0.9558,19.9905,19.8339,19.18267823992493,0
113525,npp,214,940,25.1596202850342,33.473876953125,-112.252044677734,3670144,215,697,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-06-10 08:39:52.377432,95.6502643836696,50.259908880307584,42.91498650562979,0.009889057356275658,5.0,-50.26,1.7549928774784245,-50.23,22.9678,26.3272,31.4029,0.8044,20.5115,20.2376,19.929447066089928,0
113693,npp,2498,366,28.3051357269287,33.472053527832,-112.251068115234,3670144,2501,203,196611,3866755,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-06-11 08:20:54.942767,93.04094485582844,64.02751741825816,52.755747313462145,0.0028923811680330934,2.0,-64.01,2.7445598364131496,-64.01,29.1032,32.8864,38.907,0.6439,19.5075,18.2267,18.136570505266107,0
114324,npp,1660,1132,27.0326328277588,33.4776954650879,-112.248313903809,3670176,1660,833,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-06-15 08:46:03.619674,96.00001594176751,44.09767562775109,38.038384097232615,3.464204981821468e-09,6.0,-44.1,1.5732132722552272,-44.0,22.526,25.7147,30.6426,0.8235,22.0145,22.2621,22.2621,0
114439,npp,880,555,28.159481048584,33.4735870361328,-112.247146606445,3670176,884,347,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-06-16 08:27:06.192059,93.5664322920695,60.15136136508733,50.17516738533233,5.5881176473890285e-14,3.0,-60.14,2.3545700244418297,-60.1,27.7075,31.199,41.0011,0.6788,19.8859,19.1137,19.1137,0
114902,npp,14,1324,24.4737930297852,33.4721298217773,-112.24666595459,3670176,13,999,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-06-20 08:52:14.881766,96.34375312635794,36.88552423606331,32.105613183817695,1.6529442872503612e-23,7.0,-36.88,1.357151599901897,-36.64,21.184,25.225,32.6538,0.8395,20.6232,20.5461,20.5461,0
115015,npp,2314,742,25.7193698883057,33.4748077392578,-112.246131896973,3670176,2313,524,196611,3866787,1639,usa_phoenix_19_28,33.475,-112.25,19,28,usa_phoenix,2012-06-21 08:33:19.226582,94.63530154192534,55.681015322498425,46.99693016654415,1.538009968927314e-23,4.0,-55.68,2.0682789409984763,-55.52,25.2326,28.0663,35.9606,0.7545,20.042,19.4059,19.4059,0
