gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,446,1360,38.6143608093262,33.6333885192871,-112.073783874512,3670144,445,1026,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-01 08:53:17.679481,96.58404669052102,35.37518281083544,30.840724829122074,0.0027474073974901483,8.0,-35.38,1.2937979144666532,-35.98,24.2703,29.7465,36.0637,0.9804,36.0184,37.8586,37.760116864711584,0
101048,npp,2742,780,26.7606506347656,33.6306419372559,-112.074867248535,3670144,2743,564,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-02 08:34:23.776034,94.76922064855864,54.71364606158056,46.28795039140937,0.01424950201605092,5.0,-54.71,2.0682789409984763,-55.07,27.149,32.7705,46.6941,0.89,26.2586,23.8158,23.305014582401835,0
101057,npp,1598,3798,41.036018371582,33.6351661682129,-112.078544616699,3670176,1595,3057,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-02 10:14:39.482224,-70.57084055460511,65.62170957742035,53.768536534879246,0.0004053125981397651,21.0,65.59,3.0,65.35,29.8281,38.1066,48.4543,0.7653,30.1408,31.4063,31.4063,0
101172,npp,1954,209,41.9673881530762,33.6321182250977,-112.079002380371,3670144,1957,104,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-03 08:15:26.309799,92.44594987911996,66.87675855057105,54.525319080229515,0.03441294001731814,2.0,-66.86,3.1865100272627664,-67.12,33.5532,41.6231,52.6066,0.7007,29.2723,29.4055,28.171939141681822,0
101181,npp,939,3254,24.9697246551514,33.6313591003418,-112.076721191406,3670144,938,2597,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-03 09:55:58.029094,-73.49251921098009,53.70095182019685,45.53843475528253,0.008372383956809592,18.0,53.68,1.9513309067639726,53.3,26.0087,31.5528,42.9045,0.9243,25.7906,23.0795,22.779384835915387,0
101304,npp,266,2690,46.2653770446777,33.6367149353027,-112.076133728027,3670144,266,2164,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-04 09:37:13.018788,-76.16664129889689,34.588653515720495,30.179879041850352,0.03050025472983397,15.0,34.56,1.2937979144666532,34.01,23.4163,29.7229,37.5932,0.9812,41.9502,45.3958,44.30249264571632,0
101429,npp,2639,2124,31.7689170837402,33.6353988647461,-112.078369140625,3670144,2639,1687,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-05 09:18:24.449834,-72.36809375912851,5.2945422205081645,4.687191752774034,0.06843687653914984,12.0,5.22,1.0,4.47,24.0362,29.1643,36.6923,1.0,31.7689,31.7689,29.315722441739517,0
101552,npp,1914,1552,32.8389663696289,33.6322021484375,-112.076538085938,3670144,1914,1165,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-06 08:59:34.104377,98.14650164567936,26.603334550051887,23.36320863013277,0.1324650716655408,9.0,-26.64,1.1367971201176101,-27.28,25.2577,30.3673,38.0279,0.9604,31.3385,31.538,26.78967778694028,0
101797,npp,366,399,40.5836143493652,33.6333923339844,-112.071548461914,3670144,364,226,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-08 08:21:42.742715,92.76848146746273,63.384817125442694,52.344733661553384,0.07940018387776672,3.0,-63.37,2.7445598364131496,-63.66,31.1648,38.8339,47.9686,0.751,29.8018,30.4783,27.6321334438851,0
101805,npp,2391,3437,60.48583984375,33.6366348266602,-112.073936462402,3670144,2392,2784,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-08 10:02:10.904330,-72.44636544350078,58.2787844541798,48.87801331056289,0.07225952949816163,19.0,58.26,2.253202848596432,57.93,28.078,34.0303,45.0177,0.857,40.9056,51.837,49.24679622245114,0
102056,npp,1021,2314,40.1378135681152,33.6325225830078,-112.073280334473,3670144,1021,1865,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-10 09:24:39.106268,-76.96067779372393,16.07651527760893,14.195768251030268,0.030796611752041,13.0,16.05,1.0442604737599883,15.33,22.3327,28.1326,36.9031,1.0367,40.6606,41.6097,40.50576947831189,0
102180,npp,304,1742,28.4525604248047,33.6317481994629,-112.07666015625,3670144,304,1326,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-11 09:05:48.750426,96.5905567629346,16.733643459299525,14.772236913835588,0.014661631307299854,10.0,-16.72,1.0442604737599883,-17.38,24.3124,30.5649,38.8783,0.9542,27.1415,27.1488,26.623241460372878,0
102671,npp,2469,2502,31.3213672637939,33.6354484558105,-112.077613830566,3670176,2470,2026,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-15 09:30:53.712499,-76.88832011183476,25.91724770015997,22.772339116485547,6.58094313450883e-06,14.0,25.91,1.1367971201176101,25.22,24.0353,28.7772,36.8484,1.0135,31.4023,31.7426,31.7426,0
102792,npp,1760,1932,27.2752933502197,33.6341285705566,-112.077514648438,3670176,1760,1504,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-16 09:12:03.360827,94.38399981444553,5.938829892466193,5.25731679174283,4.126853330812899e-11,11.0,-5.92,1.0,-6.67,24.0397,28.3012,36.4049,1.0305,28.1384,28.1071,28.1071,0
102912,npp,1025,1360,28.5228061676025,33.6315612792969,-112.078552246094,3670176,1026,1026,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-17 08:53:13.011221,98.18118601524391,35.347845184490616,30.819751623909557,5.150004496107737e-16,8.0,-35.38,1.2937979144666532,-35.98,24.2703,29.7465,36.0637,0.9804,28.2185,27.9646,27.9646,0
103032,npp,262,779,34.2940444946289,33.6342849731445,-112.076240539551,3670176,263,563,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-18 08:34:17.326330,94.92763492110664,54.72317644723257,46.29858597182269,3.3793567358790523e-20,5.0,-54.74,2.0682789409984763,-55.07,27.149,32.7705,46.6941,0.89,29.9009,30.5202,30.5202,0
103040,npp,2174,3800,50.1510353088379,33.6350746154785,-112.070365905762,3670176,2172,3057,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-18 10:14:33.032953,-70.67413584799218,65.65645618311022,53.79484239428548,1.0045354799942898e-11,21.0,65.63,3.0,65.35,29.8281,38.1066,48.4543,0.7653,33.1791,38.3823,38.3823,0
103160,npp,1529,3255,51.9056663513184,33.6345977783203,-112.07169342041,3670176,1529,2597,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-19 09:55:51.581141,-73.34822983280752,53.72001645591201,45.55584888754735,1.4982669256638027e-16,18.0,53.7,1.9513309067639726,53.3,26.0087,31.5528,42.9045,0.9243,39.5945,47.9764,47.9764,0
103279,npp,855,2690,34.9878273010254,33.6356086730957,-112.078163146973,3670176,855,2164,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-20 09:37:06.568781,-75.95236251123353,34.57765043142955,30.172426909682653,8.239969339186769e-21,15.0,34.56,1.2937979144666532,34.01,23.4163,29.7229,37.5932,0.9812,33.2336,34.3302,34.3302,0
103397,npp,154,2124,32.0421562194824,33.6353149414062,-112.07740020752,3670176,154,1687,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-21 09:18:18.000452,-78.33012329148553,5.26007104427259,4.656940467641873,8.519881602470846e-25,12.0,5.22,1.0,4.47,24.0362,29.1643,36.6923,1.0,32.0422,32.0422,32.0422,0
103515,npp,2483,1552,37.8559188842773,33.6336708068848,-112.073028564453,3670176,2484,1165,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-22 08:59:27.653807,98.40930717463735,26.614579949812132,23.374271404537602,5.6514875284602244e-24,9.0,-26.64,1.1367971201176101,-27.28,25.2577,30.3673,38.0279,0.9604,35.7518,36.3563,36.3563,0
103634,npp,1729,971,30.7224903106689,33.6337661743164,-112.078643798828,3670176,1731,717,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-23 08:40:33.754611,95.85992574686027,49.31691248449839,42.18801811957996,9.67921945024322e-23,6.0,-49.33,1.7549928774784245,-49.72,26.345,32.4278,40.3704,0.8994,28.1926,27.6306,27.6306,0
103643,npp,521,3979,26.2006034851074,33.6317176818848,-112.078506469727,3670176,521,3158,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-23 10:20:44.123762,-69.87626067416998,68.64743789626002,55.57681351535156,2.5076156363943145e-21,22.0,68.63,3.3985290935932855,68.38,31.3626,39.18,51.28,0.7444,25.3452,19.5029,19.5029,0
103753,npp,948,397,27.5937023162842,33.630256652832,-112.077598571777,3670176,950,225,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-24 08:21:36.298816,93.25737643160508,63.4067464130875,52.36268047950672,1.8100135351630596e-20,3.0,-63.41,2.7445598364131496,-63.66,31.1648,38.8339,47.9686,0.751,25.0689,20.7229,20.7229,0
103760,npp,2956,3437,57.2792625427246,33.635326385498,-112.071914672852,3670176,2955,2783,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-24 10:02:02.681627,-72.31352015454509,58.27717748930932,48.88049326356329,1.3934336301944183e-21,19.0,58.26,2.253202848596432,57.93,28.078,34.0303,45.0177,0.857,39.4825,49.0889,49.0889,0
103877,npp,2291,2880,34.4311637878418,33.6326179504395,-112.073974609375,3670176,2292,2322,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-25 09:43:19.461861,-75.50372241931412,42.027522104212444,36.364688005721796,1.0733317552839746e-20,16.0,42.02,1.4867838833500562,41.51,23.176,31.0122,40.1517,0.9404,31.4639,32.3796,32.3796,0
104112,npp,878,1741,35.1730880737305,33.6342697143555,-112.074867248535,3670176,878,1325,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-27 09:05:40.562070,97.39773049511756,16.767366626862728,14.802167252652385,2.8761362722040353e-15,10.0,-16.77,1.0442604737599883,-17.38,24.3124,30.5649,38.8783,0.9542,33.5772,33.5614,33.5614,0
104346,npp,2414,587,55.261962890625,33.6364860534668,-112.074630737305,3670176,2412,375,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-29 08:27:50.989673,93.49469526263128,59.428576520889145,49.68356196816338,7.182133134843837e-06,4.0,-59.42,2.3545700244418297,-59.69,29.5987,36.8211,51.0283,0.7921,36.9962,43.7705,43.7705,0
104355,npp,1304,3618,35.4178314208984,33.6340866088867,-112.076248168945,3670176,1304,2934,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-29 10:08:13.813461,-71.5680352867138,62.19765241753478,51.574982319006196,1.6509431043217706e-14,20.0,62.19,2.6065528283652384,61.88,27.887,35.0738,48.4769,0.8315,29.2963,29.4504,29.4504,0
104472,npp,647,3066,33.9471702575684,33.6349296569824,-112.078277587891,3670176,648,2463,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-04-30 09:49:30.592998,-74.35233337338695,48.30057126863589,41.39616725454727,5.595276386427524e-10,17.0,48.29,1.7549928774784245,47.86,24.7104,33.7881,42.977,0.8632,29.2549,29.3016,29.3016,0
105485,npp,3034,2500,26.3538074493408,33.634349822998,-112.078575134277,3670176,3034,2024,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-01 09:30:43.815511,-76.13384528467162,25.824742059420462,22.693104919828073,0.00010871108882141355,14.0,25.81,1.1367971201176101,25.22,24.0353,28.7772,36.8484,1.0135,27.0325,26.7083,26.7083,0
105837,npp,1585,1358,24.7068538665771,33.631477355957,-112.076126098633,3670144,1586,1024,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-03 08:53:03.155912,98.08753346674366,35.43075985560117,30.89024530841168,0.022713461478681182,8.0,-35.47,1.2937979144666532,-35.98,24.2703,29.7465,36.0637,0.9804,25.2691,24.2233,23.409116817077567,0
106021,npp,820,777,27.8533802032471,33.6311340332031,-112.073554992676,3670144,821,561,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-04 08:34:07.492524,94.9457818531949,54.77927525339806,46.34158274165487,0.05232713401269036,5.0,-54.79,2.0682789409984763,-55.07,27.149,32.7705,46.6941,0.89,26.7869,24.7883,22.912589749334384,0
106032,npp,2732,3798,57.0541839599609,33.6365089416504,-112.075096130371,3670144,2731,3057,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-04 10:14:23.200267,-70.70646195410876,65.61212310361722,53.769698748847276,0.014641980578903542,21.0,65.59,3.0,65.35,29.8281,38.1066,48.4543,0.7653,35.4802,43.6655,43.140645857305394,0
106199,npp,11,205,57.1886596679688,33.6343193054199,-112.070983886719,3670144,10,101,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-05 08:15:08.270652,92.1693917366686,66.92882381691457,54.56269624095967,0.09904755616660942,2.0,-66.93,3.1865100272627664,-67.12,33.5532,41.6231,52.6066,0.7007,34.0491,40.0707,36.52025681386962,0
106209,npp,2085,3253,31.3401126861572,33.6320152282715,-112.075119018555,3670144,2086,2595,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-05 09:55:41.771364,-73.48627533163967,53.655130298587096,45.50885401739683,0.05625617549088268,18.0,53.65,1.9513309067639726,53.3,26.0087,31.5528,42.9045,0.9243,29.0553,28.9677,26.951149943849366,0
106388,npp,1392,2688,53.5148315429688,33.6340560913086,-112.071578979492,3670144,1394,2162,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-06 09:36:55.004063,-75.59867195150134,34.500037588726386,30.107495625908278,0.11235882352252005,15.0,34.48,1.2937979144666532,34.01,23.4163,29.7229,37.5932,0.9812,47.5535,52.509,48.48140320895831,0
106569,npp,689,2122,34.2489204406738,33.633487701416,-112.076904296875,3670144,689,1685,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-07 09:18:08.237448,-82.77790727056784,5.1290802124942,4.541027392159313,0.07808787670844117,12.0,5.1,1.0,4.47,24.0362,29.1643,36.6923,1.0,34.2489,34.2489,31.44977420115128,0
107143,npp,2833,2877,49.3573226928711,33.6341247558594,-112.073860168457,3670144,2835,2320,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-11 09:43:07.975645,-75.37027577144752,41.909532148320096,36.26891269807823,0.015820615147418397,16.0,41.91,1.4867838833500562,41.51,23.176,31.0122,40.1517,0.9404,41.5031,46.4163,45.84919670715289,0
107311,npp,2122,2310,23.5492725372314,33.632080078125,-112.07438659668,3670144,2122,1862,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-12 09:24:19.425078,-76.94250634238938,15.841200406078887,13.98995294406658,0.006920571516055674,13.0,15.83,1.0442604737599883,15.33,22.3327,28.1326,36.9031,1.0367,24.7752,24.4129,24.164826277292732,0
107486,npp,1400,1738,36.1838760375977,33.6348609924316,-112.074775695801,3670144,1400,1322,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-13 09:05:29.096925,99.30604976723075,16.9073104281768,14.92514273912316,0.0016289899307169362,10.0,-16.94,1.0442604737599883,-17.38,24.3124,30.5649,38.8783,0.9542,34.5451,34.5258,34.46740748206588,0
107659,npp,652,1161,27.3979644775391,33.6324577331543,-112.074996948242,3670176,651,856,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-14 08:46:35.211220,96.35070178879823,43.06517070366497,37.208103998179816,6.159762292303859e-05,7.0,-43.08,1.4867838833500562,-43.41,26.8739,32.6991,42.7846,0.8919,25.5988,24.4362,24.4362,0
107832,npp,2949,584,29.0745429992676,33.6323280334473,-112.074028015137,3670176,2950,372,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-15 08:27:39.547057,94.01159547308114,59.48604716840128,49.72336060408293,7.16014138480593e-10,4.0,-59.49,2.3545700244418297,-59.69,29.5987,36.8211,51.0283,0.7921,25.8743,23.0286,23.0286,0
107843,npp,1838,3614,46.771411895752,33.6361846923828,-112.075561523438,3670144,1836,2931,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-15 10:08:00.592287,-71.43430078116673,62.12496231548996,51.52693742395731,0.0006715269017121344,20.0,62.11,2.6065528283652384,61.88,27.887,35.0738,48.4769,0.8315,33.6521,38.891,38.891,0
108005,npp,2146,13,49.5320472717285,33.6347312927246,-112.073333740234,3670176,2150,2,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-16 08:08:40.323770,91.55093786863488,70.04103285633877,56.344082344634764,1.7338593159163958e-14,1.0,-70.03,3.5496478698597698,-70.01,30.093,35.6897,55.1805,0.8172,33.0639,40.4757,40.4757,0
108015,npp,1180,3062,22.1010684967041,33.6314811706543,-112.077270507812,3670176,1179,2460,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-16 09:49:17.382388,-74.17134330609409,48.18968154253229,41.3085829291571,2.601731124296486e-05,17.0,48.17,1.7549928774784245,47.86,24.7104,33.7881,42.977,0.8632,22.505,19.0766,19.0766,0
108193,npp,493,2497,22.8916625976562,33.6298446655273,-112.071647644043,3670176,492,2021,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-17 09:30:30.617871,-76.02860987553292,25.67897396599798,22.567091950476694,3.662718987197796e-10,14.0,25.66,1.1367971201176101,25.22,24.0353,28.7772,36.8484,1.0135,23.987,23.1996,23.1996,0
108542,npp,2095,1353,27.4784412384033,33.6327323913574,-112.078247070312,3670176,2094,1021,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-19 08:52:48.192492,96.86784415240928,35.65488295993849,31.078379009313124,5.58345689138591e-19,8.0,-35.68,1.2937979144666532,-35.98,24.2703,29.7465,36.0637,0.9804,27.4113,26.9406,26.9406,0
108715,npp,1328,772,33.6209449768066,33.6333923339844,-112.075302124023,3670176,1332,557,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-20 08:33:52.527925,94.36443798070087,54.91330457028231,46.43994297830709,1.433183312097604e-22,5.0,-54.92,2.0682789409984763,-55.07,27.149,32.7705,46.6941,0.89,29.5755,29.9211,29.9211,0
108888,npp,534,201,40.1267738342285,33.6331634521484,-112.077690124512,3670176,535,100,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-21 08:14:55.082103,92.36374433743522,67.00755464141692,54.60914428212402,1.767747038092363e-24,2.0,-67.0,3.1865100272627664,-67.12,33.5532,41.6231,52.6066,0.7007,28.6947,28.1158,28.1158,0
109072,npp,1914,2683,22.7101745605469,33.6314430236816,-112.078521728516,3670176,1913,2159,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-22 09:36:41.818510,-75.60639630108385,34.273945447281,29.91646028431014,8.656708471873965e-22,15.0,34.26,1.2937979144666532,34.01,23.4163,29.7229,37.5932,0.9812,23.744,22.2833,22.2833,0
109244,npp,1208,2117,38.4290237426758,33.6363792419434,-112.076477050781,3670176,1208,1681,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-23 09:17:53.253191,-77.88595131215149,4.8393561601038835,4.28461100487514,4.817210423540683e-22,12.0,4.81,1.0,4.47,24.0362,29.1643,36.6923,1.0,38.429,38.429,38.429,0
109422,npp,477,1544,22.7048988342285,33.6307258605957,-112.076446533203,3670176,476,1158,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-24 08:59:01.134973,97.81985265660776,27.005401147479947,23.71060817905893,3.351753645225062e-21,9.0,-27.03,1.1367971201176101,-27.28,25.2577,30.3673,38.0279,0.9604,22.424,21.8054,21.8054,0
109595,npp,2790,964,50.0436859130859,33.6351470947266,-112.071418762207,3670176,2791,712,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-25 08:40:07.244807,95.81040763942151,49.51990692431646,42.34449816809295,3.9977765178313195e-19,6.0,-49.54,1.7549928774784245,-49.72,26.345,32.4278,40.3704,0.8994,39.2019,45.0074,45.0074,0
109767,npp,1989,390,30.5233364105225,33.6308860778809,-112.071685791016,3670176,1990,220,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-26 08:21:09.786276,93.04357092702996,63.54593508922586,52.44996174493628,7.515389578163539e-16,3.0,-63.54,2.7445598364131496,-63.66,31.1648,38.8339,47.9686,0.751,26.1363,22.9231,22.9231,0
110127,npp,2632,2305,34.9826545715332,33.6324768066406,-112.073173522949,3670176,2632,1857,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-28 09:24:04.416557,-77.49109349392582,15.56625512740178,13.747784458707207,1.2851787918851225e-15,13.0,15.55,1.0442604737599883,15.33,22.3327,28.1326,36.9031,1.0367,35.724,36.2655,36.2655,0
110299,npp,1908,1733,43.99853515625,33.6355056762695,-112.075492858887,3670176,1908,1318,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-29 09:05:14.094044,100.07270961700137,17.17955690077193,15.163020413407509,6.187534266366888e-11,10.0,-17.21,1.0442604737599883,-17.38,24.3124,30.5649,38.8783,0.9542,42.0286,41.9824,41.9824,0
110472,npp,1158,1156,29.6443405151367,33.6336135864258,-112.077789306641,3670176,1159,852,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-30 08:46:20.211158,96.73221949304256,43.24665832623516,37.35281507579273,1.3692260029784867e-05,7.0,-43.26,1.4867838833500562,-43.41,26.8739,32.6991,42.7846,0.8919,27.1097,26.4398,26.4398,0
110648,npp,380,579,49.0120124816895,33.6348648071289,-112.073280334473,3670144,379,368,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-05-31 08:27:22.771840,93.62624388367941,59.61097032743416,49.806829946876874,0.003660841941462814,4.0,-59.6,2.3545700244418297,-59.69,29.5987,36.8211,51.0283,0.7921,34.3418,38.8202,38.68897403310483,0
112499,npp,2592,1348,31.5036182403564,33.6315116882324,-112.072799682617,3670144,2594,1018,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-06-04 08:52:31.435145,96.58944818115636,35.87496999563887,31.261008400447896,0.13394414969523216,8.0,-35.89,1.2937979144666532,-35.98,24.2703,29.7465,36.0637,0.9804,30.5224,30.887,26.08565898753205,0
112667,npp,1823,766,36.8564147949219,33.632640838623,-112.078277587891,3670144,1821,550,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-06-05 08:33:35.782535,94.27476148908998,55.0709511033783,46.552529520666056,0.0930478499002524,5.0,-55.07,2.0682789409984763,-55.07,27.149,32.7705,46.6941,0.89,31.1398,32.8006,29.46522134505643,0
113525,npp,187,957,35.8200454711914,33.6364517211914,-112.078224182129,3670144,187,708,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-06-10 08:39:48.818869,95.23448153204197,49.75520498680229,42.52433532676505,0.00993839127738163,6.0,-49.75,1.7549928774784245,-49.72,26.345,32.4278,40.3704,0.8994,31.0972,32.2152,31.85894998276058,0
114324,npp,1634,1150,50.5690574645996,33.6358261108398,-112.07341003418,3670176,1636,847,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-06-15 08:46:01.840438,96.59254427154356,43.468797081021314,37.52982241110177,4.303250490642522e-09,7.0,-43.48,1.4867838833500562,-43.41,26.8739,32.6991,42.7846,0.8919,41.1835,45.1025,45.1025,0
114439,npp,855,573,26.5895557403564,33.6301651000977,-112.071601867676,3670176,855,362,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-06-16 08:27:04.412828,93.91323660313174,59.73615834149288,49.88870716654881,6.994268638577126e-14,4.0,-59.74,2.3545700244418297,-59.69,29.5987,36.8211,51.0283,0.7921,24.8189,21.0604,21.0604,0
115015,npp,2288,759,31.5129051208496,33.632568359375,-112.076507568359,3670176,2292,543,196611,3866787,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-06-21 08:33:15.668028,94.24458292228753,55.25570839132678,46.68518708740909,1.7358829257516904e-23,5.0,-55.25,2.0682789409984763,-55.07,27.149,32.7705,46.6941,0.89,28.5563,28.0451,28.0451,0
116020,npp,2884,1721,31.1862468719482,33.6329536437988,-112.075950622559,3670144,2884,1307,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-06-30 09:04:40.310947,98.42694265404083,17.831313261276296,15.732323023386382,0.001075399889049131,10.0,-17.87,1.0442604737599883,-17.38,24.3124,30.5649,38.8783,0.9542,29.7593,29.7572,29.71865138399965,0
119052,npp,2145,1146,46.560417175293,33.635669708252,-112.072959899902,3670144,2147,843,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-07-01 08:45:46.215672,96.37822012009151,43.645341185438106,37.67124911216108,0.01609148108842668,7.0,-43.63,1.4867838833500562,-43.41,26.8739,32.6991,42.7846,0.8919,38.4873,41.5272,40.95038728905287,0
119920,npp,570,1340,25.1594123840332,33.6305770874023,-112.078796386719,3670144,569,1013,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-07-06 08:52:05.577632,96.93534601765064,36.24306706238245,31.56692062896629,0.06647261304520982,8.0,-36.23,1.2937979144666532,-35.98,24.2703,29.7465,36.0637,0.9804,25.6189,24.667,22.28423312331245,0
120614,npp,2798,2105,41.7440071105957,33.6356010437012,-112.075317382812,3670144,2798,1669,196611,3866755,520,usa_phoenix_40_9,33.63333333,-112.075,40,9,usa_phoenix,2012-07-10 09:17:14.230750,-73.17325324530282,4.143621370088816,3.6684131806099707,0.01601431873286038,12.0,4.12,1.0,4.47,24.0362,29.1643,36.6923,1.0,41.744,41.744,41.16995323876581,0
