lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.361,0.518,0.408
2,0.191,0.38,0.238
3,0.139,0.271,0.175
4,0.139,0.186,0.154
5,0.137,0.122,0.134
6,0.101,0.075,0.085
7,0.073,0.043,0.046
8,0.091,0.023,0.056
9,0.069,0.012,0.032
10,0.045,0.009,0.008
11,0.044,0.011,0.004
12,0.058,0.016,0.014
13,0.06,0.024,0.016
14,0.045,0.033,0.005
15,0.036,0.042,-0.003
16,0.053,0.051,0.008
17,0.038,0.058,-0.007
18,0.041,0.064,-0.003
19,0.047,0.068,0.004
20,0.047,0.069,0.007
21,0.052,0.069,0.014
22,0.06,0.066,0.03
23,0.043,0.062,0.026
24,0.025,0.056,0.025
25,0.009,0.049,0.026
26,0.019,0.029,0.055
27,0.011,0.024,0.068
28,0.005,0.023,0.076
29,0.008,0.022,0.088
30,0.022,0.021,0.099
31,0.019,0.02,0.088
32,0.021,0.019,0.073
33,-0.018,0.019,0.017
34,0.012,0.017,0.024
35,0.024,0.016,0.019
36,-0.009,0.015,-0.025
37,0.017,0.014,-0.01
38,0.019,0.012,-0.015
39,0.023,0.012,-0.016
40,0.038,0.012,-0.005
41,0.039,0.011,-0.006
42,0.047,0.011,0.003
43,0.041,0.011,-0.001
44,-0.004,0.011,-0.04
45,-0.032,0.011,-0.065
46,0.001,0.011,-0.037
47,-0.005,0.009,-0.04
48,0.033,0.006,-0.004
49,0.003,0.004,-0.031
50,-0.024,0.002,-0.055
51,-0.003,0.002,-0.032
52,-0.002,0.002,-0.021
53,0.003,0.003,-0.002
54,-0.009,0.004,0.005
55,-0.005,0.005,0.025
56,0.007,0.007,0.054
57,0.022,0.008,0.082
58,0.018,0.009,0.092
59,0.031,0.012,0.109
60,0.026,0.013,0.097
61,0.007,0.015,0.064
62,-0.001,0.019,0.039
63,0.007,0.022,0.026
64,0.041,0.025,0.039
65,0.021,0.028,0.007
66,0.016,0.03,-0.004
67,0.033,0.032,0.006
68,0.044,0.033,0.011
69,0.053,0.034,0.016
70,0.063,0.036,0.021
71,0.055,0.038,0.01
72,0.034,0.039,-0.007
73,0.035,0.04,-0.002
74,0.026,0.04,-0.008
75,0.015,0.039,-0.022
76,0.004,0.039,-0.034
77,0.04,0.038,0.0
78,0.036,0.037,0.0
79,0.03,0.035,-0.004
80,0.031,0.033,0.002
81,0.06,0.032,0.037
82,0.042,0.03,0.032
83,0.048,0.028,0.049
84,0.028,0.025,0.048
85,0.018,0.022,0.055
86,0.027,0.019,0.081
87,0.032,0.016,0.099
88,0.012,0.014,0.088
89,0.003,0.012,0.079
90,0.007,0.011,0.072
91,0.001,0.01,0.051
92,-0.011,0.009,0.021
93,-0.001,0.009,0.011
94,0.007,0.01,0.005
95,0.006,0.01,-0.008
96,-0.007,0.008,-0.027
97,0.007,0.006,-0.019
98,-0.002,0.005,-0.03
99,0.02,0.003,-0.012
100,0.01,0.003,-0.024
101,0.016,0.003,-0.02
102,0.025,0.005,-0.011
103,0.011,0.007,-0.022
104,0.005,0.009,-0.027
105,0.013,0.012,-0.022
106,0.015,0.015,-0.019
107,0.024,0.018,-0.009
108,0.019,0.021,-0.011
109,0.032,0.025,0.003
110,0.033,0.029,0.008
111,0.02,0.033,0.004
112,0.019,0.037,0.014
113,0.021,0.037,0.031
114,0.01,0.039,0.037
115,0.039,0.04,0.078
116,0.026,0.041,0.08
117,0.034,0.042,0.097
118,0.04,0.043,0.107
119,0.066,0.043,0.126
120,0.087,0.043,0.133
121,0.077,0.042,0.107
122,0.049,0.041,0.065
123,0.055,0.041,0.054
124,0.045,0.04,0.034
125,0.045,0.038,0.026
126,0.032,0.036,0.009
127,0.026,0.034,-0.001
128,0.016,0.031,-0.012
129,0.03,0.029,-0.004
130,0.012,0.028,-0.024
131,-0.013,0.025,-0.049
132,0.001,0.022,-0.033
133,-0.007,0.019,-0.037
134,0.02,0.016,-0.013
135,0.025,0.014,-0.01
136,0.036,0.011,0.002
137,0.047,0.009,0.015
138,-0.016,0.008,-0.039
139,0.022,0.007,-0.001
140,0.006,0.008,-0.01
141,0.014,0.008,0.004
142,0.021,0.009,0.023
143,0.016,0.011,0.034
144,0.01,0.013,0.045
145,0.014,0.015,0.063
146,-0.0,0.016,0.062
147,0.004,0.016,0.073
148,0.027,0.017,0.094
149,0.025,0.019,0.083
150,0.001,0.021,0.048
151,0.014,0.022,0.047
152,0.014,0.023,0.032
153,0.008,0.023,0.01
154,0.042,0.024,0.031
155,0.062,0.025,0.042
156,0.024,0.025,0.0
157,0.017,0.026,-0.01
158,0.025,0.027,-0.005
159,0.014,0.027,-0.019
160,0.031,0.027,-0.007
161,0.024,0.026,-0.011
162,0.035,0.024,0.004
163,0.03,0.021,0.0
164,0.027,0.019,-0.007
165,0.019,0.017,-0.014
166,0.024,0.016,-0.006
167,0.014,0.014,-0.012
168,0.012,0.011,-0.01
169,0.015,0.009,-0.003
170,0.019,0.006,0.005
171,0.006,0.005,0.002
172,-0.013,0.005,-0.002
173,-0.036,0.004,-0.008
174,-0.01,0.003,0.027
175,0.009,0.002,0.057
176,0.008,0.002,0.068
177,-0.015,0.002,0.051
178,-0.008,0.002,0.054
179,-0.001,0.003,0.049
180,0.017,0.003,0.054
181,0.005,0.002,0.029
182,0.013,0.003,0.02
183,0.022,0.004,0.015
184,0.013,0.004,-0.002
185,0.023,0.006,0.003
186,0.019,0.008,-0.006
187,0.022,0.011,-0.007
188,0.011,0.013,-0.021
189,-0.008,0.015,-0.042
190,0.016,0.018,-0.021
191,0.023,0.022,-0.011
192,0.028,0.024,-0.004
193,0.001,0.027,-0.029
194,0.009,0.028,-0.023
195,-0.002,0.029,-0.031
196,0.029,0.027,0.002
197,0.03,0.027,0.005
198,0.023,0.026,0.003
199,0.029,0.026,0.012
200,0.041,0.026,0.028
201,0.051,0.025,0.047
202,0.052,0.024,0.061
203,0.009,0.023,0.036
204,0.042,0.022,0.079
205,0.043,0.02,0.092
206,0.025,0.019,0.086
207,0.043,0.018,0.106
208,0.011,0.017,0.068
209,-0.01,0.015,0.037
210,-0.003,0.014,0.032
211,-0.01,0.012,0.011
212,-0.003,0.01,0.004
213,-0.017,0.008,-0.019
214,-0.027,0.006,-0.035
215,-0.003,0.006,-0.02
216,0.004,0.003,-0.019
217,0.013,-0.0,-0.014
218,0.036,-0.003,0.002
219,0.017,-0.004,-0.019
220,0.012,-0.004,-0.023
221,-0.01,-0.002,-0.039
222,0.014,-0.002,-0.015
223,0.005,-0.0,-0.025
224,-0.005,0.002,-0.035
225,0.003,0.005,-0.024
226,0.015,0.007,-0.009
227,0.02,0.009,-0.002
228,0.009,0.01,-0.008
229,-0.007,0.014,-0.015
230,-0.013,0.017,-0.015
231,0.013,0.02,0.016
232,-0.002,0.022,0.015
233,0.038,0.023,0.068
234,0.006,0.025,0.051
235,0.025,0.027,0.082
236,0.033,0.028,0.095
237,0.02,0.03,0.081
238,0.044,0.032,0.094
239,0.072,0.033,0.108
240,0.077,0.036,0.098
241,0.047,0.037,0.058
242,0.027,0.038,0.028
243,0.016,0.04,0.008
244,0.039,0.039,0.022
245,0.046,0.038,0.022
246,0.036,0.037,0.007
247,0.026,0.036,-0.006
248,0.044,0.035,0.006
249,0.042,0.034,0.003
250,0.039,0.034,0.003
251,0.015,0.033,-0.016
252,0.017,0.031,-0.011
253,0.016,0.029,-0.014
254,0.017,0.028,-0.012
255,0.019,0.026,-0.004
256,0.033,0.026,0.012
257,0.027,0.024,0.007
258,0.027,0.023,0.012
259,0.021,0.02,0.012
260,0.022,0.02,0.02
261,0.025,0.021,0.033
262,0.03,0.021,0.053
263,0.019,0.022,0.058
264,0.026,0.023,0.079
265,0.038,0.021,0.101
266,0.003,0.019,0.071
267,0.019,0.016,0.078
268,0.032,0.014,0.079
269,0.025,0.012,0.061
270,0.006,0.01,0.031
271,-0.002,0.009,0.01
272,-0.007,0.008,-0.008
273,-0.009,0.007,-0.02
274,0.009,0.006,-0.011
275,0.007,0.004,-0.018
276,0.009,0.002,-0.02
277,-0.01,0.001,-0.04
278,-0.007,0.0,-0.04
279,0.019,-0.001,-0.019
280,0.002,-0.001,-0.032
281,0.021,-0.002,-0.014
282,-0.002,-0.004,-0.036
283,-0.034,-0.004,-0.067
284,-0.029,-0.005,-0.058
285,-0.02,-0.006,-0.044
286,-0.0,-0.005,-0.024
287,-0.009,-0.005,-0.031
288,0.014,-0.006,-0.004
289,0.032,-0.006,0.02
290,0.007,-0.006,0.005
291,0.013,-0.006,0.024
292,0.008,-0.004,0.035
293,-0.027,-0.003,0.02
294,-0.015,-0.002,0.046
295,-0.029,-0.0,0.043
296,-0.022,0.001,0.049
297,0.015,0.002,0.074
298,-0.006,0.003,0.044
299,0.003,0.005,0.035
300,-0.003,0.007,0.013
301,0.007,0.008,0.006
302,0.016,0.009,0.0
303,0.018,0.011,-0.006
304,0.019,0.013,-0.012
305,0.035,0.014,-0.001
306,0.011,0.014,-0.024
307,0.014,0.013,-0.025
308,0.026,0.014,-0.013
309,0.02,0.016,-0.018
310,0.023,0.018,-0.013
311,0.032,0.02,-0.007
312,0.036,0.023,-0.004
313,0.021,0.027,-0.019
314,-0.003,0.028,-0.038
315,-0.001,0.028,-0.033
316,0.023,0.028,-0.006
317,0.015,0.027,-0.01
318,0.01,0.025,-0.008
319,0.015,0.024,0.007
320,0.051,0.023,0.052
321,0.043,0.022,0.06
322,0.017,0.022,0.053
323,0.023,0.021,0.074
324,0.031,0.02,0.093
325,0.027,0.019,0.094
326,0.032,0.02,0.094
327,0.031,0.021,0.083
328,0.031,0.021,0.068
329,0.041,0.023,0.059
330,0.022,0.024,0.026
331,0.016,0.023,0.005
332,-0.018,0.024,-0.039
333,0.01,0.023,-0.02
334,-0.005,0.024,-0.035
335,0.006,0.023,-0.025
336,-0.012,0.022,-0.043
337,0.031,0.02,-0.006
338,0.04,0.017,-0.0
339,0.039,0.015,-0.001
340,0.03,0.014,-0.01
341,0.028,0.015,-0.013
342,0.035,0.015,-0.005
343,0.045,0.016,0.006
344,0.022,0.017,-0.011
345,0.024,0.017,-0.007
346,0.009,0.016,-0.016
347,0.016,0.017,-0.001
348,0.02,0.018,0.012
349,-0.01,0.018,-0.004
350,-0.011,0.019,0.007
351,-0.014,0.02,0.023
352,0.004,0.022,0.056
353,0.005,0.022,0.069
354,0.034,0.022,0.104
355,0.039,0.021,0.108
356,0.021,0.02,0.082
357,0.028,0.019,0.073
358,0.023,0.02,0.051
359,0.057,0.02,0.063
360,0.038,0.02,0.03
361,0.03,0.021,0.01
362,0.035,0.023,0.008
363,0.016,0.023,-0.013
364,0.011,0.024,-0.018
365,0.004,0.025,-0.025
366,0.015,0.026,-0.015
367,0.037,0.026,0.003
368,0.036,0.025,0.0
369,0.035,0.024,-0.001
370,-0.005,0.023,-0.037
371,0.012,0.023,-0.022
372,0.018,0.023,-0.016
373,0.013,0.023,-0.021
374,0.004,0.021,-0.029
375,0.019,0.021,-0.012
376,0.023,0.021,-0.003
377,0.037,0.022,0.02
378,0.039,0.023,0.034
379,0.026,0.024,0.036
380,0.029,0.024,0.052
381,0.013,0.024,0.053
382,0.019,0.024,0.073
383,0.029,0.023,0.095
384,0.032,0.022,0.102
385,0.026,0.021,0.091
386,0.019,0.019,0.071
387,0.007,0.017,0.044
388,-0.014,0.015,0.005
389,0.012,0.012,0.012
390,0.023,0.009,0.009
391,0.023,0.006,-0.002
392,0.008,0.003,-0.02
393,-0.015,0.0,-0.043
394,-0.021,-0.002,-0.046
395,-0.009,-0.004,-0.035
396,0.0,-0.005,-0.03
397,0.008,-0.005,-0.024
398,0.011,-0.004,-0.023
399,0.001,-0.001,-0.032
400,-0.01,0.005,-0.043
