gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,474,1372,69.3677749633789,33.4411239624023,-112.02131652832,3670144,474,1033,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-01 08:53:21.237990,97.30442146864466,34.85648104488604,30.403944285137563,0.0027028217009462153,8.0,-34.87,1.2937979144666532,-35.47,44.5284,58.0404,69.0882,0.9865,66.0147,68.4345,68.37622048798792,0
101048,npp,2770,790,96.0495986938477,33.4447746276855,-112.02596282959,3670144,2772,575,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-02 08:34:27.334595,95.20495532588967,54.44391314154457,46.08768065678163,0.014204872678255645,5.0,-54.45,1.9513309067639726,-54.82,56.4356,66.2945,73.4693,0.8637,72.5082,82.9595,82.65320785812742,0
101057,npp,1624,3815,88.4203720092773,33.4412498474121,-112.027496337891,3670176,1624,3067,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-02 10:14:43.040733,-70.90110581852362,65.92359269525114,53.95416884438829,0.00038881860737767347,21.0,65.89,3.0,65.65,75.9803,85.5698,92.6065,0.6692,58.2097,59.167,59.167,0
101172,npp,1983,218,125.68244934082,33.4391784667969,-112.023208618164,3670144,1980,109,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-03 08:15:28.089073,92.1679871176455,66.72570350932617,54.43442084085412,0.034409823778341626,2.0,-66.71,3.1865100272627664,-66.96,74.8356,90.3679,104.2634,0.6336,68.3421,79.6358,78.89383920490889,0
101181,npp,965,3269,67.1111907958984,33.4412384033203,-112.029029846191,3670144,966,2614,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.54063943202618,54.09961996649153,45.83598237686686,0.00809250819379315,18.0,54.08,1.9513309067639726,53.7,59.5151,71.1871,80.0056,0.8044,55.1708,53.9811,53.806605534337336,0
101304,npp,293,2705,53.5113105773926,33.4410018920898,-112.021842956543,3670144,294,2173,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-04 09:37:16.577349,-76.15371252424973,35.21918870301957,30.71092442351826,0.030499952735411385,15.0,35.2,1.2937979144666532,34.6,45.3644,54.372,69.2336,1.0531,56.5943,56.3531,55.69544568222198,0
101429,npp,2666,2138,59.269359588623,33.4430122375488,-112.022567749023,3670144,2666,1700,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-05 09:18:28.008343,-78.13796239073883,6.064811678463147,5.368556313915933,0.06857906031961492,12.0,6.03,1.0,5.22,43.4289,57.2596,68.2174,1.0,59.2694,59.2694,57.79066606491458,0
101552,npp,1942,1564,56.785041809082,33.4386024475098,-112.026466369629,3670144,1942,1174,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-06 08:59:37.662894,98.07526431716367,26.027685343616064,22.866295176405355,0.13292486121776886,9.0,-26.04,1.1367971201176101,-26.73,45.1531,54.4949,64.481,1.0507,59.2741,59.6659,56.799711659373024,0
101797,npp,395,408,110.053802490234,33.4436492919922,-112.026000976562,3670144,394,233,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-08 08:21:46.301276,93.08286234742977,63.20716822848,52.22878389783675,0.07984878775254597,3.0,-63.2,2.7445598364131496,-63.47,67.898,79.637,92.3532,0.719,68.3421,79.1294,77.40766290452466,0
101805,npp,2418,3453,115.730850219727,33.4380569458008,-112.022804260254,3670144,2420,2798,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-08 10:02:14.462890,-72.8138348250774,58.65918704581952,49.14628437835906,0.07265572799182433,19.0,58.63,2.253202848596432,58.29,66.6993,75.3325,88.0245,0.7601,75.1889,87.966,86.39936304027606,0
102180,npp,331,1754,50.0121917724609,33.4435615539551,-112.028785705566,3670144,331,1337,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-11 09:05:52.308987,98.33095263127282,16.042189390947726,14.165463882048904,0.0148159682460042,10.0,-16.06,1.0442604737599883,-16.72,41.9552,53.2864,65.9781,1.0746,54.1241,53.7412,53.42173112824224,0
102792,npp,1787,1945,42.6311302185059,33.4434471130371,-112.025665283203,3670176,1787,1516,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-16 09:12:06.919381,93.5836721415274,5.206046404394184,4.609021000083613,4.308057930585183e-11,11.0,-5.16,1.0,-5.92,39.6327,51.5471,67.3667,1.1108,48.3437,47.3556,47.3556,0
102912,npp,1052,1371,57.0161514282227,33.4431190490723,-112.02619934082,3670176,1052,1033,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-17 08:53:14.790502,96.6867959900555,34.90644718097483,30.448153378935523,5.135962078044583e-16,8.0,-34.92,1.2937979144666532,-35.47,44.5284,58.0404,69.0882,0.9865,56.4679,56.2491,56.2491,0
103032,npp,291,789,58.3872261047363,33.4415512084961,-112.02855682373,3670176,293,574,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-18 08:34:20.884884,94.90900668861987,54.46906948579633,46.109983827119656,3.20564632047918e-20,5.0,-54.48,1.9513309067639726,-54.82,56.4356,66.2945,73.4693,0.8637,53.2073,50.4299,50.4299,0
103040,npp,2200,3816,85.6189422607422,33.4432487487793,-112.026679992676,3670176,2200,3068,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-18 10:14:36.591470,-70.72054771122032,65.93401081565345,53.965513156969486,9.992621923305743e-12,21.0,65.91,3.0,65.65,75.9803,85.5698,92.6065,0.6692,57.2759,57.2924,57.2924,0
103151,npp,2573,217,81.5862197875977,33.4439811706543,-112.021759033203,3670176,2571,108,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-19 08:15:21.640838,92.07482289915934,66.73775283840335,54.445826565424625,1.847236842827616e-23,2.0,-66.73,3.1865100272627664,-66.96,74.8356,90.3679,104.2634,0.6336,54.5037,51.6953,51.6953,0
103160,npp,1555,3270,78.6275024414062,33.4445991516113,-112.02384185791,3670176,1557,2614,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.81251841531629,54.13035643453806,45.86198450152698,1.43044122093063e-16,18.0,54.11,1.9513309067639726,53.7,59.5151,71.1871,80.0056,0.8044,61.0725,63.2443,63.2443,0
103279,npp,882,2705,57.2123069763184,33.4402656555176,-112.02498626709,3670176,883,2173,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.70326620067692,35.22059958272828,30.713930420697327,7.551247384271339e-21,15.0,35.2,1.2937979144666532,34.6,45.3644,54.372,69.2336,1.0531,59.4549,60.2507,60.2507,0
103397,npp,181,2138,47.0547981262207,33.442943572998,-112.02173614502,3670176,181,1700,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-21 09:18:21.558969,-78.39063780786923,6.052605571102066,5.358050828068267,7.549684863550307e-25,12.0,6.03,1.0,5.22,43.4289,57.2596,68.2174,1.0,47.0548,47.0548,47.0548,0
103515,npp,2510,1563,47.9469528198242,33.4445343017578,-112.023635864258,3670176,2510,1173,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-22 08:59:29.433043,97.34850430397456,26.078501899463404,22.91154075542057,4.870945325668056e-24,9.0,-26.09,1.1367971201176101,-26.73,45.1531,54.4949,64.481,1.0507,51.4996,50.3794,50.3794,0
103634,npp,1757,982,63.5137977600098,33.4412155151367,-112.022079467773,3670176,1756,724,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-23 08:40:35.533891,95.36534047634692,48.98945472894515,41.93241793824409,8.157612065602153e-23,6.0,-49.0,1.7549928774784245,-49.39,51.6242,61.438,76.2416,0.932,58.4423,59.1942,59.1942,0
103753,npp,976,406,68.9073333740234,33.4420471191406,-112.025497436523,3670176,981,232,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-24 08:21:38.078091,92.96395977758631,63.23565179900686,52.25121950631322,1.5160615146496177e-20,3.0,-63.24,2.7445598364131496,-63.47,67.898,79.637,92.3532,0.719,53.3501,49.5448,49.5448,0
103760,npp,2982,3452,96.9758834838867,33.4453048706055,-112.026664733887,3670176,2983,2797,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-24 10:02:06.240181,-72.72576363471941,58.632693057492105,49.131262954918675,1.180424127471503e-21,19.0,58.61,2.253202848596432,58.29,66.6993,75.3325,88.0245,0.7601,66.8652,73.7106,73.7106,0
103877,npp,2317,2894,52.2510871887207,33.4412994384766,-112.023635864258,3670176,2316,2334,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-25 09:43:21.241135,-74.94446459894276,42.544167653984985,36.78608264311188,8.983542218404403e-21,16.0,42.53,1.4867838833500562,42.06,46.3874,54.7231,66.8181,1.0464,55.5969,54.6729,54.6729,0
104112,npp,906,1753,48.1449699401855,33.4394149780273,-112.028289794922,3670176,906,1336,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-27 09:05:44.120624,98.96639033970878,16.08352362139327,14.202080297427004,2.4304952816480685e-15,10.0,-16.11,1.0442604737599883,-16.72,41.9552,53.2864,65.9781,1.0746,52.3361,51.7348,51.7348,0
104346,npp,2443,597,101.098236083984,33.4445533752441,-112.023788452148,3670176,2442,383,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-29 08:27:54.548234,93.83822411313861,59.19907437496915,49.52315257213914,6.356278779273054e-06,4.0,-59.2,2.3545700244418297,-59.49,62.0141,74.9053,85.6144,0.7644,68.3839,77.2822,77.2822,0
104355,npp,1330,3634,71.6280212402344,33.4423332214355,-112.02710723877,3670176,1333,2946,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.93497471200355,62.52649848578735,51.792507522635745,1.4283427907407184e-14,20.0,62.51,2.6065528283652384,62.21,72.3342,81.0387,91.4841,0.7066,53.6492,50.6102,50.6102,0
104464,npp,1643,24,106.406356811523,33.4439353942871,-112.024147033691,3670144,1642,8,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-30 08:08:55.314630,91.38917624686552,69.87078492911138,56.25180466222561,0.001999927539946971,1.0,-69.86,3.5496478698597698,-70.01,85.3486,96.857,107.028,0.5912,59.9498,62.9049,62.86177662229186,0
104472,npp,673,3082,66.8493804931641,33.4440765380859,-112.025657653809,3670176,675,2473,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.88655446359866,48.787958739024944,41.77796880601945,4.994897236702173e-10,17.0,48.77,1.7549928774784245,48.35,53.5311,61.1201,73.1157,0.9368,60.5241,62.627,62.627,0
105485,npp,3061,2514,38.733772277832,33.4407768249512,-112.028343200684,3670176,3061,2035,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-01 09:30:47.374028,-77.20800746940213,26.52038714861078,23.29360431600264,0.00010206865098589906,14.0,26.51,1.1367971201176101,25.91,45.8364,53.3971,64.7988,1.0723,44.3608,41.5356,41.5356,0
105837,npp,1612,1369,43.9455757141113,33.4429969787598,-112.023719787598,3670144,1612,1032,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-03 08:53:04.935193,96.59560987741779,34.990945600445755,30.52007790014875,0.02276259939229246,8.0,-35.0,1.2937979144666532,-35.47,44.5284,58.0404,69.0882,0.9865,46.3654,43.3543,42.86348213204928,0
106021,npp,848,786,73.8354568481445,33.4401435852051,-112.02904510498,3670144,852,572,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-04 08:34:09.271798,94.52840847827055,54.551268341822606,46.17251940671577,0.052536283974579795,5.0,-54.56,1.9513309067639726,-54.82,56.4356,66.2945,73.4693,0.8637,61.1241,63.7728,62.63998794958064,0
106032,npp,2758,3815,91.0650482177734,33.4415588378906,-112.020919799805,3670144,2759,3066,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-04 10:14:26.758829,-70.746689770414,65.91412938552962,53.95557655878773,0.014706014767590416,21.0,65.89,3.0,65.65,75.9803,85.5698,92.6065,0.6692,59.0913,60.9367,60.61960199682886,0
106199,npp,41,214,76.4295349121094,33.4394874572754,-112.025032043457,3670144,41,107,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-05 08:15:11.829169,92.15389165984321,66.78924923352757,54.47867042245167,0.0995372431465837,2.0,-66.78,3.1865100272627664,-66.96,74.8356,90.3679,104.2634,0.6336,52.8854,48.4278,46.28153117450542,0
106209,npp,2110,3267,98.1853866577148,33.4452857971191,-112.026191711426,3670144,2108,2611,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-05 09:55:43.550644,-73.14384604223318,54.04403054968952,45.79937296733503,0.0565525123292435,18.0,54.03,1.9513309067639726,53.7,59.5151,71.1871,80.0056,0.8044,71.0954,78.9757,77.75628814591734,0
106388,npp,1419,2702,46.5889701843262,33.4396591186523,-112.025588989258,3670144,1418,2171,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-06 09:36:58.562624,-75.59743771853407,35.087341034837706,30.602351377292944,0.11302634560888772,15.0,35.07,1.2937979144666532,34.6,45.3644,54.372,69.2336,1.0531,51.2439,49.0632,46.62607280648623,0
106569,npp,716,2135,51.6204071044922,33.4402542114258,-112.022171020508,3670144,716,1697,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-07 09:18:10.016728,-77.1147965621654,5.897648726646133,5.2209769672298645,0.0785776816770053,12.0,5.86,1.0,5.22,43.4289,57.2596,68.2174,1.0,51.6204,51.6204,49.926071091225296,0
106742,npp,3059,1561,40.5936164855957,33.4411849975586,-112.022254943848,3670144,3059,1172,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-08 08:59:19.691141,98.44445565413727,26.17014229585286,22.990672276819453,0.053644691949273536,9.0,-26.19,1.1367971201176101,-26.73,45.1531,54.4949,64.481,1.0507,45.0311,42.653,41.4962879358088,0
107143,npp,2859,2891,46.2558898925781,33.443058013916,-112.023658752441,3670144,2859,2331,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-11 09:43:09.754925,-74.81329347137707,42.427181851970616,36.69139516179833,0.015943230823411342,16.0,42.42,1.4867838833500562,42.06,46.3874,54.7231,66.8181,1.0464,51.5646,48.3999,48.05612456266385,0
107311,npp,2149,2324,57.5620765686035,33.4390106201172,-112.021575927734,3670144,2149,1874,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-12 09:24:22.983587,-76.97618737827048,16.592716119995906,14.649463505710223,0.006989387055388588,13.0,16.59,1.0442604737599883,16.05,40.6033,54.3257,63.2093,1.054,60.3588,60.6708,60.520091550859966,0
107486,npp,1428,1750,56.418285369873,33.4400520324707,-112.028717041016,3670144,1428,1333,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-13 09:05:32.655440,99.15523554706867,16.268218480671287,14.36443549850489,0.0016533045889225485,10.0,-16.28,1.0442604737599883,-16.72,41.9552,53.2864,65.9781,1.0746,60.2587,60.625,60.58935066929646,0
107659,npp,680,1172,51.124137878418,33.4422760009766,-112.025169372559,3670176,680,865,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-14 08:46:38.769782,96.34356357121737,42.67596060058015,36.89140580946946,6.354396115117961e-05,7.0,-42.68,1.4867838833500562,-43.01,47.918,59.6335,71.3624,0.9602,51.5362,49.089,49.089,0
107832,npp,2978,594,57.3863983154297,33.4402923583984,-112.02515411377,3670176,2981,381,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-15 08:27:43.105567,94.3558793595095,59.26382819248195,49.56815583646834,7.233354547399472e-10,4.0,-59.27,2.3545700244418297,-59.49,62.0141,74.9053,85.6144,0.7644,49.8192,43.8677,43.8677,0
107843,npp,1864,3631,71.8962631225586,33.4428825378418,-112.021934509277,3670144,1864,2944,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-15 10:08:04.150797,-71.79944487607402,62.46586681755039,51.752717688815274,0.0006778483644303448,20.0,62.45,2.6065528283652384,62.21,72.3342,81.0387,91.4841,0.7066,53.7521,50.7998,50.7998,0
108005,npp,2175,20,73.6101379394531,33.4407234191895,-112.027587890625,3670176,2181,6,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-16 08:08:42.103043,91.29319744223784,69.93271583200915,56.28464930464929,1.6675645563132307e-14,1.0,-69.92,3.5496478698597698,-70.01,85.3486,96.857,107.028,0.5912,50.7105,43.5166,43.5166,0
108015,npp,1206,3078,48.9895210266113,33.4407386779785,-112.026679992676,3670176,1207,2471,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-16 09:49:20.940900,-74.21959013880445,48.65643246370299,41.67459587907385,2.6231868462411506e-05,17.0,48.65,1.7549928774784245,48.35,53.5311,61.1201,73.1157,0.9368,50.3475,45.8952,45.8952,0
108193,npp,519,2510,60.7353096008301,33.4442329406738,-112.027076721191,3670176,519,2032,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-17 09:30:34.176425,-77.2345761233012,26.32817186260354,23.127687652623415,3.557369922080008e-10,14.0,26.31,1.1367971201176101,25.91,45.8364,53.3971,64.7988,1.0723,63.7148,65.1286,65.1286,0
108369,npp,2878,1939,37.0025444030762,33.4433441162109,-112.024627685547,3670176,2878,1510,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-18 09:11:43.854237,92.66875425168205,5.563447815153464,4.925292836424839,6.834281082358789e-15,11.0,-5.51,1.0,-5.92,39.6327,51.5471,67.3667,1.1108,42.7151,41.1032,41.1032,0
108542,npp,2123,1365,38.6279563903809,33.4405746459961,-112.024993896484,3670176,2123,1029,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-19 08:52:51.751009,96.83387902869264,35.162010627078665,30.663762371567874,5.015435797745841e-19,8.0,-35.17,1.2937979144666532,-35.47,44.5284,58.0404,69.0882,0.9865,42.2553,38.1083,38.1083,0
108715,npp,1357,783,72.0018310546875,33.4394111633301,-112.02205657959,3670176,1355,567,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-20 08:33:56.086480,94.74520762666774,54.627683858787734,46.22827705387952,1.2447742815404394e-22,5.0,-54.64,2.0682789409984763,-54.82,56.4356,66.2945,73.4693,0.8637,60.019,62.1891,62.1891,0
109072,npp,1940,2698,36.8365211486816,33.4424514770508,-112.023216247559,3670176,1941,2169,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-22 09:36:45.377071,-76.45612598173604,34.91868689142346,30.46004518073257,7.432471794729016e-22,15.0,34.9,1.2937979144666532,34.6,45.3644,54.372,69.2336,1.0531,43.7061,38.7928,38.7928,0
109244,npp,1235,2130,83.3732376098633,33.4452095031738,-112.028091430664,3670176,1235,1693,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-23 09:17:56.811750,-78.01233359768987,5.578242593202633,4.938357671725452,4.0627735295427184e-22,12.0,5.57,1.0,5.22,43.4289,57.2596,68.2174,1.0,83.3732,83.3732,83.3732,0
109422,npp,504,1556,49.4858245849609,33.443920135498,-112.023559570312,3670176,504,1168,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-24 08:59:04.693535,97.86839424330043,26.423199114273466,23.208454178759936,2.821931869760218e-21,9.0,-26.44,1.1367971201176101,-26.73,45.1531,54.4949,64.481,1.0507,52.8532,51.9963,51.9963,0
109595,npp,2819,975,61.7664642333984,33.4396209716797,-112.022613525391,3670176,2820,719,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-25 08:40:10.803322,95.76588614823284,49.2050887053858,42.09909351814688,3.365618351329999e-19,6.0,-49.21,1.7549928774784245,-49.39,51.6242,61.438,76.2416,0.932,57.4467,57.5657,57.5657,0
109767,npp,2018,399,74.3341751098633,33.4411125183105,-112.028388977051,3670176,2021,226,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-26 08:21:13.344794,93.3563130459271,63.37553269906741,52.339040764531,6.490668894976999e-16,3.0,-63.37,2.7445598364131496,-63.47,67.898,79.637,92.3532,0.719,55.3274,53.4468,53.4468,0
110127,npp,2659,2318,39.6278419494629,33.4408798217773,-112.028465270996,3670176,2659,1869,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-28 09:24:07.975068,-77.502347003984,16.26263281280402,14.359081745052588,1.1438653403276132e-15,13.0,16.27,1.0442604737599883,16.05,40.6033,54.3257,63.2093,1.054,43.1847,41.768,41.768,0
110299,npp,1936,1745,84.1449356079102,33.4383583068848,-112.021751403809,3670176,1935,1328,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-29 09:05:15.873325,96.4212849430767,16.570100746916847,14.628567123177003,5.674621070531733e-11,10.0,-16.55,1.0442604737599883,-16.72,41.9552,53.2864,65.9781,1.0746,86.8102,90.419,90.419,0
110472,npp,1186,1167,58.7733192443848,33.4432411193848,-112.027404785156,3670176,1188,861,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-30 08:46:23.769721,96.72901079297601,42.85686766639533,37.03598417960702,1.3160236565777392e-05,7.0,-42.86,1.4867838833500562,-43.01,47.918,59.6335,71.3624,0.9602,56.681,56.4336,56.4336,0
110648,npp,409,589,56.2707595825195,33.4430198669434,-112.021598815918,3670144,409,376,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-05-31 08:27:26.330402,93.97017362567577,59.381449266633204,49.64683940186525,0.0036704218847728666,4.0,-59.38,2.3545700244418297,-59.49,62.0141,74.9053,85.6144,0.7644,49.3454,43.0149,42.93575663799127,0
111979,npp,2677,16,106.791145324707,33.4445343017578,-112.028846740723,3670144,2679,4,67308035,70978179,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-06-01 08:08:27.112303,91.58177684991863,70.0025831469496,56.31836180081247,0.018458831996837108,1.0,-69.98,3.5496478698597698,-70.01,85.3486,96.857,107.028,0.5912,60.0582,63.1324,62.73438198767158,0
112332,npp,289,1934,42.3201637268066,33.4427642822266,-112.023178100586,3670144,289,1505,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-06-03 09:11:28.871801,100.29178593616342,5.779669100287431,5.116238375065489,0.04953942052402402,11.0,-5.8,1.0,-5.92,39.6327,51.5471,67.3667,1.1108,48.0327,47.0102,45.94200772801594,0
112499,npp,2620,1359,42.9055366516113,33.4403266906738,-112.027069091797,3670144,2619,1025,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-06-04 08:52:34.993655,96.55006302670787,35.42473805687051,30.882611416735674,0.13480542867467,8.0,-35.42,1.2937979144666532,-35.47,44.5284,58.0404,69.0882,0.9865,45.5615,42.3283,39.42156197988228,0
112667,npp,1852,777,108.48380279541,33.4387817382812,-112.026229858398,3670144,1850,561,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-06-05 08:33:39.341054,94.65251698243516,54.790857578173494,46.34534583866812,0.09365197940862398,5.0,-54.79,2.0682789409984763,-54.82,56.4356,66.2945,73.4693,0.8637,77.6578,93.6991,91.67973199766762,0
112835,npp,1055,190,87.7783737182617,33.4448013305664,-112.026145935059,3670144,1061,94,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-06-06 08:14:40.129861,92.10262923933992,66.95925215601609,54.57446564217868,0.0622440736582817,2.0,-67.19,3.1865100272627664,-66.96,74.8356,90.3679,104.2634,0.6336,56.4469,55.6188,54.27666402514863,0
113356,npp,992,1549,73.5080947875977,33.4397048950195,-112.028846740723,3670144,991,1163,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-06-09 08:58:46.248326,97.2831435005405,26.77927918382698,23.51414922218232,0.021045574938709188,9.0,-26.78,1.1367971201176101,-26.73,45.1531,54.4949,64.481,1.0507,73.9848,77.2373,76.78350542042699,0
113525,npp,216,968,46.020378112793,33.4410591125488,-112.027038574219,3670144,216,715,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-06-10 08:39:52.377432,95.66491867693172,49.41690873650044,42.26106983102066,0.010007988843656244,6.0,-49.42,1.7549928774784245,-49.39,51.6242,61.438,76.2416,0.932,48.4745,42.8905,42.67470304016855,0
113693,npp,2501,393,65.2988510131836,33.4407730102539,-112.029037475586,3670144,2503,222,196611,3866755,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-06-11 08:20:54.942767,93.05644122549097,63.50480744308434,52.41898775278241,0.0029649775419191217,3.0,-63.48,2.7445598364131496,-63.47,67.898,79.637,92.3532,0.719,52.0354,46.9503,46.886367760515114,0
114324,npp,1662,1160,55.8578758239746,33.4419708251953,-112.02555847168,3670176,1661,855,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-06-15 08:46:03.619674,95.97077196322326,43.112286867934735,37.240508162230086,4.084384338298557e-09,7.0,-43.12,1.4867838833500562,-43.01,47.918,59.6335,71.3624,0.9602,54.7201,53.6343,53.6343,0
114439,npp,884,583,92.3475875854492,33.4384765625,-112.021354675293,3670176,886,371,196611,3866787,1906,usa_phoenix_46_32,33.44166667,-112.025,46,32,usa_phoenix,2012-06-16 08:27:07.971339,93.90785713427256,59.52458534592311,49.74162629768966,6.393122224058529e-14,4.0,-59.51,2.3545700244418297,-59.49,62.0141,74.9053,85.6144,0.7644,64.6674,70.5929,70.5929,0
