lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.415,0.541,0.428
2,0.233,0.411,0.248
3,0.17,0.308,0.183
4,0.161,0.227,0.168
5,0.151,0.166,0.152
6,0.162,0.122,0.157
7,0.123,0.091,0.116
8,0.107,0.072,0.101
9,0.107,0.062,0.103
10,0.127,0.059,0.123
11,0.116,0.061,0.112
12,0.116,0.066,0.111
13,0.094,0.074,0.087
14,0.106,0.084,0.099
15,0.133,0.093,0.125
16,0.101,0.103,0.095
17,0.095,0.111,0.088
18,0.085,0.118,0.078
19,0.078,0.123,0.072
20,0.097,0.126,0.09
21,0.111,0.127,0.103
22,0.111,0.126,0.101
23,0.092,0.123,0.083
24,0.067,0.119,0.064
25,0.079,0.113,0.08
26,0.091,0.094,0.098
27,0.089,0.088,0.103
28,0.076,0.086,0.095
29,0.093,0.084,0.113
30,0.09,0.082,0.11
31,0.069,0.081,0.086
32,0.056,0.078,0.069
33,0.073,0.077,0.08
34,0.075,0.078,0.076
35,0.073,0.077,0.067
36,0.084,0.075,0.074
37,0.098,0.074,0.088
38,0.081,0.071,0.074
39,0.087,0.07,0.081
40,0.074,0.071,0.067
41,0.081,0.069,0.073
42,0.074,0.069,0.065
43,0.055,0.069,0.045
44,0.054,0.069,0.044
45,0.049,0.072,0.038
46,0.047,0.073,0.035
47,0.073,0.072,0.06
48,0.081,0.071,0.07
49,0.065,0.071,0.056
50,0.079,0.072,0.071
51,0.061,0.072,0.053
52,0.084,0.072,0.075
53,0.086,0.072,0.079
54,0.071,0.072,0.07
55,0.072,0.071,0.075
56,0.069,0.072,0.079
57,0.056,0.072,0.071
58,0.095,0.073,0.113
59,0.121,0.074,0.139
60,0.096,0.076,0.115
61,0.069,0.08,0.086
62,0.091,0.083,0.104
63,0.055,0.085,0.062
64,0.051,0.087,0.052
65,0.083,0.089,0.079
66,0.073,0.091,0.068
67,0.069,0.091,0.064
68,0.077,0.091,0.074
69,0.074,0.092,0.071
70,0.117,0.092,0.112
71,0.114,0.093,0.108
72,0.09,0.093,0.082
73,0.099,0.092,0.09
74,0.107,0.091,0.096
75,0.116,0.091,0.103
76,0.11,0.09,0.097
77,0.108,0.09,0.097
78,0.097,0.089,0.088
79,0.096,0.088,0.088
80,0.081,0.087,0.073
81,0.102,0.087,0.092
82,0.079,0.087,0.069
83,0.045,0.086,0.04
84,0.041,0.083,0.041
85,0.047,0.079,0.052
86,0.07,0.075,0.081
87,0.063,0.072,0.079
88,0.072,0.067,0.091
89,0.072,0.064,0.09
90,0.072,0.062,0.087
91,0.083,0.059,0.093
92,0.077,0.058,0.082
93,0.068,0.057,0.068
94,0.066,0.056,0.061
95,0.076,0.057,0.066
96,0.078,0.056,0.067
97,0.052,0.055,0.044
98,0.038,0.055,0.032
99,0.039,0.055,0.032
100,0.044,0.055,0.036
101,0.029,0.053,0.02
102,0.022,0.052,0.01
103,0.033,0.05,0.018
104,0.048,0.048,0.031
105,0.034,0.046,0.018
106,0.06,0.044,0.046
107,0.078,0.041,0.066
108,0.065,0.038,0.054
109,0.04,0.037,0.031
110,0.053,0.036,0.044
111,0.037,0.036,0.027
112,0.048,0.035,0.039
113,0.038,0.035,0.033
114,0.029,0.035,0.029
115,0.019,0.035,0.027
116,0.022,0.036,0.036
117,0.023,0.037,0.039
118,0.043,0.038,0.059
119,0.016,0.039,0.033
120,0.03,0.04,0.043
121,0.042,0.04,0.049
122,0.036,0.04,0.038
123,0.029,0.04,0.025
124,0.044,0.04,0.036
125,0.053,0.04,0.042
126,0.046,0.04,0.036
127,0.061,0.041,0.052
128,0.044,0.042,0.037
129,0.041,0.043,0.032
130,0.044,0.044,0.033
131,0.059,0.045,0.045
132,0.049,0.045,0.032
133,0.055,0.045,0.036
134,0.053,0.046,0.035
135,0.044,0.046,0.028
136,0.049,0.046,0.037
137,0.044,0.047,0.034
138,0.028,0.047,0.02
139,0.03,0.047,0.023
140,0.026,0.047,0.018
141,0.038,0.047,0.03
142,0.041,0.047,0.035
143,0.04,0.046,0.038
144,0.033,0.044,0.037
145,0.058,0.044,0.068
146,0.058,0.043,0.074
147,0.065,0.043,0.083
148,0.062,0.043,0.08
149,0.043,0.044,0.059
150,0.044,0.046,0.054
151,0.059,0.047,0.063
152,0.058,0.049,0.055
153,0.056,0.051,0.05
154,0.062,0.053,0.051
155,0.044,0.055,0.034
156,0.033,0.056,0.026
157,0.03,0.056,0.024
158,0.034,0.058,0.026
159,0.047,0.057,0.037
160,0.039,0.056,0.026
161,0.045,0.054,0.028
162,0.055,0.053,0.036
163,0.052,0.051,0.033
164,0.069,0.05,0.051
165,0.081,0.049,0.067
166,0.084,0.047,0.071
167,0.077,0.046,0.065
168,0.061,0.045,0.052
169,0.061,0.044,0.05
170,0.036,0.044,0.024
171,0.036,0.044,0.027
172,0.03,0.043,0.025
173,0.012,0.042,0.013
174,0.017,0.041,0.024
175,0.02,0.041,0.034
176,0.025,0.041,0.041
177,0.027,0.042,0.044
178,0.038,0.042,0.054
179,0.038,0.042,0.05
180,0.05,0.042,0.056
181,0.044,0.041,0.044
182,0.043,0.041,0.037
183,0.071,0.042,0.061
184,0.063,0.044,0.053
185,0.057,0.044,0.047
186,0.029,0.046,0.021
187,0.053,0.047,0.045
188,0.058,0.049,0.049
189,0.069,0.05,0.056
190,0.053,0.051,0.036
191,0.045,0.051,0.026
192,0.046,0.052,0.026
193,0.044,0.052,0.025
194,0.041,0.053,0.024
195,0.057,0.052,0.043
196,0.049,0.05,0.039
197,0.049,0.048,0.039
198,0.024,0.046,0.014
199,0.035,0.046,0.025
200,0.042,0.045,0.032
201,0.026,0.044,0.018
202,0.045,0.043,0.041
203,0.046,0.041,0.048
204,0.066,0.039,0.074
205,0.055,0.038,0.07
206,0.029,0.036,0.045
207,0.039,0.036,0.055
208,0.056,0.036,0.071
209,0.056,0.036,0.066
210,0.036,0.035,0.042
211,0.043,0.035,0.043
212,0.027,0.036,0.022
213,0.039,0.036,0.03
214,0.02,0.037,0.011
215,0.02,0.037,0.012
216,-0.011,0.038,-0.017
217,0.019,0.038,0.011
218,0.043,0.038,0.033
219,0.062,0.038,0.048
220,0.052,0.04,0.035
221,0.024,0.04,0.006
222,0.03,0.04,0.012
223,0.042,0.041,0.026
224,0.062,0.042,0.049
225,0.078,0.044,0.067
226,0.065,0.045,0.056
227,0.065,0.048,0.056
228,0.053,0.051,0.043
229,0.042,0.053,0.031
230,0.053,0.054,0.044
231,0.034,0.055,0.03
232,0.031,0.056,0.032
233,0.042,0.057,0.049
234,0.057,0.058,0.07
235,0.058,0.058,0.074
236,0.054,0.057,0.073
237,0.055,0.055,0.074
238,0.047,0.054,0.063
239,0.07,0.052,0.08
240,0.067,0.051,0.071
241,0.076,0.051,0.074
242,0.054,0.053,0.049
243,0.05,0.054,0.041
244,0.059,0.055,0.048
245,0.065,0.056,0.055
246,0.047,0.057,0.038
247,0.051,0.06,0.042
248,0.062,0.062,0.051
249,0.045,0.064,0.032
250,0.059,0.065,0.042
251,0.034,0.065,0.018
252,0.045,0.065,0.031
253,0.071,0.065,0.06
254,0.077,0.064,0.069
255,0.072,0.063,0.065
256,0.062,0.061,0.056
257,0.065,0.061,0.058
258,0.075,0.061,0.064
259,0.101,0.061,0.088
260,0.086,0.061,0.077
261,0.074,0.061,0.071
262,0.062,0.06,0.068
263,0.062,0.06,0.074
264,0.035,0.061,0.052
265,0.039,0.061,0.059
266,0.052,0.061,0.071
267,0.059,0.06,0.076
268,0.03,0.061,0.045
269,0.045,0.061,0.054
270,0.045,0.061,0.047
271,0.055,0.061,0.052
272,0.067,0.06,0.059
273,0.067,0.06,0.056
274,0.058,0.059,0.047
275,0.059,0.059,0.05
276,0.072,0.057,0.061
277,0.081,0.056,0.07
278,0.083,0.056,0.072
279,0.056,0.055,0.045
280,0.062,0.054,0.05
281,0.054,0.053,0.044
282,0.069,0.053,0.061
283,0.035,0.053,0.03
284,0.044,0.052,0.04
285,0.071,0.051,0.066
286,0.053,0.05,0.048
287,0.029,0.048,0.022
288,0.034,0.047,0.024
289,0.037,0.046,0.029
290,0.034,0.048,0.03
291,0.032,0.048,0.034
292,0.039,0.049,0.047
293,0.043,0.048,0.056
294,0.036,0.05,0.053
295,0.063,0.051,0.083
296,0.063,0.054,0.084
297,0.044,0.055,0.062
298,0.069,0.057,0.083
299,0.08,0.059,0.087
300,0.1,0.062,0.1
301,0.075,0.066,0.071
302,0.058,0.068,0.052
303,0.072,0.07,0.065
304,0.065,0.072,0.059
305,0.074,0.075,0.066
306,0.073,0.077,0.064
307,0.079,0.077,0.07
308,0.06,0.076,0.051
309,0.068,0.076,0.058
310,0.072,0.075,0.061
311,0.077,0.072,0.069
312,0.062,0.07,0.057
313,0.047,0.069,0.044
314,0.066,0.068,0.062
315,0.108,0.068,0.103
316,0.087,0.068,0.082
317,0.081,0.068,0.073
318,0.073,0.069,0.063
319,0.071,0.069,0.064
320,0.064,0.071,0.063
321,0.085,0.072,0.089
322,0.057,0.073,0.069
323,0.05,0.075,0.067
324,0.05,0.077,0.069
325,0.059,0.078,0.078
326,0.068,0.078,0.084
327,0.057,0.078,0.071
328,0.067,0.079,0.076
329,0.091,0.079,0.094
330,0.118,0.079,0.115
331,0.111,0.079,0.104
332,0.102,0.079,0.093
333,0.106,0.078,0.098
334,0.091,0.078,0.084
335,0.084,0.079,0.077
336,0.073,0.081,0.067
337,0.067,0.081,0.06
338,0.054,0.082,0.047
339,0.071,0.084,0.065
340,0.086,0.085,0.08
341,0.083,0.085,0.077
342,0.069,0.084,0.062
343,0.073,0.083,0.066
344,0.066,0.082,0.059
345,0.069,0.081,0.063
346,0.073,0.08,0.064
347,0.084,0.077,0.072
348,0.087,0.075,0.077
349,0.082,0.074,0.077
350,0.079,0.072,0.079
351,0.095,0.07,0.101
352,0.093,0.069,0.104
353,0.091,0.068,0.106
354,0.07,0.068,0.087
355,0.074,0.067,0.091
356,0.06,0.065,0.077
357,0.06,0.062,0.074
358,0.032,0.061,0.042
359,0.029,0.059,0.033
360,0.047,0.056,0.046
361,0.074,0.054,0.069
362,0.043,0.051,0.037
363,0.049,0.05,0.043
364,0.04,0.051,0.036
365,0.037,0.05,0.033
366,0.058,0.05,0.052
367,0.055,0.049,0.049
368,0.045,0.049,0.038
369,0.044,0.048,0.037
370,0.05,0.049,0.042
371,0.063,0.05,0.055
372,0.065,0.051,0.058
373,0.066,0.054,0.059
374,0.069,0.056,0.062
375,0.05,0.059,0.042
376,0.054,0.061,0.045
377,0.07,0.062,0.059
378,0.063,0.064,0.055
379,0.067,0.065,0.063
380,0.067,0.067,0.069
381,0.045,0.068,0.052
382,0.048,0.069,0.06
383,0.08,0.07,0.094
384,0.086,0.071,0.102
385,0.063,0.071,0.079
386,0.064,0.071,0.079
387,0.051,0.072,0.064
388,0.06,0.071,0.068
389,0.097,0.071,0.097
390,0.083,0.07,0.079
391,0.082,0.069,0.076
392,0.091,0.068,0.085
393,0.066,0.066,0.063
394,0.062,0.064,0.06
395,0.058,0.062,0.056
396,0.05,0.059,0.048
397,0.029,0.056,0.026
398,0.051,0.053,0.047
399,0.047,0.049,0.041
400,0.06,0.045,0.051
