lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.298,0.477,0.37
2,0.137,0.336,0.205
3,0.089,0.224,0.137
4,0.051,0.136,0.08
5,0.045,0.069,0.055
6,0.053,0.019,0.046
7,0.047,-0.015,0.032
8,0.033,-0.037,0.01
9,0.035,-0.049,0.003
10,0.01,-0.053,-0.029
11,0.009,-0.05,-0.036
12,-0.008,-0.044,-0.054
13,-0.017,-0.034,-0.062
14,-0.001,-0.023,-0.044
15,-0.014,-0.01,-0.055
16,0.015,0.002,-0.033
17,-0.012,0.014,-0.059
18,0.004,0.024,-0.045
19,-0.022,0.033,-0.063
20,-0.016,0.039,-0.051
21,-0.01,0.044,-0.037
22,-0.001,0.047,-0.02
23,0.019,0.047,0.012
24,0.03,0.046,0.034
25,0.035,0.043,0.058
26,0.05,0.024,0.093
27,0.048,0.02,0.113
28,0.045,0.019,0.134
29,0.027,0.018,0.135
30,0.027,0.018,0.135
31,0.013,0.018,0.106
32,0.004,0.017,0.075
33,0.002,0.015,0.048
34,-0.005,0.014,0.019
35,-0.026,0.011,-0.016
36,-0.012,0.008,-0.017
37,0.006,0.006,-0.013
38,0.046,0.005,0.011
39,0.013,0.005,-0.027
40,0.011,0.003,-0.036
41,0.001,0.003,-0.05
42,0.012,0.002,-0.041
43,-0.019,0.003,-0.065
44,0.003,0.004,-0.042
45,-0.026,0.006,-0.066
46,-0.014,0.008,-0.059
47,0.006,0.009,-0.042
48,0.011,0.012,-0.033
49,0.029,0.015,-0.011
50,0.027,0.019,-0.006
51,0.037,0.022,0.012
52,0.037,0.024,0.021
53,0.038,0.025,0.031
54,0.012,0.025,0.026
55,0.016,0.026,0.053
56,0.034,0.024,0.089
57,0.028,0.021,0.109
58,0.04,0.02,0.138
59,0.026,0.018,0.132
60,0.02,0.017,0.117
61,-0.001,0.016,0.079
62,0.004,0.014,0.062
63,0.014,0.011,0.047
64,0.025,0.008,0.036
65,-0.024,0.004,-0.021
66,-0.008,0.001,-0.018
67,-0.015,-0.002,-0.036
68,0.006,-0.006,-0.027
69,0.027,-0.009,-0.019
70,-0.001,-0.011,-0.051
71,-0.015,-0.011,-0.064
72,-0.038,-0.012,-0.085
73,-0.04,-0.012,-0.084
74,-0.025,-0.012,-0.068
75,-0.012,-0.012,-0.06
76,-0.006,-0.01,-0.058
77,-0.006,-0.008,-0.056
78,0.013,-0.007,-0.032
79,-0.005,-0.006,-0.039
80,0.027,-0.003,-0.004
81,-0.011,0.001,-0.028
82,-0.022,0.004,-0.027
83,-0.009,0.006,-0.002
84,0.017,0.008,0.039
85,0.015,0.01,0.062
86,0.04,0.012,0.107
87,0.007,0.014,0.098
88,-0.007,0.016,0.097
89,0.022,0.016,0.121
90,0.007,0.016,0.093
91,0.042,0.017,0.098
92,0.016,0.018,0.054
93,0.009,0.018,0.032
94,0.017,0.016,0.024
95,0.022,0.013,0.016
96,0.038,0.01,0.015
97,0.012,0.008,-0.022
98,0.006,0.007,-0.039
99,-0.015,0.006,-0.067
100,-0.006,0.005,-0.061
101,0.005,0.002,-0.051
102,0.013,0.001,-0.042
103,-0.008,-0.0,-0.055
104,-0.027,-0.004,-0.073
105,-0.023,-0.006,-0.074
106,0.003,-0.01,-0.049
107,-0.006,-0.012,-0.053
108,-0.015,-0.013,-0.055
109,-0.011,-0.015,-0.042
110,-0.011,-0.015,-0.032
111,-0.003,-0.014,-0.014
112,-0.022,-0.016,-0.018
113,-0.012,-0.017,0.005
114,-0.016,-0.015,0.023
115,-0.006,-0.014,0.055
116,-0.009,-0.013,0.071
117,0.007,-0.013,0.101
118,-0.003,-0.011,0.097
119,-0.03,-0.008,0.064
120,-0.03,-0.005,0.045
121,-0.043,-0.003,0.011
122,-0.006,-0.003,0.024
123,0.003,-0.002,0.013
124,0.015,-0.002,0.01
125,0.009,-0.001,-0.008
126,-0.022,0.001,-0.047
127,0.021,0.003,-0.02
128,0.033,0.002,-0.017
129,0.008,0.003,-0.046
130,0.006,0.003,-0.052
131,-0.001,0.003,-0.059
132,0.004,0.001,-0.051
133,0.007,0.0,-0.047
134,-0.028,0.0,-0.079
135,0.014,0.001,-0.042
136,0.032,0.001,-0.025
137,0.003,0.0,-0.047
138,-0.023,-0.0,-0.065
139,0.0,-0.001,-0.035
140,-0.007,-0.0,-0.028
141,-0.018,-0.001,-0.025
142,-0.029,-0.002,-0.022
143,-0.025,-0.004,-0.003
144,0.018,-0.005,0.056
145,0.002,-0.006,0.064
146,0.012,-0.005,0.095
147,0.005,-0.002,0.103
148,0.0,-0.0,0.1
149,-0.019,0.002,0.067
150,-0.017,0.004,0.049
151,0.009,0.005,0.051
152,0.038,0.008,0.06
153,0.013,0.009,0.02
154,0.028,0.009,0.017
155,0.023,0.009,-0.001
156,0.008,0.01,-0.028
157,-0.032,0.01,-0.072
158,-0.011,0.01,-0.064
159,0.008,0.008,-0.049
160,0.01,0.008,-0.05
161,0.018,0.007,-0.041
162,0.019,0.004,-0.038
163,0.008,0.002,-0.046
164,0.001,0.001,-0.057
165,0.032,-0.001,-0.028
166,0.009,-0.002,-0.048
167,0.001,-0.003,-0.051
168,0.004,-0.004,-0.039
169,-0.018,-0.004,-0.048
170,-0.049,-0.005,-0.062
171,-0.016,-0.006,-0.016
172,-0.018,-0.006,-0.002
173,-0.015,-0.006,0.022
174,-0.013,-0.006,0.045
175,0.0,-0.005,0.078
176,-0.009,-0.002,0.087
177,0.011,0.0,0.11
178,0.007,0.002,0.103
179,0.003,0.003,0.084
180,-0.003,0.003,0.057
181,0.01,0.004,0.046
182,0.025,0.005,0.039
183,0.031,0.009,0.029
184,0.007,0.01,-0.005
185,-0.001,0.01,-0.025
186,0.008,0.01,-0.03
187,0.005,0.011,-0.041
188,0.007,0.011,-0.046
189,0.012,0.011,-0.044
190,0.023,0.013,-0.036
191,0.019,0.012,-0.038
192,0.022,0.01,-0.034
193,0.007,0.008,-0.049
194,-0.006,0.007,-0.062
195,0.008,0.005,-0.049
196,0.001,0.005,-0.054
197,0.002,0.003,-0.044
198,0.004,0.002,-0.036
199,-0.007,0.001,-0.035
200,-0.013,0.001,-0.028
201,-0.009,0.002,-0.007
202,0.009,0.003,0.027
203,0.02,0.004,0.059
204,-0.003,0.006,0.064
205,-0.015,0.008,0.074
206,0.009,0.011,0.109
207,0.026,0.012,0.126
208,0.051,0.013,0.137
209,0.031,0.013,0.099
210,-0.001,0.014,0.049
211,-0.019,0.014,0.015
212,0.001,0.015,0.015
213,-0.001,0.015,-0.004
214,0.002,0.016,-0.015
215,0.041,0.016,0.006
216,0.046,0.016,0.001
217,0.023,0.014,-0.028
218,0.008,0.012,-0.046
219,0.036,0.009,-0.023
220,0.024,0.009,-0.033
221,0.026,0.008,-0.031
222,0.001,0.006,-0.055
223,-0.001,0.004,-0.059
224,-0.011,0.003,-0.07
225,-0.033,0.003,-0.087
226,-0.015,0.002,-0.065
227,-0.02,0.002,-0.062
228,-0.008,0.001,-0.044
229,0.009,0.001,-0.014
230,0.0,0.002,-0.005
231,0.021,0.003,0.033
232,0.007,0.005,0.038
233,0.013,0.006,0.062
234,-0.008,0.005,0.065
235,0.015,0.004,0.103
236,-0.006,0.003,0.096
237,0.005,0.002,0.105
238,0.002,0.002,0.089
239,0.019,0.003,0.086
240,0.018,0.004,0.064
241,0.033,0.005,0.056
242,0.019,0.004,0.027
243,-0.007,0.003,-0.011
244,-0.025,0.003,-0.041
245,0.011,0.002,-0.023
246,0.017,0.002,-0.027
247,-0.008,0.001,-0.057
248,-0.021,0.001,-0.073
249,-0.006,0.002,-0.061
250,0.01,0.001,-0.045
251,-0.003,0.002,-0.058
252,-0.016,0.002,-0.071
253,-0.023,0.003,-0.079
254,-0.012,0.004,-0.069
255,-0.001,0.004,-0.057
256,0.007,0.004,-0.042
257,0.019,0.004,-0.02
258,0.027,0.004,-0.002
259,0.026,0.005,0.011
260,0.037,0.006,0.033
261,0.039,0.006,0.054
262,-0.017,0.007,0.026
263,-0.0,0.008,0.064
264,0.003,0.009,0.087
265,0.008,0.009,0.107
266,0.029,0.007,0.132
267,-0.002,0.005,0.095
268,-0.005,0.003,0.074
269,-0.021,0.002,0.039
270,-0.027,0.003,0.013
271,0.004,0.001,0.021
272,-0.018,-0.0,-0.012
273,0.008,-0.001,-0.002
274,0.018,-0.001,-0.004
275,0.005,-0.0,-0.024
276,0.012,-0.001,-0.028
277,-0.003,-0.002,-0.049
278,0.015,-0.001,-0.035
279,0.003,0.001,-0.05
280,-0.002,0.002,-0.053
281,-0.009,0.004,-0.061
282,-0.009,0.004,-0.065
283,-0.011,0.005,-0.066
284,0.003,0.007,-0.052
285,0.004,0.009,-0.046
286,0.018,0.01,-0.027
287,0.015,0.008,-0.019
288,0.029,0.009,0.009
289,0.039,0.01,0.03
290,0.02,0.01,0.027
291,-0.004,0.011,0.025
292,0.001,0.01,0.05
293,-0.004,0.009,0.066
294,0.018,0.009,0.107
295,0.008,0.009,0.112
296,0.003,0.009,0.106
297,0.003,0.009,0.091
298,-0.011,0.009,0.056
299,-0.001,0.008,0.043
300,0.037,0.008,0.056
301,0.013,0.007,0.021
302,-0.005,0.007,-0.005
303,0.017,0.007,0.006
304,0.018,0.006,-0.004
305,0.011,0.006,-0.022
306,0.007,0.005,-0.033
307,-0.023,0.004,-0.065
308,-0.014,0.005,-0.059
309,0.016,0.006,-0.033
310,0.031,0.006,-0.021
311,0.012,0.008,-0.041
312,-0.005,0.008,-0.062
313,-0.006,0.008,-0.062
314,-0.005,0.007,-0.058
315,0.009,0.005,-0.038
316,0.004,0.004,-0.033
317,0.005,0.004,-0.021
318,0.007,0.004,-0.004
319,0.03,0.003,0.028
320,0.016,0.001,0.034
321,-0.007,-0.0,0.036
322,-0.002,-0.001,0.059
323,-0.009,-0.004,0.073
324,-0.019,-0.005,0.082
325,-0.006,-0.005,0.1
326,-0.024,-0.008,0.076
327,0.01,-0.011,0.086
328,-0.007,-0.014,0.051
329,-0.008,-0.016,0.028
330,-0.01,-0.019,0.006
331,-0.035,-0.021,-0.029
332,-0.026,-0.022,-0.029
333,-0.018,-0.023,-0.033
334,-0.027,-0.021,-0.049
335,-0.03,-0.021,-0.059
336,0.001,-0.021,-0.038
337,-0.006,-0.02,-0.048
338,-0.026,-0.018,-0.07
339,-0.035,-0.015,-0.078
340,-0.035,-0.012,-0.078
341,-0.035,-0.01,-0.081
342,-0.009,-0.008,-0.061
343,0.009,-0.005,-0.042
344,-0.007,-0.003,-0.051
345,-0.006,-0.001,-0.044
346,0.008,0.001,-0.026
347,0.023,0.004,-0.002
348,-0.003,0.007,-0.012
349,0.015,0.009,0.02
350,0.049,0.012,0.067
351,0.043,0.013,0.083
352,0.015,0.016,0.081
353,0.004,0.017,0.089
354,0.021,0.019,0.118
355,0.011,0.019,0.112
356,0.01,0.019,0.094
357,0.013,0.02,0.073
358,-0.003,0.021,0.041
359,0.011,0.02,0.031
360,0.016,0.021,0.022
361,-0.011,0.02,-0.01
362,0.013,0.017,-0.0
363,0.033,0.013,0.008
364,0.029,0.01,-0.007
365,0.03,0.007,-0.013
366,0.024,0.005,-0.021
367,0.009,0.003,-0.035
368,0.012,0.001,-0.034
369,-0.01,-0.001,-0.051
370,0.002,-0.002,-0.044
371,-0.023,-0.003,-0.07
372,-0.001,-0.004,-0.049
373,0.011,-0.004,-0.035
374,0.003,-0.004,-0.036
375,-0.014,-0.004,-0.048
376,-0.039,-0.006,-0.061
377,-0.007,-0.007,-0.022
378,-0.02,-0.008,-0.02
379,-0.015,-0.009,0.002
380,-0.033,-0.01,0.006
381,-0.014,-0.01,0.045
382,-0.014,-0.01,0.065
383,-0.007,-0.01,0.085
384,-0.001,-0.01,0.096
385,0.03,-0.01,0.112
386,0.03,-0.009,0.095
387,0.004,-0.008,0.051
388,0.003,-0.007,0.032
389,0.003,-0.006,0.018
390,-0.026,-0.005,-0.02
391,-0.002,-0.004,-0.01
392,-0.024,-0.003,-0.038
393,-0.003,-0.002,-0.029
394,-0.023,-0.002,-0.055
395,-0.01,-0.003,-0.049
396,-0.011,-0.004,-0.054
397,-0.017,-0.006,-0.061
398,0.009,-0.009,-0.038
399,0.002,-0.014,-0.046
400,-0.025,-0.021,-0.072
