lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.441,0.56,0.46
2,0.28,0.43,0.302
3,0.217,0.326,0.234
4,0.18,0.245,0.19
5,0.134,0.184,0.138
6,0.128,0.138,0.125
7,0.129,0.107,0.123
8,0.147,0.086,0.137
9,0.123,0.075,0.11
10,0.119,0.071,0.103
11,0.131,0.073,0.115
12,0.136,0.079,0.122
13,0.149,0.087,0.134
14,0.143,0.097,0.128
15,0.136,0.108,0.121
16,0.109,0.118,0.096
17,0.108,0.128,0.096
18,0.096,0.137,0.083
19,0.095,0.144,0.079
20,0.132,0.149,0.116
21,0.126,0.153,0.114
22,0.132,0.155,0.123
23,0.13,0.154,0.124
24,0.136,0.152,0.134
25,0.108,0.149,0.113
26,0.104,0.133,0.119
27,0.108,0.129,0.132
28,0.103,0.127,0.134
29,0.119,0.125,0.15
30,0.118,0.124,0.15
31,0.12,0.124,0.15
32,0.135,0.124,0.159
33,0.122,0.123,0.138
34,0.127,0.12,0.132
35,0.155,0.118,0.152
36,0.133,0.116,0.128
37,0.152,0.112,0.142
38,0.124,0.109,0.112
39,0.107,0.106,0.092
40,0.085,0.102,0.068
41,0.089,0.098,0.073
42,0.089,0.095,0.073
43,0.09,0.093,0.073
44,0.08,0.092,0.063
45,0.096,0.092,0.08
46,0.073,0.09,0.06
47,0.05,0.09,0.038
48,0.068,0.088,0.054
49,0.082,0.087,0.067
50,0.097,0.086,0.084
51,0.081,0.086,0.073
52,0.085,0.086,0.08
53,0.088,0.087,0.085
54,0.073,0.087,0.076
55,0.081,0.088,0.091
56,0.12,0.089,0.136
57,0.119,0.089,0.142
58,0.111,0.09,0.14
59,0.116,0.091,0.146
60,0.108,0.093,0.139
61,0.095,0.093,0.123
62,0.079,0.092,0.099
63,0.079,0.09,0.09
64,0.082,0.089,0.084
65,0.076,0.087,0.071
66,0.071,0.084,0.062
67,0.063,0.081,0.051
68,0.069,0.078,0.053
69,0.077,0.074,0.059
70,0.071,0.069,0.051
71,0.067,0.065,0.049
72,0.071,0.062,0.053
73,0.052,0.061,0.036
74,0.058,0.059,0.043
75,0.061,0.057,0.048
76,0.074,0.054,0.059
77,0.049,0.052,0.034
78,0.075,0.049,0.057
79,0.056,0.048,0.039
80,0.057,0.049,0.043
81,0.043,0.05,0.035
82,0.026,0.05,0.023
83,0.026,0.049,0.025
84,0.037,0.05,0.044
85,0.053,0.05,0.069
86,0.042,0.05,0.066
87,0.046,0.051,0.076
88,0.049,0.052,0.081
89,0.079,0.053,0.11
90,0.069,0.054,0.098
91,0.067,0.056,0.091
92,0.05,0.058,0.068
93,0.065,0.059,0.073
94,0.059,0.061,0.059
95,0.032,0.064,0.028
96,0.039,0.065,0.03
97,0.066,0.067,0.05
98,0.093,0.067,0.071
99,0.074,0.067,0.052
100,0.093,0.066,0.07
101,0.082,0.065,0.062
102,0.056,0.064,0.04
103,0.044,0.062,0.029
104,0.051,0.06,0.038
105,0.064,0.057,0.051
106,0.057,0.054,0.044
107,0.053,0.05,0.039
108,0.041,0.045,0.025
109,0.062,0.042,0.047
110,0.029,0.039,0.018
111,0.043,0.035,0.035
112,0.037,0.033,0.032
113,0.032,0.03,0.032
114,0.027,0.029,0.035
115,0.008,0.026,0.026
116,0.022,0.024,0.046
117,0.022,0.022,0.051
118,-0.016,0.02,0.017
119,0.006,0.02,0.036
120,0.037,0.019,0.062
121,0.033,0.02,0.051
122,0.037,0.022,0.046
123,0.023,0.024,0.023
124,0.022,0.024,0.016
125,0.009,0.026,-0.0
126,0.02,0.027,0.007
127,0.024,0.027,0.006
128,0.028,0.029,0.006
129,0.032,0.031,0.007
130,0.06,0.033,0.035
131,0.079,0.035,0.056
132,0.045,0.037,0.024
133,0.012,0.04,-0.005
134,0.037,0.042,0.019
135,0.033,0.042,0.016
136,0.036,0.043,0.018
137,0.033,0.043,0.015
138,0.033,0.042,0.017
139,0.049,0.04,0.036
140,0.042,0.039,0.033
141,0.033,0.038,0.027
142,0.039,0.037,0.036
143,0.032,0.036,0.036
144,0.051,0.036,0.063
145,0.044,0.036,0.062
146,0.045,0.035,0.067
147,0.037,0.034,0.062
148,0.039,0.033,0.064
149,0.035,0.033,0.058
150,0.032,0.033,0.051
151,0.038,0.035,0.05
152,0.027,0.036,0.033
153,0.023,0.037,0.021
154,0.025,0.039,0.016
155,0.006,0.042,-0.005
156,0.025,0.043,0.01
157,0.04,0.043,0.02
158,0.048,0.043,0.025
159,0.07,0.044,0.046
160,0.047,0.044,0.025
161,0.061,0.044,0.041
162,0.067,0.045,0.047
163,0.052,0.045,0.033
164,0.036,0.045,0.017
165,0.036,0.044,0.018
166,0.042,0.043,0.023
167,0.062,0.043,0.042
168,0.057,0.041,0.041
169,0.046,0.04,0.033
170,0.04,0.038,0.031
171,0.033,0.036,0.028
172,0.01,0.034,0.013
173,0.024,0.032,0.032
174,0.023,0.03,0.038
175,0.018,0.028,0.04
176,0.039,0.026,0.063
177,0.018,0.025,0.045
178,0.012,0.023,0.039
179,0.011,0.023,0.034
180,0.032,0.023,0.048
181,0.03,0.024,0.039
182,0.037,0.026,0.037
183,0.027,0.028,0.02
184,0.027,0.03,0.016
185,0.022,0.031,0.008
186,0.02,0.033,0.003
187,0.045,0.035,0.022
188,0.054,0.037,0.029
189,0.038,0.039,0.016
190,0.028,0.041,0.007
191,0.046,0.042,0.026
192,0.057,0.045,0.036
193,0.05,0.046,0.031
194,0.046,0.047,0.028
195,0.058,0.047,0.04
196,0.048,0.048,0.03
197,0.045,0.049,0.03
198,0.043,0.051,0.032
199,0.044,0.051,0.035
200,0.059,0.052,0.052
201,0.034,0.053,0.03
202,0.059,0.051,0.061
203,0.049,0.05,0.058
204,0.037,0.048,0.052
205,0.051,0.048,0.069
206,0.049,0.046,0.073
207,0.045,0.044,0.071
208,0.043,0.042,0.067
209,0.045,0.04,0.066
210,0.049,0.038,0.064
211,0.042,0.037,0.05
212,0.041,0.038,0.043
213,0.05,0.037,0.045
214,0.048,0.035,0.038
215,0.034,0.034,0.021
216,0.012,0.032,-0.002
217,0.027,0.03,0.009
218,0.023,0.029,0.005
219,0.011,0.028,-0.008
220,0.006,0.028,-0.014
221,0.014,0.026,-0.007
222,0.024,0.026,0.002
223,0.044,0.026,0.022
224,0.018,0.027,-0.003
225,0.048,0.027,0.024
226,0.053,0.026,0.029
227,0.034,0.027,0.014
228,0.023,0.026,0.007
229,0.022,0.026,0.01
230,0.029,0.027,0.019
231,0.035,0.027,0.032
232,0.028,0.028,0.033
233,0.024,0.03,0.037
234,0.007,0.031,0.028
235,0.008,0.033,0.034
236,0.031,0.034,0.06
237,0.057,0.035,0.084
238,0.047,0.035,0.072
239,0.047,0.034,0.066
240,0.055,0.034,0.067
241,0.011,0.033,0.018
242,0.005,0.034,0.007
243,0.046,0.034,0.04
244,0.034,0.034,0.026
245,0.04,0.035,0.027
246,0.02,0.036,0.005
247,0.037,0.039,0.02
248,0.05,0.039,0.032
249,0.051,0.039,0.033
250,0.053,0.04,0.033
251,0.035,0.04,0.017
252,0.046,0.038,0.029
253,0.035,0.037,0.017
254,0.036,0.037,0.018
255,0.024,0.037,0.006
256,0.018,0.037,0.001
257,0.031,0.036,0.016
258,0.034,0.036,0.022
259,0.036,0.035,0.028
260,0.057,0.036,0.051
261,0.055,0.037,0.056
262,0.047,0.038,0.055
263,0.029,0.037,0.046
264,0.03,0.037,0.054
265,0.033,0.036,0.061
266,0.028,0.034,0.059
267,0.03,0.033,0.061
268,0.015,0.034,0.044
269,0.022,0.034,0.044
270,0.027,0.034,0.041
271,0.044,0.035,0.049
272,0.064,0.036,0.061
273,0.046,0.036,0.038
274,0.044,0.037,0.032
275,0.054,0.038,0.039
276,0.034,0.037,0.017
277,0.02,0.037,0.005
278,0.026,0.036,0.012
279,0.027,0.036,0.011
280,0.031,0.035,0.014
281,0.035,0.035,0.014
282,0.043,0.036,0.023
283,0.031,0.037,0.012
284,0.035,0.038,0.016
285,0.048,0.039,0.029
286,0.035,0.038,0.018
287,0.05,0.039,0.035
288,0.049,0.038,0.038
289,0.044,0.038,0.035
290,0.045,0.038,0.042
291,0.031,0.038,0.037
292,0.025,0.038,0.04
293,0.04,0.039,0.062
294,0.032,0.041,0.059
295,0.034,0.043,0.066
296,0.042,0.045,0.076
297,0.044,0.047,0.075
298,0.032,0.048,0.059
299,0.064,0.048,0.082
300,0.059,0.048,0.068
301,0.057,0.048,0.06
302,0.045,0.048,0.045
303,0.055,0.049,0.051
304,0.055,0.05,0.047
305,0.039,0.053,0.028
306,0.043,0.054,0.032
307,0.054,0.055,0.043
308,0.059,0.055,0.048
309,0.063,0.055,0.049
310,0.048,0.054,0.032
311,0.05,0.053,0.033
312,0.075,0.052,0.058
313,0.036,0.05,0.02
314,0.045,0.047,0.028
315,0.046,0.044,0.031
316,0.051,0.041,0.038
317,0.029,0.038,0.019
318,0.028,0.036,0.019
319,0.043,0.034,0.037
320,0.036,0.032,0.038
321,0.054,0.031,0.063
322,0.034,0.03,0.051
323,0.056,0.029,0.081
324,0.026,0.029,0.058
325,-0.003,0.028,0.032
326,0.012,0.027,0.047
327,-0.008,0.026,0.025
328,0.001,0.025,0.027
329,0.01,0.025,0.027
330,0.041,0.025,0.047
331,0.032,0.026,0.032
332,0.045,0.027,0.041
333,0.031,0.027,0.024
334,0.041,0.028,0.03
335,0.029,0.03,0.016
336,0.044,0.031,0.031
337,0.044,0.032,0.033
338,0.052,0.033,0.04
339,0.039,0.036,0.025
340,0.032,0.037,0.017
341,0.026,0.039,0.011
342,0.022,0.039,0.008
343,0.029,0.04,0.015
344,0.035,0.04,0.021
345,0.029,0.041,0.016
346,0.033,0.04,0.022
347,0.038,0.039,0.031
348,0.04,0.038,0.036
349,0.039,0.035,0.04
350,0.045,0.032,0.055
351,0.048,0.03,0.065
352,0.036,0.027,0.062
353,0.021,0.025,0.052
354,0.035,0.023,0.068
355,0.025,0.022,0.06
356,0.031,0.02,0.066
357,0.025,0.018,0.055
358,0.005,0.016,0.028
359,0.009,0.015,0.023
360,0.011,0.014,0.018
361,0.002,0.013,0.005
362,-0.01,0.013,-0.009
363,0.0,0.013,-0.002
364,0.019,0.013,0.011
365,0.011,0.012,0.002
366,0.017,0.012,0.008
367,0.016,0.012,0.006
368,-0.007,0.013,-0.019
369,0.012,0.015,-0.002
370,0.011,0.016,-0.004
371,0.013,0.017,-0.002
372,0.019,0.019,0.005
373,0.029,0.019,0.014
374,0.049,0.019,0.034
375,0.033,0.018,0.021
376,0.03,0.018,0.022
377,0.023,0.017,0.017
378,0.012,0.016,0.009
379,0.019,0.015,0.023
380,0.024,0.013,0.037
381,0.012,0.012,0.034
382,-0.009,0.01,0.021
383,0.001,0.008,0.033
384,0.018,0.006,0.051
385,-0.018,0.004,0.016
386,-0.018,0.003,0.013
387,0.01,0.001,0.031
388,0.003,-0.001,0.016
389,0.005,-0.003,0.01
390,-0.008,-0.004,-0.008
391,-0.025,-0.006,-0.027
392,-0.018,-0.007,-0.023
393,-0.015,-0.008,-0.021
394,-0.004,-0.009,-0.014
395,0.001,-0.01,-0.009
396,0.003,-0.01,-0.008
397,0.015,-0.01,0.004
398,0.002,-0.01,-0.01
399,-0.017,-0.009,-0.029
400,-0.029,-0.008,-0.042
