gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,480,1329,3.65277194976807,33.4394264221191,-112.374626159668,3670144,482,1004,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-01 08:53:21.237990,96.64657164527485,36.67278243534327,31.929131356948815,0.002850388875164393,7.0,-36.68,1.357151599901897,-37.24,3.3299,4.6105,8.8287,0.889,3.3928,3.2471,3.167755339998239,0
101048,npp,2774,747,4.22538137435913,33.4416618347168,-112.375518798828,3670144,2775,530,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-02 08:34:27.334595,94.82217740837858,55.54730864732223,46.9018323263644,0.014493503811480329,4.0,-55.55,2.0682789409984763,-55.91,4.6109,6.5083,11.4901,0.6297,2.9947,2.6609,2.2574525468556237,0
101057,npp,1638,3775,3.53558874130249,33.443546295166,-112.373748779297,3670176,1639,3042,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-02 10:14:44.820014,-70.94329707082227,65.21434381774576,53.51490026234684,0.00044218738871446,20.0,65.19,2.898275349237888,64.93,5.1383,7.7402,13.6982,0.5295,2.6478,1.8721,1.8721,0
101172,npp,1985,176,7.64152097702026,33.4427337646484,-112.377128601074,3670144,1989,86,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-03 08:15:29.868353,92.21379715739651,67.44534863803167,54.863150758566924,0.034788582148661734,1.0,-67.43,3.1865100272627664,-67.67,6.6327,9.5858,14.2725,0.4276,3.4884,3.2672,2.2988099509861755,0
101181,npp,977,3229,4.1162610054016096,33.4424705505371,-112.37296295166,3670144,980,2568,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-03 09:56:03.366891,-74.02018016463866,53.0271340432056,45.031975663543086,0.008420164945320862,17.0,53.0,1.9513309067639726,52.6,3.9127,5.6985,8.9562,0.7192,3.2877,2.9606,2.726212639536175,0
101429,npp,2675,2096,5.75807428359985,33.4394683837891,-112.374099731445,3670144,2675,1660,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-05 09:18:29.787623,-77.84148397205328,3.615172551662423,3.200973253402856,0.0692305823581704,11.0,3.6,1.0,2.79,2.7736,4.0985,7.7149,1.0,5.7581,5.7581,3.830967507028789,0
101552,npp,1948,1521,10.289587020874,33.4410285949707,-112.379066467285,3670144,1948,1141,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-06 08:59:37.662894,97.24762579790138,28.12669049371947,24.674717028234824,0.13360351532655187,8.0,-28.13,1.184412938166907,-28.79,2.9433,4.5641,8.147,0.898,8.9326,9.2401,5.521054647630676,0
102180,npp,338,1713,3.52400302886963,33.4449462890625,-112.375671386719,3670144,339,1300,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-11 09:05:54.088217,100.23177800803431,18.28752966483005,16.133636732245034,0.014640465092297057,9.0,-18.31,1.0442604737599883,-19.03,2.8651,4.4724,8.7035,0.9164,3.1903,3.2294,2.8218616689542166,0
102300,npp,2665,1134,3.81948447227478,33.4438629150391,-112.378173828125,3670144,2665,835,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-12 08:47:00.170108,96.43539198477012,44.022055715901615,37.981428583451155,0.004022417954043732,6.0,-44.03,1.5732132722552272,-44.51,3.6375,5.0802,11.2744,0.8068,3.2972,3.0815,2.969530230636452,0
102671,npp,2505,2474,3.28251361846924,33.4443588256836,-112.373107910156,3670176,2505,2003,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-15 09:30:57.271052,-77.02038919253897,24.550118652571363,21.589508144924263,5.06984168307596e-06,13.0,24.53,1.1367971201176101,23.79,3.2425,5.1993,9.3696,0.7883,2.4124,2.5875,2.5875,0
102792,npp,1795,1903,2.40018725395203,33.4417572021484,-112.377815246582,3670176,1795,1476,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-16 09:12:08.698661,99.80422249259918,7.580278153220399,6.708710533062377,3.136126620153284e-11,10.0,-7.6,1.0,-8.41,2.9914,4.7443,8.6673,0.8639,1.7544,2.0735,2.0735,0
102912,npp,1058,1329,2.90078020095825,33.4429969787598,-112.377250671387,3670176,1059,1004,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-17 08:53:16.569782,97.5235348229332,36.66173687933474,31.922037150066732,3.8398853282349585e-16,7.0,-36.68,1.357151599901897,-37.24,3.3299,4.6105,8.8287,0.889,2.8387,2.5787,2.5787,0
103032,npp,295,746,7.5246639251709,33.4385299682617,-112.377616882324,3670176,295,529,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-18 08:34:20.884884,94.53719392464835,55.57102670637393,46.92295314513123,2.5191331168945957e-20,4.0,-55.58,2.0682789409984763,-55.91,4.6109,6.5083,11.4901,0.6297,4.5899,4.7385,4.7385,0
103040,npp,2215,3776,4.25274991989136,33.4397239685059,-112.374252319336,3670176,2216,3043,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-18 10:14:38.370750,-71.02458256264882,65.2348518073789,53.5324714155445,7.348828667541068e-12,20.0,65.21,2.898275349237888,64.93,5.1383,7.7402,13.6982,0.5295,2.8952,2.2519,2.2519,0
103160,npp,1568,3229,8.09083318710327,33.4373321533203,-112.372688293457,3670176,1565,2568,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.38368776811704,53.02912655300193,45.03663145812848,1.0868359227065619e-16,17.0,53.0,1.9513309067639726,52.6,3.9127,5.6985,8.9562,0.7192,5.3246,5.8192,5.8192,0
103279,npp,892,2662,2.18296122550964,33.4412040710449,-112.377006530762,3670176,892,2145,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.00529249103101,33.398299738972646,29.175543115326164,6.082933470324202e-21,14.0,33.37,1.2365102219381485,32.79,3.0964,4.2011,7.2818,0.9756,2.4664,2.1297,2.1297,0
103397,npp,190,2095,2.1455671787262,33.4385643005371,-112.374702453613,3670176,190,1659,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-21 09:18:21.558969,-69.7689192552432,3.636062174758965,3.219642535312929,6.509145052520245e-25,11.0,3.54,1.0,2.79,2.7736,4.0985,7.7149,1.0,2.1456,2.1456,2.1456,0
103634,npp,1762,939,4.55600309371948,33.4409103393555,-112.377731323242,3670176,1764,696,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-23 08:40:37.313172,95.88512253751772,50.27559125966243,42.93176641701111,8.315983181138746e-23,5.0,-50.29,1.7549928774784245,-50.68,3.9311,5.5537,9.1995,0.738,3.53,3.3622,3.3622,0
103643,npp,562,3957,4.5255389213562,33.4387893676758,-112.373603820801,3670176,565,3146,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-23 10:20:49.461605,-70.22046495524444,68.2972930495007,55.375487364102064,1.9501721694848226e-21,21.0,68.27,3.3166247903554,68.01,5.2943,7.9484,11.7185,0.5156,3.0665,2.3335,2.3335,0
103753,npp,979,364,3.68922257423401,33.4433479309082,-112.377708435059,3670176,982,202,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-24 08:21:39.857371,93.0066969582893,64.05194443584365,52.77847619993487,1.6807357281842905e-20,2.0,-64.04,2.7445598364131496,-64.28,5.7401,9.4687,18.1367,0.4328,1.9927,1.5969,1.5969,0
103760,npp,2995,3412,3.48969697952271,33.4457740783691,-112.377807617188,3670176,2997,2760,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-24 10:02:08.019461,-73.1333216182163,57.69401298422266,48.465353524277106,1.1534002981794775e-21,18.0,57.67,2.2013981571160284,57.33,3.951,6.1099,10.805,0.6708,2.9083,2.3409,2.3409,0
104112,npp,913,1712,2.09716796875,33.4407691955566,-112.374481201172,3670176,913,1299,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-27 09:05:45.899905,99.20967132931891,18.353805641945232,16.192051312673335,3.0089737636155355e-15,9.0,-18.37,1.0442604737599883,-19.03,2.8651,4.4724,8.7035,0.9164,1.8239,1.9218,1.9218,0
104229,npp,149,1133,3.45536684989929,33.4437522888184,-112.374618530273,3670176,150,834,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-28 08:46:52.001732,96.77107723876885,44.04544762266522,38.00131311544901,7.033376896161683e-11,6.0,-44.07,1.5732132722552272,-44.51,3.6375,5.0802,11.2744,0.8068,3.0657,2.7877,2.7877,0
104346,npp,2446,555,6.61068868637085,33.4439392089844,-112.373268127441,3670176,2452,347,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-29 08:27:54.548234,93.53437684779301,60.14540614952321,50.179456716954704,8.927496257063986e-06,3.0,-60.14,2.3545700244418297,-60.4,5.2978,7.8477,11.5873,0.5223,3.5732,3.4525,3.4525,0
104355,npp,1343,3593,4.74769592285156,33.4433517456055,-112.377655029297,3670176,1348,2916,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.64677691238518,61.69735337753133,51.24054235452577,1.8391389748213715e-14,19.0,61.68,2.5331140255951103,61.4,4.6564,7.1927,11.7451,0.5698,3.1333,2.7053,2.7053,0
104472,npp,685,3040,3.33656358718872,33.4391708374023,-112.372077941895,3670176,684,2445,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.40645001154093,47.49660045975302,40.762608967607505,6.69936949384388e-10,16.0,47.47,1.646109783506203,47.05,3.76,5.7167,9.6795,0.7169,2.6526,2.3921,2.3921,0
105485,npp,3070,2472,2.40384793281555,33.4436111450195,-112.374229431152,3670176,3070,2002,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-01 09:30:47.374028,-76.22481341338847,24.454109363990973,21.506968295626432,0.0001344731812474939,13.0,24.43,1.1367971201176101,23.79,3.2425,5.1993,9.3696,0.7883,1.6394,1.8949,1.8949,0
105837,npp,1618,1327,4.2472939491272,33.4429206848145,-112.375190734863,3670144,1619,1002,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-03 08:53:06.714429,97.43485680532656,36.745097889262,31.992586965665087,0.023197191158348958,7.0,-36.76,1.357151599901897,-37.24,3.3299,4.6105,8.8287,0.889,3.8309,3.7756,3.129872933952246,0
106021,npp,852,744,6.11532592773438,33.4423751831055,-112.37476348877,3670144,854,527,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-04 08:34:11.051079,94.99518048939449,55.61369831130961,46.95564603503345,0.05303122733963124,4.0,-55.63,2.0682789409984763,-55.91,4.6109,6.5083,11.4901,0.6297,3.9085,3.851,2.3747997736373883,0
106032,npp,2773,3775,5.85696220397949,33.4379653930664,-112.372611999512,3670144,2774,3042,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-04 10:14:28.538064,-71.04798130458425,65.20571023759489,53.516501912557786,0.015242790925849757,20.0,65.19,2.898275349237888,64.93,5.1383,7.7402,13.6982,0.5295,3.4488,3.1013,2.6769950660215693,0
106199,npp,42,172,10.7085409164429,33.4441909790039,-112.373893737793,3670144,41,83,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-05 08:15:11.829169,91.93591460664632,67.5063511332273,54.905375863900396,0.0999906266342301,1.0,-67.49,3.1865100272627664,-67.67,6.6327,9.5858,14.2725,0.4276,4.4509,4.5786,1.7952175840836895,0
106209,npp,2123,3227,6.79349327087402,33.4408073425293,-112.373565673828,3670144,2122,2566,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-05 09:55:45.329882,-73.56838575013148,52.96344815522768,44.98865255184401,0.057356226134919634,17.0,52.95,1.9513309067639726,52.6,3.9127,5.6985,8.9562,0.7192,4.6597,4.8861,3.2895072328475305,0
106569,npp,724,2093,6.69609451293945,33.443172454834,-112.371765136719,3670144,724,1657,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-07 09:18:11.796009,-77.02058158949706,3.447608006173764,3.052808411771778,0.07872541393177156,11.0,3.43,1.0,2.79,2.7736,4.0985,7.7149,1.0,6.6961,6.6961,4.504665260572006,0
107143,npp,2870,2849,3.95571041107178,33.4441871643066,-112.374885559082,3670144,2871,2296,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-11 09:43:11.534206,-75.4737556653494,40.90142882701364,35.44245147196312,0.01578686611405642,15.0,40.89,1.4276677814245327,40.47,3.6711,5.7945,10.7151,0.7073,2.8106,2.7979,2.3584499532968493,0
107311,npp,2158,2281,4.38840007781982,33.4384765625,-112.37638092041,3670144,2157,1835,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-12 09:24:22.983587,-74.87192852120336,14.250767485255892,12.592227903861051,0.006854211676050826,12.0,14.22,1.015504800579495,13.745,2.8716,4.5255,8.5563,0.9057,3.9635,3.9744,3.783603193376557,0
107659,npp,685,1129,3.53747200965881,33.4422874450684,-112.375373840332,3670176,684,831,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-14 08:46:38.769782,95.85352230683286,44.203614238396895,38.129758586756246,5.2634908493208395e-05,6.0,-44.2,1.5732132722552272,-44.51,3.6375,5.0802,11.2744,0.8068,3.1179,2.8539,2.8539,0
107832,npp,2981,552,6.08991575241089,33.4409103393555,-112.37557220459,3670176,2982,344,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-15 08:27:43.105567,94.04350048199485,60.21026122685587,50.22386542927208,5.289647222052024e-10,3.0,-60.21,2.4157378735459294,-60.4,5.2978,7.8477,11.5873,0.5223,3.3709,3.1805,3.1805,0
107843,npp,1878,3591,5.54101085662842,33.4410629272461,-112.371856689453,3670144,1879,2913,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-15 10:08:05.930078,-71.82100188517015,61.64759128783499,51.20733207320234,0.0006467212909802053,19.0,61.63,2.5331140255951103,61.4,4.6564,7.1927,11.7451,0.5698,3.4465,3.1574,3.1574,0
108015,npp,1218,3037,4.18067741394043,33.4378280639648,-112.372413635254,3670176,1219,2442,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-16 09:49:22.720181,-74.74425348267361,47.387981296251496,40.67623409976714,2.258228031550728e-05,16.0,47.38,1.646109783506203,47.05,3.76,5.7167,9.6795,0.7169,3.1654,2.9973,2.9973,0
108542,npp,2129,1323,2.80328059196472,33.4403114318848,-112.374794006348,3670176,2130,998,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-19 08:52:53.530290,97.65410481296207,36.90400720328206,32.12513944074237,4.1108056071258763e-19,7.0,-36.92,1.357151599901897,-37.24,3.3299,4.6105,8.8287,0.889,2.7669,2.492,2.492,0
108715,npp,1361,740,4.48892736434937,33.4409294128418,-112.376457214355,3670176,1364,523,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-20 08:33:57.865760,94.79665477912644,55.72810854265607,47.03858354865985,1.0990049836886028e-22,4.0,-55.73,2.0682789409984763,-55.91,4.6109,6.5083,11.4901,0.6297,3.1222,2.8268,2.8268,0
108888,npp,565,168,6.60519170761108,33.4434700012207,-112.378326416016,3670176,567,81,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-21 08:14:58.640665,92.13051739098859,67.57866416664537,54.947302308135946,1.4422256661233513e-24,1.0,-67.56,3.1865100272627664,-67.67,6.6327,9.5858,14.2725,0.4276,3.1631,2.8241,2.8241,0
109422,npp,511,1513,2.63037300109863,33.4393310546875,-112.375900268555,3670176,510,1135,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-24 08:59:04.693535,96.95567585390353,28.504416718061073,25.000005143776917,3.0640946067166777e-21,8.0,-28.51,1.184412938166907,-28.79,2.9433,4.5641,8.147,0.898,2.4659,2.3621,2.3621,0
109595,npp,2823,932,3.69754528999329,33.4420166015625,-112.374076843262,3670176,2823,691,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-25 08:40:10.803322,95.36842442861771,50.5020146411946,43.10508719580807,3.9846966480871227e-19,5.0,-50.5,1.7549928774784245,-50.68,3.9311,5.5537,9.1995,0.738,3.0409,2.7287,2.7287,0
109767,npp,2020,357,5.00588703155518,33.4439811706543,-112.377342224121,3670176,2022,197,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-26 08:21:13.344794,93.0958745895352,64.19057346066276,52.86401802600063,8.233436561057213e-16,2.0,-64.18,2.7445598364131496,-64.28,5.7401,9.4687,18.1367,0.4328,2.4725,2.1668,2.1668,0
110127,npp,2668,2276,2.77972865104675,33.4391746520996,-112.375846862793,3670176,2668,1831,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-28 09:24:07.975068,-75.44550185927734,13.961839996388436,12.337427070911595,1.49266913854526e-15,12.0,13.94,1.015504800579495,13.745,2.8716,4.5255,8.5563,0.9057,2.3794,2.5175,2.5175,0
110299,npp,1943,1703,2.37817025184631,33.4403419494629,-112.379028320312,3670176,1943,1291,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-29 09:05:17.652561,98.47738547940695,18.854058497217473,16.629168082498936,7.785122812522627e-11,9.0,-18.86,1.0442604737599883,-19.03,2.8651,4.4724,8.7035,0.9164,2.093,2.1794,2.1794,0
110472,npp,1191,1124,2.69123101234436,33.4424705505371,-112.376373291016,3670176,1191,827,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-30 08:46:23.769721,96.2171278835983,44.370594424981356,38.261714251977445,1.887408618537103e-05,6.0,-44.37,1.5732132722552272,-44.51,3.6375,5.0802,11.2744,0.8068,2.58,2.1712,2.1712,0
110648,npp,412,547,5.05849695205688,33.4424667358398,-112.372146606445,3670144,411,340,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-31 08:27:26.330402,93.6626554525983,60.324315756173306,50.29881963281068,0.0038725417215033633,3.0,-60.32,2.4157378735459294,-60.4,5.2978,7.8477,11.5873,0.5223,2.9439,2.6419,2.5341022503972908,0
112332,npp,297,1891,5.06254386901855,33.4411697387695,-112.377494812012,3670144,297,1464,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-03 09:11:28.871801,96.88842591673296,8.295022895111574,7.339985812290625,0.05015271314876654,10.0,-8.29,1.0,-8.41,2.9914,4.7443,8.6673,0.8639,4.4168,4.3734,2.9773273421156476,0
112499,npp,2626,1317,9.60875988006592,33.4397239685059,-112.376159667969,3670144,2627,993,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-04 08:52:36.772937,97.37486045061979,37.15124692369468,32.329467471453775,0.13546572687938668,7.0,-37.16,1.357151599901897,-37.24,3.3299,4.6105,8.8287,0.889,7.7814,8.5417,4.770817319819569,0
112835,npp,1058,149,6.8872332572937,33.4413681030273,-112.375305175781,3670144,1061,71,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-06 08:14:41.909143,92.12069140306029,67.66223878156262,54.990727198887654,0.06204852193955676,1.0,-67.88,3.3166247903554,-67.67,6.6327,9.5858,14.2725,0.4276,3.2849,2.9447,1.217490453329981,0
113525,npp,220,926,3.56739592552185,33.4426879882812,-112.371711730957,3670144,219,687,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-10 08:39:52.377432,95.27466978602122,50.68113474803965,43.24000564853894,0.009836725097328322,5.0,-50.68,1.847645286154319,-50.68,3.9311,5.5537,9.1995,0.738,3.0235,2.6327,2.358880657250392,0
113693,npp,2503,352,4.57199907302856,33.4427642822266,-112.372169494629,3670144,2504,193,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-11 08:20:54.942767,92.80390887890417,64.3025181642238,52.93144062502926,0.002855281436941059,2.0,-64.28,2.7445598364131496,-64.28,5.7401,9.4687,18.1367,0.4328,2.3144,1.979,1.8995191485283347,0
114324,npp,1667,1118,3.89917063713074,33.444034576416,-112.371063232422,3670176,1669,822,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-15 08:46:05.398955,96.63383027052392,44.563807492308634,38.41408891170475,3.085199749564761e-09,6.0,-44.57,1.5732132722552272,-44.51,3.6375,5.0802,11.2744,0.8068,3.3478,3.1457,3.1457,0
114439,npp,887,541,4.97563934326172,33.4384155273438,-112.371925354004,3670176,887,335,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-16 08:27:07.971339,93.60541031792101,60.46271954868524,50.38878524258849,5.00703066392575e-14,3.0,-60.45,2.4157378735459294,-60.4,5.2978,7.8477,11.5873,0.5223,2.9096,2.5986,2.5986,0
114902,npp,21,1309,3.09537386894226,33.4409675598145,-112.378280639648,3670176,21,985,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-20 08:52:16.661048,97.16551992486139,37.47176852727877,32.595098983310564,1.5739982014751735e-23,7.0,-37.48,1.357151599901897,-37.24,3.3299,4.6105,8.8287,0.889,2.9821,2.7516,2.7516,0
115015,npp,2320,727,5.01720666885376,33.4421768188477,-112.374961853027,3670176,2324,510,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-21 08:33:19.226582,94.30054203184224,56.06813840691508,47.27963427304123,1.511316624502764e-23,4.0,-56.06,2.0682789409984763,-55.91,4.6109,6.5083,11.4901,0.6297,3.3776,3.1595,3.1595,0
115378,npp,1447,1499,2.61176514625549,33.4414825439453,-112.377410888672,3670176,1447,1124,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-25 08:58:27.302560,98.1109277984602,29.151379086515625,25.552015695605004,1.9116404791644942e-20,8.0,-29.17,1.184412938166907,-28.79,2.9433,4.5641,8.147,0.898,2.4502,2.3454,2.3454,0
115500,npp,683,918,3.754807472229,33.4418869018555,-112.372291564941,3670176,682,683,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-26 08:39:31.649113,95.1724149606755,50.91080797553985,43.413822803561715,2.2121025363062952e-16,5.0,-50.9,1.847645286154319,-50.68,3.9311,5.5537,9.1995,0.738,3.1249,2.771,2.771,0
115627,npp,2973,345,5.74822378158569,33.4387474060059,-112.375717163086,3670176,2971,189,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-27 08:20:34.212136,93.04064848749806,64.44297193274394,53.01686530536594,3.0077550902592306e-11,2.0,-64.42,2.7445598364131496,-64.28,5.7401,9.4687,18.1367,0.4328,2.7429,2.4881,2.4881,0
116020,npp,2918,1692,3.23248815536499,33.4433288574219,-112.370887756348,3670144,2918,1280,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-30 09:04:43.869502,97.19221944035515,19.454800999644895,17.152431791934553,0.0011766967976242638,9.0,-19.47,1.0442604737599883,-19.03,2.8651,4.4724,8.7035,0.9164,2.9111,2.9622,2.929444957996381,0
119052,npp,2178,1113,5.47277116775513,33.4437828063965,-112.376052856445,3670144,2180,819,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-07-01 08:45:49.774233,95.86713142185872,44.77839944277685,38.58521728293005,0.016634447578921924,6.0,-44.74,1.5732132722552272,-44.51,3.6375,5.0802,11.2744,0.8068,4.3481,4.4153,3.952256308324576,0
119226,npp,1396,537,7.48568248748779,33.4396171569824,-112.376396179199,3670144,1398,332,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-07-02 08:26:54.121913,93.65328967393216,60.55603619386823,50.44989443741855,0.05167089187985309,3.0,-60.53,2.4157378735459294,-60.4,5.2978,7.8477,11.5873,0.5223,3.9487,3.9095,2.4711666610241876,0
119920,npp,603,1309,4.98381471633911,33.4417915344238,-112.371391296387,3670144,603,985,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-07-06 08:52:09.136186,97.05055293728023,37.4835865655334,32.60396975946009,0.06662418959401004,7.0,-37.48,1.357151599901897,-37.24,3.3299,4.6105,8.8287,0.889,4.3736,4.4304,2.5758201855440763,0
120089,npp,2917,728,7.10967540740967,33.4425621032715,-112.375686645508,3670144,2918,510,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-07-07 08:33:15.258166,94.78389157979223,56.055652514201284,47.269123575258774,0.046351609318371956,4.0,-56.04,2.0682789409984763,-55.91,4.6109,6.5083,11.4901,0.6297,4.3893,4.4772,3.1869365156224227,0
120263,npp,2132,158,7.64717245101929,33.4401435852051,-112.378356933594,3670144,2134,75,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-07-08 08:14:17.819985,92.06268966237786,67.77948870104565,55.05403601484322,0.0283843175741896,1.0,-67.73,3.3166247903554,-67.67,6.6327,9.5858,14.2725,0.4276,3.514,3.2696,2.4794818350965526,0
120614,npp,2834,2076,3.24572062492371,33.4407348632812,-112.378257751465,3670144,2834,1641,196611,3866755,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-07-10 09:17:19.568549,-81.73638960154808,2.41233958036584,2.1359342583281475,0.015911416080353874,11.0,2.45,1.0,2.79,2.7736,4.0985,7.7149,1.0,3.2457,3.2457,2.8027829264587893,0
