gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,472,1384,62.3815269470215,33.4438591003418,-111.923690795898,3670144,472,1042,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-01 08:53:21.237990,97.52839827726643,34.34557305232504,29.973117019359968,0.002662969902620834,8.0,-34.36,1.2937979144666532,-34.96,52.9727,61.8671,70.4217,1.012,63.0089,63.1319,63.02435288599947,0
101048,npp,2769,802,69.0663528442383,33.4439735412598,-111.924507141113,3670144,2772,589,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-02 08:34:27.334595,95.30824486576341,54.11587577990432,45.84369820158563,0.014121164022732393,5.0,-54.13,1.9513309067639726,-54.48,57.7674,67.151,76.2361,0.9324,63.5929,64.3972,63.82690048761035,0
101057,npp,1620,3827,58.8814735412598,33.4404144287109,-111.923156738281,3670176,1622,3074,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-02 10:14:43.040733,-70.97303196796126,66.13596764013971,54.084222905099345,0.00037328277757571736,21.0,66.11,3.0,65.84,55.9783,67.359,74.1183,0.9295,59.7855,54.7313,54.7313,0
101172,npp,1982,230,64.6127548217773,33.440845489502,-111.923042297363,3670144,1979,116,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-03 08:15:28.089073,92.24553489660049,66.51584610930338,54.30783490961913,0.034301669758307486,2.0,-66.5,3.0,-66.76,57.102,67.9129,76.3955,0.9219,61.5113,59.5688,58.18348746444542,0
101181,npp,961,3281,65.8039474487305,33.4426383972168,-111.924598693848,3670144,964,2627,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.65997873080299,54.423146683563324,46.07669539520734,0.007993873553045877,18.0,54.41,2.0682789409984763,54.03,57.5035,66.0271,75.08,0.9483,62.5034,62.3997,62.07685818737977,0
101304,npp,290,2717,34.0924873352051,33.4416923522949,-111.921028137207,3670144,291,2181,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-04 09:37:16.577349,-76.35659002225172,35.727947696646694,31.138635142369733,0.03034779383866076,15.0,35.71,1.2937979144666532,35.11,56.4519,64.9984,74.0254,0.9633,38.7236,32.8404,31.614769308335468,0
101429,npp,2664,2150,54.6164779663086,33.440601348877,-111.924354553223,3670144,2664,1712,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-05 09:18:28.008343,-79.15611798622096,6.756322358773228,5.98009426611853,0.06840084454770275,12.0,6.73,1.0,5.91,54.3148,62.9887,70.8091,0.994,54.2391,54.2893,51.52685292199722,0
101552,npp,1940,1576,81.003547668457,33.439884185791,-111.927856445312,3670144,1940,1184,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-06 08:59:37.662894,98.36696550543392,25.432130389169647,22.351644557672856,0.13272816752675196,9.0,-25.45,1.1367971201176101,-26.14,57.0217,66.6868,74.0856,0.9389,75.2053,76.0531,70.69271971555432,0
101797,npp,394,420,74.6355743408203,33.4453773498535,-111.927856445312,3670144,394,241,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-08 08:21:46.301276,93.16878268891642,62.972287828781816,52.075358447343376,0.07987453576175112,3.0,-62.96,2.6065528283652384,-63.24,53.9292,64.9591,74.0882,0.9639,66.3237,71.9381,68.71227465557759,0
101805,npp,2413,3463,67.2103652954102,33.4440269470215,-111.927375793457,3670144,2411,2808,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-08 10:02:12.683611,-72.21957751284796,58.889099963104016,49.308083416337176,0.07257931158698921,19.0,58.87,2.253202848596432,58.54,56.9914,69.9314,76.0743,0.8953,61.4037,60.1751,57.24390070644296,0
102056,npp,1045,2339,70.2607192993164,33.4435844421387,-111.926712036133,3670144,1045,1888,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-10 09:24:42.664828,-77.54383110012715,17.432883293706094,15.38529928709481,0.031072975205369717,13.0,17.42,1.0442604737599883,16.7,55.518,63.8605,72.5625,0.9804,68.7403,68.8863,67.63138202159605,0
102180,npp,329,1767,41.3973770141602,33.442569732666,-111.922714233398,3670144,329,1348,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-11 09:05:52.308987,98.76721007420542,15.325745309309701,13.53633198981298,0.014869856839251946,10.0,-15.35,1.0442604737599883,-16.06,54.8236,64.4899,73.7119,0.9709,40.4976,40.1915,39.59096366382561,0
102792,npp,1785,1957,59.6906204223633,33.4422187805176,-111.927871704102,3670176,1785,1528,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-16 09:12:06.919381,94.0693657025811,4.501103716722156,3.9852206729590605,4.705215023667024e-11,11.0,-4.47,1.0,-5.22,51.5261,62.6113,69.5142,1.0,59.6906,59.6906,59.6906,0
102912,npp,1051,1384,46.069637298584,33.4383659362793,-111.921775817871,3670176,1050,1041,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-17 08:53:14.790502,96.81572040632891,34.35362231430735,29.981987382510223,5.594556449539784e-16,8.0,-34.36,1.2937979144666532,-34.96,52.9727,61.8671,70.4217,1.012,50.4011,46.6238,46.6238,0
103032,npp,290,801,72.3724746704102,33.4407997131348,-111.927177429199,3670176,292,588,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-18 08:34:20.884884,95.00955333694054,54.14129102435687,45.86623006664817,3.4364649933684637e-20,5.0,-54.15,1.9513309067639726,-54.48,57.7674,67.151,76.2361,0.9324,65.2872,67.4798,67.4798,0
103040,npp,2196,3828,41.2286186218262,33.4424209594727,-111.922409057617,3670176,2198,3075,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-18 10:14:36.591470,-70.79367544367506,66.1459863596811,54.095313719062354,1.0953865341117984e-11,21.0,66.12,3.0,65.84,55.9783,67.359,74.1183,0.9295,53.9012,38.3227,38.3227,0
103160,npp,1552,3281,74.634880065918,33.4386901855469,-111.92406463623,3670176,1549,2627,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-19 09:55:53.360376,-73.05802029877566,54.42556552535422,46.08176726954485,1.5422544485827848e-16,18.0,54.41,2.0682789409984763,54.03,57.5035,66.0271,75.08,0.9483,66.7731,70.7737,70.7737,0
103279,npp,879,2716,75.5203704833984,33.4387397766113,-111.925254821777,3670176,878,2181,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-20 09:37:08.348062,-75.38072257740288,35.693995214408886,31.1120545405603,8.02426667921179e-21,15.0,35.67,1.2937979144666532,35.11,56.4519,64.9984,74.0254,0.9633,70.7439,72.7469,72.7469,0
103397,npp,179,2150,51.1203002929688,33.4405555725098,-111.923583984375,3670176,179,1712,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-21 09:18:21.558969,-79.38563438245288,6.744520336896548,5.969982684774633,7.848787733182893e-25,12.0,6.73,1.0,5.91,54.3148,62.9887,70.8091,0.994,50.7429,50.814,50.814,0
103515,npp,2509,1575,69.4303588867188,33.4393653869629,-111.926162719727,3670176,2508,1183,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-22 08:59:29.433043,97.50058710000701,25.48308205666224,22.397028742437488,4.938784005734088e-24,9.0,-25.5,1.1367971201176101,-26.14,57.0217,66.6868,74.0856,0.9389,65.0247,65.1872,65.1872,0
103634,npp,1756,994,74.4617004394531,33.4400215148926,-111.927604675293,3670176,1755,732,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-23 08:40:35.533891,95.46795216893543,48.6300535615843,41.65128127624835,8.109597882661255e-23,6.0,-48.64,1.7549928774784245,-49.0,58.6062,68.5179,76.7683,0.9138,65.9981,68.0427,68.0427,0
103753,npp,975,418,68.5597839355469,33.442554473877,-111.928344726562,3670176,972,240,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-24 08:21:38.078091,93.04194545433246,63.003136015759935,52.09940637574338,1.4751015182397688e-20,3.0,-63.01,2.6065528283652384,-63.24,53.9292,64.9591,74.0882,0.9639,63.9927,66.0819,66.0819,0
103760,npp,2979,3464,56.0293388366699,33.4408226013184,-111.924468994141,3670176,2981,2808,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-24 10:02:06.240181,-72.79388165381674,58.91043354830751,49.326548664022795,1.184233252919075e-21,19.0,58.89,2.253202848596432,58.54,56.9914,69.9314,76.0743,0.8953,56.4414,50.1644,50.1644,0
103877,npp,2314,2906,49.5792694091797,33.4404525756836,-111.923210144043,3670176,2314,2344,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-25 09:43:21.241135,-75.09347159920081,42.97759447189945,37.13879238822981,8.824537406307298e-21,16.0,42.96,1.4867838833500562,42.49,54.8897,64.1119,73.3221,0.9766,52.8368,48.4189,48.4189,0
104112,npp,904,1766,58.3940773010254,33.4384078979492,-111.922225952148,3670176,904,1347,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-27 09:05:44.120624,99.43187597590807,15.368285844737052,13.574021884217633,2.276234638229496e-15,10.0,-15.4,1.0442604737599883,-16.06,54.8236,64.4899,73.7119,0.9709,56.7739,56.6931,56.6931,0
104346,npp,2442,609,57.2452507019043,33.4449157714844,-111.923278808594,3670176,2442,394,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-29 08:27:54.548234,93.92901066694492,58.9211486470303,49.328601375561284,5.774116628559627e-06,4.0,-58.92,2.253202848596432,-59.2,56.2542,66.7838,77.3815,0.9375,58.378,53.6687,53.6687,0
104355,npp,1325,3645,64.5437698364258,33.4440765380859,-111.925422668457,3670176,1323,2954,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-29 10:08:15.592742,-71.39097147968525,62.743771086846486,51.93593470617379,1.3292019912712252e-14,20.0,62.73,2.6065528283652384,62.45,59.5536,68.9805,75.862,0.9077,60.9092,58.5843,58.5843,0
104464,npp,1643,36,45.5057106018066,33.4417343139648,-111.922470092773,3670144,1642,13,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-30 08:08:55.314630,91.44483270083953,69.68243674814035,56.14815718326888,0.0019662712560816653,1.0,-69.67,3.5496478698597698,-69.87,55.7139,65.5155,74.2061,0.9557,56.9742,43.4886,43.40918986520063,0
104472,npp,670,3094,63.0290565490723,33.4391593933105,-111.923049926758,3670176,668,2481,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-04-30 09:49:32.372279,-74.00821342918982,49.143080593752934,42.05558956711011,4.568873790128221e-10,17.0,49.13,1.7549928774784245,48.71,53.3737,64.5215,76.7099,0.9704,61.7609,61.163,61.163,0
105485,npp,3058,2526,55.953914642334,33.4426345825195,-111.9267578125,3670176,3059,2045,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-01 09:30:47.374028,-77.50702179811903,27.11347451138458,23.804950176712147,9.344687063869701e-05,14.0,27.1,1.1367971201176101,26.51,56.4453,66.4475,73.389,0.9423,53.3805,52.7236,52.7236,0
105837,npp,1611,1381,72.102668762207,33.4391136169434,-111.92700958252,3670144,1610,1040,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-03 08:53:04.935193,96.71966083084818,34.48019746265602,30.08953857616879,0.022645370601351123,8.0,-34.49,1.2937979144666532,-34.96,52.9727,61.8671,70.4217,1.012,70.5225,72.9699,72.05534056346606,0
106021,npp,847,798,81.6937484741211,33.4399375915527,-111.927223205566,3670144,845,584,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-04 08:34:09.271798,94.62916348534262,54.22285050690033,45.92849468166504,0.052389376723137045,5.0,-54.23,1.9513309067639726,-54.48,57.7674,67.151,76.2361,0.9324,70.0641,76.171,74.05519453583959,0
106032,npp,2754,3826,58.0995101928711,33.4431037902832,-111.924613952637,3670144,2757,3073,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-04 10:14:26.758829,-70.82436658572648,66.10820826318422,54.074512353206735,0.014559454873565286,21.0,66.09,3.0,65.84,55.9783,67.359,74.1183,0.9295,59.5248,54.0044,53.416399605578775,0
106199,npp,40,226,71.1181945800781,33.4429244995117,-111.926712036133,3670144,40,114,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-05 08:15:11.829169,92.23809809659376,66.58386583908838,54.354965307174595,0.0993949277037823,2.0,-66.58,3.0,-66.76,57.102,67.9129,76.3955,0.9219,63.6798,65.5664,61.55222109008722,0
106209,npp,2107,3279,61.3453750610352,33.4414825439453,-111.923530578613,3670144,2106,2624,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-05 09:55:43.550644,-73.23185518070787,54.367969935092454,46.04057824410642,0.056325736152921184,18.0,54.35,1.9513309067639726,54.03,57.5035,66.0271,75.08,0.9483,60.212,58.1717,55.896920115615984,0
106388,npp,1416,2714,64.8721160888672,33.4401931762695,-111.925239562988,3670144,1416,2179,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-06 09:36:58.562624,-75.80870764479113,35.59426013853672,31.02876190479595,0.11281298595311266,15.0,35.58,1.2937979144666532,35.11,56.4519,64.9984,74.0254,0.9633,62.5137,62.4897,57.93361731611432,0
106569,npp,713,2147,54.0335578918457,33.4444580078125,-111.922554016113,3670144,714,1709,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-07 09:18:10.016728,-78.77639892561815,6.584445888534036,5.828422454792106,0.07852121243531299,12.0,6.55,1.0,5.91,54.3148,62.9887,70.8091,0.994,53.6562,53.7098,50.53863018057047,0
106742,npp,3057,1573,51.4457092285156,33.4423675537109,-111.923461914062,3670144,3058,1181,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-08 08:59:19.691141,98.74309196845128,25.57491304548734,22.476425917438497,0.05367124396675247,9.0,-25.6,1.1367971201176101,-26.14,57.0217,66.6868,74.0856,0.9389,49.2043,48.3017,46.134124847249794,0
107143,npp,2856,2903,41.169319152832,33.4423522949219,-111.92357635498,3670144,2856,2341,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-11 09:43:09.754925,-74.96568910867792,42.85991327186009,37.043772035479016,0.01598782939516619,16.0,42.85,1.4867838833500562,42.49,54.8897,64.1119,73.3221,0.9766,47.1803,40.2057,39.560013051420256,0
107311,npp,2146,2336,33.4895477294922,33.4420547485352,-111.920959472656,3670144,2146,1885,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-12 09:24:22.983587,-77.53862265669287,17.247193013708742,15.223384450514327,0.007026984040221083,13.0,17.25,1.0442604737599883,16.7,55.518,63.8605,72.5625,0.9804,33.5276,32.8344,32.5506071366598,0
107486,npp,1426,1763,50.3752899169922,33.4389190673828,-111.922508239746,3670144,1426,1344,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-13 09:05:32.655440,99.62157033428686,15.553184508052915,13.736675845958041,0.001677033420953962,10.0,-15.56,1.0442604737599883,-16.06,54.8236,64.4899,73.7119,0.9709,49.095,48.9079,48.84017106910652,0
107659,npp,679,1184,72.8734130859375,33.439453125,-111.927764892578,3670176,679,875,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-14 08:46:38.769782,96.45919754646383,42.23956531984429,36.5357240029883,6.667801228207475e-05,7.0,-42.25,1.4867838833500562,-42.57,58.3279,65.622,72.5751,0.9541,67.4886,69.5301,69.5301,0
107832,npp,2977,606,58.0740432739258,33.4427871704102,-111.925300598145,3670176,2980,392,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-15 08:27:43.105567,94.46283789602158,58.989036650268375,49.37598977957366,7.912054480826236e-10,4.0,-58.99,2.253202848596432,-59.2,56.2542,66.7838,77.3815,0.9375,58.7458,54.4457,54.4457,0
107843,npp,1861,3642,70.0920181274414,33.4394721984863,-111.928924560547,3670144,1862,2952,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-15 10:08:04.150797,-71.85820488784786,62.685137825074065,51.89743445403447,0.0006862430009719966,20.0,62.67,2.6065528283652384,62.45,59.5536,68.9805,75.862,0.9077,63.0378,63.6202,63.6202,0
108005,npp,2175,32,73.1224365234375,33.4386940002441,-111.925643920898,3670176,2181,12,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-16 08:08:42.103043,91.34913723456076,69.744353421806,56.181210599561766,1.8096199236492765e-14,1.0,-69.73,3.5496478698597698,-69.87,55.7139,65.5155,74.2061,0.9557,64.7543,69.8811,69.8811,0
108015,npp,1203,3091,54.2637176513672,33.4378204345703,-111.922348022461,3670176,1204,2479,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-16 09:49:20.940900,-74.3301345783856,49.0426649514182,41.976656016807844,2.7366070421324183e-05,17.0,49.04,1.7549928774784245,48.71,53.3737,64.5215,76.7099,0.9704,56.7664,52.6572,52.6572,0
108193,npp,517,2522,71.7104797363281,33.439395904541,-111.927558898926,3670176,517,2042,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-17 09:30:34.176425,-77.41747446414419,26.921532384100434,23.639489209898716,3.8662068600411217e-10,14.0,26.9,1.1367971201176101,26.51,56.4453,66.4475,73.389,0.9423,67.241,67.5705,67.5705,0
108369,npp,2876,1951,57.8529930114746,33.4421768188477,-111.926734924316,3670176,2876,1522,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-18 09:11:43.854237,92.99658191226841,4.8582879351807,4.3013663209395405,7.345915659172744e-15,11.0,-4.82,1.0,-5.22,51.5261,62.6113,69.5142,1.0,57.853,57.853,57.853,0
108542,npp,2121,1377,58.0467987060547,33.4433555603027,-111.926788330078,3670176,2121,1037,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-19 08:52:51.751009,97.04926131844626,34.65009068736214,30.23249991040254,5.315149213132207e-19,8.0,-34.66,1.2937979144666532,-34.96,52.9727,61.8671,70.4217,1.012,59.6585,58.745,58.745,0
108715,npp,1355,794,57.7626304626465,33.4454917907715,-111.92847442627,3670176,1355,580,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-20 08:33:56.086480,94.88192374957744,54.328734318802624,46.00637652096728,1.2936513886849242e-22,5.0,-54.34,1.9513309067639726,-54.48,57.7674,67.151,76.2361,0.9324,57.8001,53.8577,53.8577,0
108888,npp,563,223,47.4903411865234,33.441047668457,-111.922103881836,3670176,566,112,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-21 08:14:58.640665,92.439538376835,66.6399228387581,54.388162272684056,1.5208222162800467e-24,2.0,-66.63,3.1865100272627664,-66.76,57.102,67.9129,76.3955,0.9219,56.2023,43.7831,43.7831,0
109072,npp,1937,2710,44.4497756958008,33.4432945251465,-111.92317199707,3670176,1938,2177,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-22 09:36:45.377071,-76.65684233455771,35.427125884280336,30.887988414475494,7.617950781207752e-22,15.0,35.41,1.2937979144666532,35.11,56.4519,64.9984,74.0254,0.9633,46.7289,42.8173,42.8173,0
109244,npp,1233,2143,33.7284240722656,33.4416084289551,-111.922157287598,3670176,1233,1705,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-23 09:17:56.811750,-79.1289732480444,6.326851462495773,5.600542466928465,4.048790595152065e-22,12.0,6.32,1.0,5.91,54.3148,62.9887,70.8091,0.994,33.3511,33.5264,33.5264,0
109422,npp,503,1568,69.7830047607422,33.4385643005371,-111.925559997559,3670176,503,1177,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-24 08:59:04.693535,98.03041346380023,25.827692095665512,22.694265026946756,2.7433906724394652e-21,9.0,-25.84,1.1367971201176101,-26.14,57.0217,66.6868,74.0856,0.9389,65.335,65.5183,65.5183,0
109595,npp,2817,987,61.7242431640625,33.4447555541992,-111.926490783691,3670176,2819,727,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-25 08:40:10.803322,95.92515097553694,48.84467018063282,41.81764909090703,3.2288484486261514e-19,6.0,-48.85,1.7549928774784245,-49.0,58.6062,68.5179,76.7683,0.9138,58.7403,56.4033,56.4033,0
109767,npp,2017,412,49.9168739318848,33.4426574707031,-111.923217773438,3670176,2021,235,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-26 08:21:13.344794,93.4488096362716,63.12535628973498,52.1761396917184,6.052218584509307e-16,3.0,-63.12,2.7445598364131496,-63.24,53.9292,64.9591,74.0882,0.9639,57.1306,48.1128,48.1128,0
110127,npp,2656,2330,42.7821388244629,33.4413261413574,-111.920944213867,3670176,2656,1879,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-28 09:24:06.195832,-76.29865344173923,16.956596125421406,14.967846616374871,1.0536167960609756e-15,13.0,16.92,1.0442604737599883,16.7,55.518,63.8605,72.5625,0.9804,42.4263,41.9453,41.9453,0
110299,npp,1934,1757,72.0224761962891,33.4385948181152,-111.923141479492,3670176,1933,1339,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-29 09:05:15.873325,96.76531884049957,15.905572422239988,14.045399775641599,5.2016428146299756e-11,10.0,-15.89,1.0442604737599883,-16.06,54.8236,64.4899,73.7119,0.9709,69.8246,69.9245,69.9245,0
110472,npp,1184,1179,45.2881240844727,33.4436531066895,-111.922210693359,3670176,1187,871,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-30 08:46:21.990439,95.70675976703464,42.43383847631274,36.69170182766485,1.1825060804235756e-05,7.0,-42.43,1.4867838833500562,-42.57,58.3279,65.622,72.5751,0.9541,48.9349,43.2104,43.2104,0
110648,npp,408,601,55.1453895568848,33.4440574645996,-111.923278808594,3670144,408,387,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-05-31 08:27:26.330402,94.0638223668179,59.11158934512313,49.45848330872382,0.003614449240912019,4.0,-59.11,2.253202848596432,-59.2,56.2542,66.7838,77.3815,0.9375,57.446,51.7,51.55402629440952,0
111979,npp,2677,28,54.0101280212402,33.4421577453613,-111.926109313965,3670144,2679,10,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-06-01 08:08:27.112303,91.63857992351763,69.81331545692242,56.214683468463406,0.018356878508717145,1.0,-69.8,3.5496478698597698,-69.87,55.7139,65.5155,74.2061,0.9557,59.3701,51.616,50.87463626782718,0
112332,npp,287,1945,57.2045555114746,33.4416275024414,-111.926605224609,3670144,287,1516,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-06-03 09:11:27.092520,95.88237876409669,5.150797496522941,4.559905143467578,0.04937521379023456,11.0,-5.16,1.0,-5.22,51.5261,62.6113,69.5142,1.0,57.2046,57.2046,55.210524985831526,0
112499,npp,2618,1371,61.8449096679688,33.4431571960449,-111.928237915039,3670144,2618,1033,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-06-04 08:52:34.993655,96.76049839489401,34.91198361873954,30.451086282810394,0.1346036515125808,8.0,-34.92,1.2937979144666532,-34.96,52.9727,61.8671,70.4217,1.012,62.5941,62.5888,57.1526761294809,0
112667,npp,1850,789,60.9581604003906,33.4447898864746,-111.927398681641,3670144,1850,574,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-06-05 08:33:39.341054,94.79279267577007,54.47659887762631,46.112512089949504,0.09361759299030364,5.0,-54.48,1.9513309067639726,-54.48,57.7674,67.151,76.2361,0.9324,59.4377,56.8372,53.056345422607166,0
113356,npp,990,1561,77.594352722168,33.4413185119629,-111.928970336914,3670144,989,1172,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-06-09 08:58:46.248326,97.55607421930158,26.181458279645703,22.998400380730587,0.021102502343030516,9.0,-26.19,1.1367971201176101,-26.14,57.0217,66.6868,74.0856,0.9389,72.2063,72.8523,72.00005107936866,0
113525,npp,215,981,70.7082824707031,33.4390068054199,-111.923217773438,3670144,215,723,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-06-10 08:39:52.377432,95.77473238839306,49.0265360263088,41.95674024820161,0.010059918343987026,6.0,-49.03,1.7549928774784245,-49.0,58.6062,68.5179,76.7683,0.9138,63.8594,64.6129,64.20661858318338,0
113693,npp,2500,406,55.9010887145996,33.4424705505371,-111.923065185547,3670144,2502,231,196611,3866755,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-06-11 08:20:54.942767,93.14784021580442,63.253916571479785,52.25606589122172,0.00299896947093501,3.0,-63.24,2.7445598364131496,-63.24,53.9292,64.9591,74.0882,0.9639,59.311,53.8807,53.759583155510946,0
114324,npp,1661,1172,70.9755172729492,33.4393844604492,-111.9267578125,3670176,1660,865,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-06-15 08:46:03.619674,96.08457124979601,42.67451640808112,36.88462105726125,4.421778615432378e-09,7.0,-42.68,1.4867838833500562,-42.57,58.3279,65.622,72.5751,0.9541,66.2121,67.7192,67.7192,0
114439,npp,883,595,62.243766784668,33.4392280578613,-111.922630310059,3670176,885,381,196611,3866787,1918,usa_phoenix_58_32,33.44166667,-111.925,58,32,usa_phoenix,2012-06-16 08:27:07.971339,93.99949085208269,59.254963710406145,49.55387542655443,6.853260643284583e-14,4.0,-59.24,2.3545700244418297,-59.2,56.2542,66.7838,77.3815,0.9375,60.6831,58.3549,58.3549,0
