gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,474,1343,23.9870090484619,33.4669723510742,-112.256416320801,3670144,474,1014,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-01 08:53:21.237990,97.18463753720009,36.091184236307676,31.441874850845323,0.0028038330422656688,7.0,-36.11,1.2937979144666532,-36.68,22.4276,25.3731,29.0962,0.9196,22.2627,22.0593,0
101048,npp,2769,761,24.2765083312988,33.4672698974609,-112.258460998535,3670144,2772,544,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-02 08:34:27.334595,95.10931538075057,55.18964057469026,46.63904435078513,0.014397322356625098,4.0,-55.19,2.0682789409984763,-55.55,25.7332,28.0295,30.9765,0.8325,21.5194,20.2097,0
101057,npp,1630,3787,29.755895614624,33.4641304016113,-112.257141113281,3670176,1627,3050,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-02 10:14:43.040733,-70.83217890055029,65.43184949187656,53.650461070530774,0.0004248866312219768,20.0,65.4,3.0,65.13,26.9901,30.3916,34.4361,0.7678,23.1221,22.8459,0
101172,npp,1980,189,32.7719955444336,33.4671363830566,-112.260131835938,3670144,1978,93,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-03 08:15:28.089073,92.12975562459664,67.21779412277992,54.7285464972421,0.034655917937187246,1.0,-67.2,3.1865100272627664,-67.44,30.2452,34.095,38.9123,0.6844,22.9188,22.4286,0
101181,npp,969,3241,27.3756713867188,33.4684257507324,-112.257766723633,3670144,969,2582,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-03 09:56:01.587610,-73.47092128337853,53.34502424304216,45.2713170528005,0.0083105916950041,17.0,53.32,1.9513309067639726,52.92,24.7241,27.4376,33.2977,0.8504,23.3023,23.2813,0
101304,npp,296,2675,23.1678810119629,33.4682960510254,-112.26050567627,3670144,296,2154,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-04 09:37:16.577349,-76.00728933425685,33.95050191992179,29.640977523058226,0.03084804316377015,14.0,33.93,1.2937979144666532,33.37,23.1165,25.9096,29.6856,0.9006,21.2148,20.8648,0
101429,npp,2668,2109,28.6435775756836,33.467098236084,-112.254753112793,3670144,2668,1672,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-05 09:18:28.008343,-76.42207032316409,4.39507444570198,3.8912576319278886,0.06897597408964966,11.0,4.35,1.0,3.54,21.3919,23.334,26.9626,1.0,28.6436,28.6436,0
101552,npp,1942,1536,28.0936832427979,33.4665260314941,-112.254425048828,3670144,1942,1152,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-06 08:59:37.662894,97.96674300470816,27.415472206332396,24.06294255821974,0.13328848617517947,8.0,-27.43,1.184412938166907,-28.13,22.1322,24.3411,27.8894,0.9586,26.5023,26.9313,0
101797,npp,393,379,35.6152229309082,33.4681930541992,-112.261291503906,3670144,393,213,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-08 08:21:46.301276,93.0239685512795,63.76586817866817,52.59084129338769,0.07971981200675216,2.0,-63.75,2.7445598364131496,-64.03,28.4543,31.1427,35.2735,0.7493,24.9636,26.6851,0
101805,npp,2422,3424,28.577486038208,33.470043182373,-112.260208129883,3670144,2423,2772,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-08 10:02:14.462890,-72.77550985914344,57.98212390118072,48.66720527587868,0.07274296042679262,18.0,57.96,2.2013981571160284,57.64,25.3568,27.6065,31.2329,0.8452,23.7751,24.1548,0
102180,npp,332,1726,21.9939022064209,33.4675178527832,-112.255355834961,3670144,332,1311,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-11 09:05:52.308987,98.10728839320011,17.58202144471475,15.515846745948991,0.014685515784069646,9.0,-17.6,1.0442604737599883,-18.31,21.0122,23.2399,27.2954,1.004,22.1408,22.083,0
102300,npp,2660,1149,24.4426441192627,33.4665718078613,-112.254974365234,3670144,2661,846,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-12 08:47:00.170108,96.82839869355584,43.502502225501615,37.56105750004609,0.004062096212494002,6.0,-43.52,1.4867838833500562,-44.03,23.7363,26.3899,30.5308,0.8842,22.0243,21.6122,0
102671,npp,2499,2487,27.6786937713623,33.4649353027344,-112.261268615723,3670176,2499,2014,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-15 09:30:57.271052,-77.72510147559106,25.189382481875366,22.142953076915852,5.665076104865308e-06,13.0,25.17,1.1367971201176101,24.43,22.5562,25.1474,29.1248,0.9279,25.5607,25.6827,0
102792,npp,1789,1916,36.7224426269531,33.4646911621094,-112.258895874023,3670176,1789,1488,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-16 09:12:06.919381,94.11353025513613,6.887124695681629,6.095947041323096,3.4926340371100826e-11,10.0,-6.84,1.0,-7.66,21.3466,24.2236,28.2103,0.9633,35.8329,35.3739,0
102912,npp,1052,1342,24.497537612915,33.4687957763672,-112.261421203613,3670176,1052,1014,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-17 08:53:14.790502,96.59074876338008,36.14083029317233,31.48571473475383,4.2530399889402593e-16,7.0,-36.15,1.2937979144666532,-36.68,22.4276,25.3731,29.0962,0.9196,22.6573,22.5288,0
103032,npp,290,760,29.5709705352783,33.4641761779785,-112.260520935059,3670176,292,543,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-18 08:34:20.884884,94.82142331800567,55.21275122589805,46.65975640673076,2.7609076089551236e-20,4.0,-55.22,2.0682789409984763,-55.55,25.7332,28.0295,30.9765,0.8325,24.0793,24.6172,0
103040,npp,2206,3788,35.3878135681152,33.4661521911621,-112.256340026855,3670176,2203,3050,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-18 10:14:36.591470,-70.6488761431512,65.44263260928824,53.662052976544565,8.203399853228107e-12,20.0,65.42,3.0,65.13,26.9901,30.3916,34.4361,0.7678,24.9994,27.17,0
103160,npp,1560,3242,26.8054180145264,33.4650955200195,-112.254981994629,3670176,1560,2582,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-19 09:55:55.139650,-73.70184364381463,53.37564977560842,45.2973571758176,1.2056439843366646e-16,17.0,53.35,1.9513309067639726,52.92,24.7241,27.4376,33.2977,0.8504,23.01,22.7964,0
103279,npp,885,2676,25.5044364929199,33.465747833252,-112.255912780762,3670176,886,2154,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-20 09:37:10.127290,-76.57442464917162,33.99315234293167,29.67876735028064,6.652549249497458e-21,14.0,33.97,1.2937979144666532,33.37,23.1165,25.9096,29.6856,0.9006,23.0208,22.9691,0
103397,npp,183,2108,24.9207782745361,33.4682693481445,-112.261672973633,3670176,183,1672,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-21 09:18:21.558969,-76.73870217567689,4.324276681836752,3.8288089097579245,6.970391046007212e-25,11.0,4.29,1.0,3.54,21.3919,23.334,26.9626,1.0,24.9208,24.9208,0
103515,npp,2511,1534,20.0294132232666,33.4675178527832,-112.260078430176,3670176,2510,1151,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-22 08:59:29.433043,97.17899158470115,27.51152491995212,24.147070912957513,4.754232531041658e-24,8.0,-27.52,1.184412938166907,-28.13,22.1322,24.3411,27.8894,0.9586,19.6937,19.2007,0
103634,npp,1756,952,25.7668056488037,33.4678688049316,-112.26049041748,3670176,1755,705,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-23 08:40:35.533891,95.29672011605412,49.8897647595027,42.633174663620586,8.457410544457739e-23,5.0,-49.9,1.7549928774784245,-50.26,24.3484,27.4998,30.6417,0.8485,22.3465,21.8635,0
103643,npp,552,3968,28.2968730926514,33.4701461791992,-112.257667541504,3670176,553,3152,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-23 10:20:47.682323,-69.8958931428888,68.47160258535543,55.47591928582732,2.0730280463890432e-21,21.0,68.45,3.3166247903554,68.2,26.6168,29.2907,32.9922,0.7966,23.0344,22.5423,0
103753,npp,974,377,30.5307903289795,33.4661445617676,-112.261085510254,3670176,971,211,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-24 08:21:38.078091,92.90463285434467,63.79447246213295,52.613196226061824,1.6567917241312624e-20,2.0,-63.79,2.7445598364131496,-64.03,28.4543,31.1427,35.2735,0.7493,23.1111,22.8756,0
103760,npp,2987,3424,29.8760185241699,33.4690170288086,-112.258338928223,3670176,2986,2771,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-24 10:02:06.240181,-72.64316747520776,57.97936183995841,48.66882146362339,1.1867121603838631e-21,18.0,57.96,2.2013981571160284,57.64,25.3568,27.6065,31.2329,0.8452,24.365,25.2523,0
104112,npp,907,1725,20.1349925994873,33.4634170532227,-112.2548828125,3670176,907,1310,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-27 09:05:44.120624,98.68607944414792,17.62313589244896,15.552235938507552,2.841227895374662e-15,9.0,-17.65,1.0442604737599883,-18.31,21.0122,23.2399,27.2954,1.004,20.3607,20.2165,0
104229,npp,144,1147,31.847692489624,33.4627494812012,-112.254959106445,3670176,142,844,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-28 08:46:50.222451,95.98422180033256,43.578517793553054,37.6237340065627,6.47746629212066e-11,6.0,-43.59,1.4867838833500562,-44.03,23.7363,26.3899,30.5308,0.8842,27.0049,28.1598,0
104346,npp,2442,568,29.2876281738281,33.4652709960938,-112.261444091797,3670176,2441,359,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-29 08:27:54.548234,93.7502409110837,59.849973272537014,49.97560266031905,8.065666546324762e-06,3.0,-59.85,2.3545700244418297,-60.12,27.5107,29.8835,34.559,0.7808,23.0809,22.8687,0
104355,npp,1335,3606,32.7318267822266,33.4677047729492,-112.254776000977,3670176,1336,2925,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-29 10:08:17.372023,-71.87502422151744,61.96728793271441,51.42115922762514,1.7067986997448123e-14,19.0,61.95,2.5331140255951103,61.63,26.4618,29.809,32.8896,0.7828,24.4878,25.6219,0
104472,npp,677,3052,21.8730411529541,33.4702568054199,-112.259307861328,3670176,678,2454,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-04-30 09:49:34.151552,-74.80347686647016,47.88453945743683,41.06865507134379,6.152899197956718e-10,16.0,47.86,1.646109783506203,47.44,23.9664,27.4897,32.6392,0.8488,19.9219,18.5664,0
105485,npp,3063,2485,21.4304256439209,33.4706420898438,-112.260887145996,3670176,3064,2012,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-01 09:30:47.374028,-77.0777501811539,25.08810226952194,22.055977446523144,0.00012374268256396825,13.0,25.07,1.1367971201176101,24.43,22.5562,25.1474,29.1248,0.9279,20.0643,19.885,0
105837,npp,1612,1340,23.20361328125,33.468692779541,-112.259338378906,3670144,1612,1012,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-03 08:53:04.935193,96.50286042094064,36.22554069654627,31.557527090592217,0.0230382947268618,7.0,-36.23,1.2937979144666532,-36.68,22.4276,25.3731,29.0962,0.9196,21.6572,21.3389,0
106021,npp,847,757,43.3646659851074,33.464729309082,-112.259552001953,3670144,844,540,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-04 08:34:09.271798,94.46353348741764,55.28894644902316,46.71739720543223,0.052833441993269246,4.0,-55.3,2.0682789409984763,-55.55,25.7332,28.0295,30.9765,0.8325,30.7485,36.1002,0
106032,npp,2764,3786,31.7505226135254,33.4664115905762,-112.257949829102,3670144,2762,3049,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-04 10:14:26.758829,-70.67833564461418,65.40523855209207,53.6410604420286,0.015046618118585547,20.0,65.38,3.0,65.13,26.9901,30.3916,34.4361,0.7678,23.787,24.3774,0
106199,npp,38,186,43.4929847717285,33.4677047729492,-112.254364013672,3670144,39,91,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-05 08:15:11.829169,92.12212568130799,67.26478099343768,54.76254770052182,0.099764805329915,1.0,-67.25,3.1865100272627664,-67.44,30.2452,34.095,38.9123,0.6844,26.2833,29.7658,0
106209,npp,2115,3240,34.4143028259277,33.4687805175781,-112.25602722168,3670144,2117,2580,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-05 09:55:45.329882,-73.88664212957724,53.31063112017473,45.2500613005422,0.05702650331755456,17.0,53.3,1.9513309067639726,52.92,24.7241,27.4376,33.2977,0.8504,26.9094,29.2673,0
106388,npp,1422,2673,33.8598556518555,33.4657325744629,-112.255630493164,3670144,1421,2152,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-06 09:36:58.562624,-75.42738731853989,33.86313769005784,29.569428907128884,0.11340580290607825,14.0,33.84,1.2937979144666532,33.37,23.1165,25.9096,29.6856,0.9006,29.4789,30.4939,0
106569,npp,718,2105,31.3005065917969,33.4655456542969,-112.261978149414,3670144,718,1669,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-07 09:18:10.016728,-74.85521543736056,4.17627468082373,3.6978120170179594,0.07861759285025041,11.0,4.12,1.0,3.54,21.3919,23.334,26.9626,1.0,31.3005,31.3005,0
107143,npp,2863,2861,23.9110622406006,33.4670829772949,-112.261795043945,3670144,2862,2307,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-11 09:43:09.754925,-74.64957934243566,41.347482712725714,35.808664405446535,0.015825125834813745,15.0,41.33,1.4867838833500562,40.96,24.1311,26.2688,29.996,0.8883,21.7482,21.2396,0
107311,npp,2151,2294,22.8980121612549,33.4672737121582,-112.261436462402,3670144,2151,1848,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-12 09:24:22.983587,-76.53653996065297,14.952559194590286,13.209251553053877,0.006890830275534856,12.0,14.95,1.0442604737599883,14.45,21.1876,23.7178,27.7903,0.9838,22.5489,22.5275,0
107486,npp,1429,1722,24.9334697723389,33.46435546875,-112.25562286377,3670144,1429,1307,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-13 09:05:32.655440,98.86632231923524,17.80786794619417,15.714342414989728,0.001601478023221617,9.0,-17.82,1.0442604737599883,-18.31,21.0122,23.2399,27.2954,1.004,24.9558,25.0344,0
107659,npp,680,1144,24.8821544647217,33.4645538330078,-112.254669189453,3670176,680,842,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-14 08:46:38.769782,96.22743639735774,43.69501520181296,37.71867172261216,5.629600930885591e-05,6.0,-43.7,1.5732132722552272,-44.03,23.7363,26.3899,30.5308,0.8842,22.3756,22.0008,0
107832,npp,2975,565,27.8664722442627,33.4691963195801,-112.255226135254,3670176,2980,356,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-15 08:27:41.326338,93.61935832366976,59.918480408471574,50.02293956218699,5.919311355402287e-10,3.0,-59.92,2.3545700244418297,-60.12,27.5107,29.8835,34.559,0.7808,22.4774,21.7591,0
107843,npp,1870,3602,38.6375045776367,33.4644889831543,-112.260246276855,3670144,1867,2922,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-15 10:08:04.150797,-71.70860459060566,61.883918548833684,51.36575173773141,0.0006564182890455856,19.0,61.86,2.5331140255951103,61.63,26.4618,29.809,32.8896,0.7828,26.8192,30.2448,0
108015,npp,1210,3048,27.6943206787109,33.4667472839355,-112.262435913086,3670176,1210,2451,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-16 09:49:20.940900,-74.1123991126356,47.7435336060142,40.95711744654888,2.376988029789675e-05,16.0,47.74,1.646109783506203,47.44,23.9664,27.4897,32.6392,0.8488,23.4583,23.5077,0
108193,npp,522,2481,21.0538959503174,33.4674873352051,-112.260681152344,3670176,522,2009,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-17 09:30:34.176425,-76.97905454661786,24.897086254484467,21.890595847712873,2.9390814660467407e-10,13.0,24.87,1.1367971201176101,24.43,22.5562,25.1474,29.1248,0.9279,19.7331,19.5357,0
108542,npp,2123,1336,25.3730888366699,33.4668426513672,-112.261260986328,3670176,2123,1010,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-19 08:52:51.751009,96.7366543764715,36.39629375303406,31.70028110038349,4.468106807928607e-19,7.0,-36.4,1.357151599901897,-36.68,22.4276,25.3731,29.0962,0.9196,23.334,23.334,0
108715,npp,1355,753,23.7600975036621,33.4696578979492,-112.259918212891,3670176,1354,536,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-20 08:33:56.086480,94.70494604728005,55.388251980491894,46.78948534847495,1.1726443557578578e-22,4.0,-55.4,2.0682789409984763,-55.55,25.7332,28.0295,30.9765,0.8325,21.2698,19.7798,0
108888,npp,561,182,29.6080093383789,33.4668388366699,-112.258193969727,3670176,565,89,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-21 08:14:58.640665,92.31770531949938,67.33677238205019,54.804569119041275,1.4933769499328808e-24,1.0,-67.32,3.1865100272627664,-67.44,30.2452,34.095,38.9123,0.6844,21.9259,20.2632,0
109072,npp,1943,2668,21.5321807861328,33.469295501709,-112.260284423828,3670176,1944,2149,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-22 09:36:45.377071,-76.31807411578126,33.650551784215274,29.389366500558026,7.194246996324141e-22,14.0,33.63,1.2937979144666532,33.37,23.1165,25.9096,29.6856,0.9006,19.9506,19.3917,0
109244,npp,1237,2101,20.3559417724609,33.469108581543,-112.259910583496,3670176,1237,1665,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-23 09:17:56.811750,-75.99271030016617,3.9107425445881447,3.4627407278317497,4.154664992074756e-22,11.0,3.89,1.0,3.54,21.3919,23.334,26.9626,1.0,20.3559,20.3559,0
109422,npp,505,1527,22.8437080383301,33.4659767150879,-112.258338928223,3670176,505,1145,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-24 08:59:04.693535,97.6581709922909,27.838285838859274,24.427546976916663,3.0448529107495943e-21,8.0,-27.85,1.184412938166907,-28.13,22.1322,24.3411,27.8894,0.9586,22.0698,21.8986,0
109595,npp,2818,946,29.0061550140381,33.466667175293,-112.254692077637,3670176,2820,700,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-25 08:40:10.803322,95.69654200875186,50.07705750711011,42.77664754752768,3.8354579161939812e-19,5.0,-50.08,1.7549928774784245,-50.26,24.3484,27.4998,30.6417,0.8485,24.1923,24.6122,0
109767,npp,2015,370,34.5934600830078,33.4661102294922,-112.260902404785,3670176,2012,206,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-26 08:21:11.565513,92.68706013907352,63.94550763904184,52.70732204122135,7.71317393757084e-16,2.0,-63.93,2.7445598364131496,-64.03,28.4543,31.1427,35.2735,0.7493,24.5913,25.9196,0
110127,npp,2661,2289,17.1737632751465,33.4675102233887,-112.259925842285,3670176,2661,1843,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-28 09:24:07.975068,-77.10604238873782,14.676452722169858,12.965870316371507,1.3819217526683422e-15,12.0,14.68,1.0442604737599883,14.45,21.1876,23.7178,27.7903,0.9838,17.0673,16.8958,0
110299,npp,1937,1717,32.8254432678223,33.4651336669922,-112.256652832031,3670176,1937,1303,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-29 09:05:17.652561,99.60045345682597,18.079020082424734,15.950939219317117,7.020520765745802e-11,9.0,-18.09,1.0442604737599883,-18.31,21.0122,23.2399,27.2954,1.004,32.5133,32.9584,0
110472,npp,1186,1139,26.1643218994141,33.464527130127,-112.25505065918,3670176,1187,838,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-30 08:46:23.769721,96.59402290831514,43.86260384808016,37.85156170395746,1.6610630915706684e-05,6.0,-43.87,1.5732132722552272,-44.03,23.7363,26.3899,30.5308,0.8842,23.1906,23.1345,0
110648,npp,408,560,43.1164665222168,33.4639625549316,-112.261596679688,3670144,408,352,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-05-31 08:27:26.330402,93.87855541196706,60.034456196219196,50.099415046917684,0.0038038361732413172,3.0,-60.03,2.3545700244418297,-60.12,27.5107,29.8835,34.559,0.7808,28.9541,33.6667,0
112332,npp,291,1905,25.5590896606445,33.4641914367676,-112.25700378418,3670144,291,1477,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-06-03 09:11:28.871801,99.26032859712237,7.464463272125022,6.6060106305149136,0.049894936613169655,10.0,-7.48,1.0,-7.66,21.3466,24.2236,28.2103,0.9633,24.6695,24.6205,0
112499,npp,2620,1330,30.6029491424561,33.4664154052734,-112.261619567871,3670144,2619,1005,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-06-04 08:52:34.993655,96.46509284772293,36.64333224236794,31.904892627001985,0.13511864260593387,7.0,-36.64,1.357151599901897,-36.68,22.4276,25.3731,29.0962,0.9196,27.1876,28.1436,0
112667,npp,1850,748,28.1530780792236,33.4686164855957,-112.257682800293,3670144,1850,531,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-06-05 08:33:39.341054,94.61756066955994,55.527144811109174,46.887630874567726,0.09359197361611918,4.0,-55.52,2.0682789409984763,-55.55,25.7332,28.0295,30.9765,0.8325,23.3937,23.4369,0
112835,npp,1053,162,25.0389728546143,33.4653549194336,-112.262649536133,3670144,1051,78,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-06-06 08:14:40.129861,92.03213770089205,67.44542819195972,54.86327693534976,0.062065629689260056,1.0,-67.67,3.1865100272627664,-67.44,30.2452,34.095,38.9123,0.6844,20.492,17.1362,0
113356,npp,992,1520,22.7787094116211,33.4688720703125,-112.260665893555,3670144,994,1141,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-06-09 08:58:46.248326,97.22922788765891,28.175404876916907,24.71585384460958,0.020896271190587838,8.0,-28.18,1.184412938166907,-28.13,22.1322,24.3411,27.8894,0.9586,22.0149,21.8363,0
113525,npp,215,939,28.741153717041,33.4676856994629,-112.261131286621,3670144,216,696,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-06-10 08:39:52.377432,95.59224866079597,50.29048684626841,42.93861987245568,0.009885944950169617,5.0,-50.29,1.7549928774784245,-50.26,24.3484,27.4998,30.6417,0.8485,24.0413,24.3873,0
113693,npp,2499,365,29.7639389038086,33.4655303955078,-112.260040283203,3670144,2501,203,196611,3866755,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-06-11 08:20:54.942767,93.0016758314091,64.0474069997078,52.7684889381198,0.0028898437970524566,2.0,-64.03,2.7445598364131496,-64.03,28.4543,31.1427,35.2735,0.7493,22.8317,22.301,0
114324,npp,1662,1131,38.2246742248535,33.4650688171387,-112.25806427002,3670176,1661,832,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-06-15 08:46:03.619674,95.86977451952293,44.133121684569424,38.06700038475311,3.4163723440599786e-09,6.0,-44.14,1.5732132722552272,-44.03,23.7363,26.3899,30.5308,0.8842,30.8567,33.7983,0
114439,npp,882,554,26.6376667022705,33.4668388366699,-112.262474060059,3670176,885,347,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-06-16 08:27:07.971339,93.85794673194572,60.17856233382135,50.19378198395842,5.504495960546463e-14,3.0,-60.17,2.3545700244418297,-60.12,27.5107,29.8835,34.559,0.7808,21.9555,20.7996,0
114902,npp,15,1323,27.5112133026123,33.4662780761719,-112.255592346191,3670176,14,998,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-06-20 08:52:14.881766,96.26036466045144,36.92678646510945,32.140109944477494,1.6421107474200542e-23,7.0,-36.92,1.357151599901897,-36.68,22.4276,25.3731,29.0962,0.9196,24.9095,25.3003,0
115015,npp,2315,741,27.8046226501465,33.4685668945312,-112.255111694336,3670176,2314,523,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-06-21 08:33:19.226582,94.58613384705215,55.707025875543366,47.015965975558025,1.5309605042259145e-23,4.0,-55.7,2.0682789409984763,-55.55,25.7332,28.0295,30.9765,0.8325,23.2253,23.1468,0
115378,npp,1441,1513,21.0996417999268,33.4680328369141,-112.258491516113,3670176,1442,1135,196611,3866787,1698,usa_phoenix_18_29,33.46666667,-112.25833333,18,29,usa_phoenix,2012-06-25 08:58:27.302560,98.82860076085,28.48997143769373,24.984612027334105,1.7924381099995975e-20,8.0,-28.51,1.184412938166907,-28.13,22.1322,24.3411,27.8894,0.9586,20.5972,20.2267,0
