lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.388,0.523,0.402
2,0.236,0.385,0.251
3,0.114,0.275,0.13
4,0.105,0.191,0.118
5,0.11,0.127,0.119
6,0.095,0.081,0.099
7,0.102,0.05,0.101
8,0.096,0.03,0.091
9,0.083,0.02,0.076
10,0.066,0.017,0.058
11,0.064,0.02,0.056
12,0.064,0.026,0.055
13,0.067,0.034,0.057
14,0.077,0.044,0.067
15,0.057,0.054,0.047
16,0.07,0.062,0.059
17,0.06,0.07,0.05
18,0.061,0.076,0.051
19,0.071,0.079,0.062
20,0.062,0.081,0.053
21,0.065,0.08,0.059
22,0.032,0.077,0.031
23,0.016,0.072,0.019
24,0.013,0.065,0.02
25,0.01,0.057,0.021
26,0.032,0.036,0.045
27,0.014,0.028,0.03
28,0.043,0.022,0.06
29,0.016,0.02,0.036
30,-0.007,0.018,0.014
31,0.01,0.016,0.03
32,0.005,0.015,0.022
33,0.002,0.014,0.017
34,0.023,0.012,0.034
35,0.016,0.01,0.023
36,0.016,0.009,0.02
37,0.012,0.008,0.011
38,0.033,0.007,0.028
39,0.036,0.007,0.028
40,0.013,0.008,0.004
41,0.026,0.01,0.016
42,-0.009,0.01,-0.019
43,-0.013,0.01,-0.023
44,-0.001,0.01,-0.012
45,-0.005,0.009,-0.016
46,-0.015,0.008,-0.025
47,0.012,0.006,0.002
48,0.02,0.004,0.01
49,0.023,0.004,0.014
50,0.002,0.003,-0.005
51,-0.004,0.004,-0.007
52,0.008,0.003,0.01
53,0.005,0.005,0.011
54,0.003,0.005,0.014
55,-0.003,0.005,0.01
56,-0.01,0.006,0.004
57,0.033,0.008,0.048
58,0.024,0.009,0.041
59,0.021,0.01,0.039
60,0.022,0.012,0.039
61,0.003,0.014,0.02
62,-0.013,0.016,0.003
63,-0.025,0.016,-0.011
64,-0.0,0.016,0.01
65,0.012,0.015,0.019
66,0.055,0.016,0.055
67,0.034,0.016,0.031
68,0.028,0.017,0.022
69,0.035,0.018,0.026
70,0.024,0.017,0.014
71,0.018,0.017,0.007
72,0.019,0.018,0.007
73,0.019,0.018,0.006
74,0.004,0.017,-0.008
75,0.007,0.015,-0.004
76,-0.001,0.014,-0.011
77,-0.005,0.014,-0.015
78,0.018,0.012,0.008
79,0.028,0.011,0.019
80,0.015,0.012,0.01
81,0.008,0.012,0.008
82,0.012,0.014,0.016
83,0.005,0.012,0.014
84,-0.002,0.01,0.01
85,0.025,0.007,0.039
86,0.019,0.005,0.035
87,0.024,0.005,0.042
88,-0.007,0.005,0.011
89,-0.003,0.008,0.014
90,-0.023,0.009,-0.007
91,0.008,0.011,0.02
92,0.009,0.01,0.019
93,0.02,0.008,0.027
94,0.015,0.006,0.02
95,0.009,0.004,0.011
96,0.006,0.002,0.004
97,0.003,0.0,-0.002
98,0.01,-0.001,0.001
99,0.01,-0.003,-0.0
100,-0.004,-0.004,-0.014
101,-0.002,-0.004,-0.014
102,-0.015,-0.005,-0.027
103,-0.028,-0.006,-0.039
104,-0.024,-0.008,-0.035
105,0.002,-0.01,-0.01
106,0.019,-0.01,0.005
107,0.024,-0.009,0.011
108,-0.012,-0.008,-0.023
109,-0.02,-0.008,-0.03
110,-0.049,-0.006,-0.054
111,-0.031,-0.005,-0.03
112,-0.014,-0.003,-0.01
113,-0.018,-0.001,-0.01
114,0.013,0.002,0.02
115,0.007,0.005,0.017
116,0.044,0.008,0.055
117,0.034,0.01,0.046
118,0.01,0.013,0.021
119,0.01,0.014,0.018
120,0.001,0.016,0.008
121,0.012,0.018,0.018
122,0.011,0.019,0.016
123,0.028,0.02,0.031
124,0.023,0.02,0.024
125,0.034,0.019,0.032
126,0.057,0.02,0.05
127,0.049,0.019,0.039
128,0.017,0.019,0.005
129,-0.009,0.02,-0.023
130,-0.005,0.021,-0.02
131,0.005,0.02,-0.009
132,0.035,0.018,0.021
133,0.025,0.015,0.011
134,-0.014,0.013,-0.026
135,-0.006,0.012,-0.019
136,-0.002,0.011,-0.015
137,0.014,0.012,0.001
138,0.008,0.013,-0.002
139,0.033,0.016,0.026
140,0.022,0.018,0.019
141,0.025,0.019,0.027
142,0.015,0.018,0.02
143,0.014,0.017,0.021
144,0.015,0.016,0.022
145,0.034,0.016,0.044
146,0.022,0.016,0.034
147,0.028,0.017,0.04
148,0.015,0.018,0.026
149,0.009,0.018,0.018
150,0.008,0.019,0.014
151,0.023,0.019,0.026
152,-0.0,0.018,0.003
153,0.022,0.015,0.024
154,0.04,0.013,0.04
155,0.034,0.013,0.029
156,0.017,0.013,0.008
157,0.019,0.014,0.006
158,-0.003,0.013,-0.018
159,-0.004,0.012,-0.018
160,0.005,0.013,-0.009
161,-0.026,0.013,-0.038
162,-0.004,0.014,-0.016
163,-0.004,0.015,-0.015
164,0.03,0.016,0.017
165,0.051,0.017,0.037
166,0.028,0.018,0.013
167,0.037,0.019,0.024
168,0.032,0.019,0.021
169,-0.001,0.018,-0.007
170,0.009,0.018,0.008
171,0.016,0.017,0.018
172,0.013,0.016,0.017
173,0.025,0.015,0.029
174,0.026,0.014,0.03
175,0.021,0.013,0.028
176,0.027,0.012,0.035
177,0.021,0.012,0.03
178,0.013,0.011,0.02
179,-0.014,0.01,-0.008
180,-0.006,0.008,-0.001
181,-0.0,0.005,0.002
182,-0.0,0.003,0.001
183,-0.006,0.001,-0.007
184,-0.004,-0.002,-0.008
185,-0.004,-0.004,-0.011
186,-0.009,-0.007,-0.021
187,-0.013,-0.008,-0.027
188,-0.016,-0.009,-0.032
189,-0.014,-0.009,-0.03
190,0.003,-0.009,-0.013
191,0.014,-0.011,-0.002
192,0.023,-0.011,0.007
193,-0.006,-0.011,-0.019
194,-0.012,-0.01,-0.027
195,-0.017,-0.008,-0.031
196,-0.008,-0.005,-0.021
197,-0.013,-0.003,-0.025
198,-0.006,0.0,-0.015
199,-0.013,0.004,-0.019
200,-0.006,0.007,-0.008
201,-0.021,0.009,-0.018
202,0.019,0.01,0.023
203,0.004,0.011,0.008
204,0.015,0.012,0.021
205,-0.005,0.014,0.004
206,0.024,0.016,0.034
207,0.032,0.017,0.041
208,0.048,0.019,0.056
209,0.047,0.02,0.053
210,0.049,0.021,0.053
211,0.022,0.022,0.025
212,0.024,0.022,0.027
213,0.021,0.022,0.021
214,0.021,0.022,0.017
215,0.025,0.022,0.014
216,0.01,0.022,-0.004
217,-0.006,0.022,-0.021
218,-0.003,0.02,-0.018
219,0.027,0.018,0.012
220,0.001,0.017,-0.012
221,0.004,0.015,-0.008
222,0.001,0.014,-0.011
223,0.006,0.012,-0.006
224,0.046,0.011,0.032
225,0.041,0.011,0.027
226,0.03,0.011,0.016
227,0.005,0.012,-0.006
228,0.006,0.012,-0.001
229,-0.002,0.013,-0.004
230,0.013,0.015,0.016
231,0.008,0.018,0.013
232,0.016,0.02,0.023
233,0.017,0.02,0.025
234,0.018,0.02,0.028
235,0.028,0.02,0.037
236,0.043,0.019,0.053
237,0.006,0.02,0.016
238,0.011,0.019,0.02
239,0.009,0.017,0.016
240,0.002,0.014,0.008
241,0.02,0.011,0.023
242,0.022,0.01,0.022
243,0.025,0.008,0.021
244,0.014,0.007,0.007
245,0.01,0.005,0.0
246,-0.0,0.002,-0.013
247,0.012,-0.0,-0.002
248,-0.025,-0.005,-0.038
249,-0.012,-0.008,-0.024
250,-0.006,-0.014,-0.018
251,-0.024,-0.018,-0.036
252,-0.036,-0.023,-0.047
253,-0.034,-0.027,-0.045
254,-0.034,-0.029,-0.045
255,-0.015,-0.032,-0.026
256,-0.025,-0.034,-0.035
257,-0.021,-0.036,-0.028
258,-0.046,-0.037,-0.049
259,-0.044,-0.037,-0.043
260,-0.05,-0.038,-0.045
261,-0.054,-0.038,-0.046
262,-0.021,-0.04,-0.013
263,-0.016,-0.039,-0.006
264,-0.047,-0.038,-0.033
265,-0.072,-0.037,-0.056
266,-0.068,-0.035,-0.052
267,-0.038,-0.033,-0.024
268,-0.032,-0.032,-0.02
269,-0.03,-0.031,-0.022
270,0.007,-0.031,0.013
271,-0.006,-0.031,-0.001
272,0.013,-0.03,0.016
273,-0.031,-0.03,-0.031
274,-0.035,-0.029,-0.041
275,-0.045,-0.029,-0.055
276,-0.029,-0.03,-0.041
277,-0.026,-0.03,-0.037
278,-0.048,-0.03,-0.058
279,-0.01,-0.029,-0.02
280,-0.048,-0.027,-0.057
281,-0.034,-0.027,-0.045
282,-0.034,-0.026,-0.046
283,-0.023,-0.026,-0.035
284,-0.022,-0.026,-0.031
285,-0.031,-0.026,-0.039
286,-0.035,-0.025,-0.042
287,-0.043,-0.024,-0.046
288,-0.019,-0.025,-0.019
289,-0.023,-0.027,-0.019
290,-0.026,-0.026,-0.019
291,-0.009,-0.024,0.001
292,-0.02,-0.02,-0.008
293,0.0,-0.018,0.014
294,-0.004,-0.015,0.011
295,-0.022,-0.013,-0.006
296,-0.01,-0.011,0.006
297,-0.013,-0.011,0.001
298,0.011,-0.01,0.023
299,-0.012,-0.009,-0.002
300,-0.002,-0.007,0.006
301,-0.027,-0.006,-0.021
302,-0.019,-0.005,-0.017
303,-0.027,-0.004,-0.029
304,-0.012,-0.003,-0.018
305,-0.008,-0.004,-0.016
306,-0.001,-0.004,-0.011
307,0.012,-0.004,0.002
308,0.008,-0.004,-0.003
309,-0.006,-0.004,-0.016
310,0.014,-0.006,0.003
311,0.022,-0.006,0.011
312,0.001,-0.007,-0.009
313,-0.026,-0.007,-0.033
314,-0.03,-0.008,-0.036
315,-0.017,-0.009,-0.023
316,-0.009,-0.009,-0.014
317,0.01,-0.011,0.007
318,-0.017,-0.012,-0.016
319,-0.008,-0.015,-0.001
320,-0.019,-0.016,-0.009
321,-0.022,-0.016,-0.011
322,-0.04,-0.016,-0.026
323,-0.024,-0.017,-0.009
324,-0.012,-0.019,0.004
325,-0.02,-0.021,-0.004
326,-0.014,-0.023,0.001
327,-0.019,-0.023,-0.006
328,-0.009,-0.024,0.001
329,-0.01,-0.022,-0.0
330,-0.033,-0.021,-0.024
331,-0.035,-0.019,-0.031
332,-0.022,-0.016,-0.023
333,-0.0,-0.014,-0.007
334,-0.019,-0.013,-0.028
335,-0.021,-0.011,-0.032
336,-0.004,-0.01,-0.014
337,-0.003,-0.009,-0.012
338,-0.016,-0.007,-0.024
339,-0.007,-0.004,-0.016
340,0.008,-0.0,-0.002
341,0.019,0.002,0.008
342,0.007,0.005,-0.003
343,-0.004,0.007,-0.013
344,-0.026,0.01,-0.033
345,-0.004,0.011,-0.011
346,0.034,0.013,0.029
347,0.051,0.016,0.05
348,0.042,0.018,0.045
349,0.024,0.021,0.032
350,0.003,0.023,0.016
351,0.021,0.026,0.036
352,0.034,0.027,0.05
353,0.002,0.03,0.02
354,0.016,0.031,0.035
355,0.034,0.032,0.051
356,0.036,0.034,0.05
357,0.057,0.035,0.068
358,0.044,0.037,0.053
359,0.04,0.037,0.047
360,0.021,0.037,0.025
361,0.03,0.037,0.031
362,0.027,0.037,0.024
363,0.039,0.036,0.032
364,0.049,0.037,0.04
365,0.045,0.037,0.034
366,0.035,0.037,0.024
367,0.043,0.036,0.032
368,0.048,0.035,0.037
369,0.042,0.035,0.031
370,0.025,0.036,0.015
371,0.037,0.037,0.027
372,0.034,0.036,0.025
373,0.02,0.034,0.013
374,0.016,0.031,0.008
375,0.025,0.029,0.018
376,0.032,0.028,0.028
377,0.015,0.026,0.017
378,0.026,0.025,0.034
379,0.008,0.023,0.021
380,0.03,0.021,0.045
381,0.043,0.019,0.058
382,0.016,0.017,0.033
383,0.029,0.015,0.047
384,0.024,0.012,0.043
385,0.009,0.01,0.026
386,0.009,0.008,0.024
387,-0.002,0.006,0.012
388,-0.016,0.003,-0.005
389,0.012,0.001,0.019
390,-0.008,-0.001,-0.006
391,-0.008,-0.002,-0.011
392,-0.01,-0.003,-0.018
393,-0.015,-0.004,-0.024
394,-0.005,-0.004,-0.016
395,0.012,-0.004,0.002
396,0.008,-0.003,-0.002
397,-0.002,-0.0,-0.01
398,0.01,0.003,0.002
399,-0.0,0.008,-0.007
400,0.012,0.014,0.004
