lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.326,0.487,0.33
2,0.159,0.335,0.163
3,0.085,0.216,0.088
4,0.054,0.123,0.055
5,0.042,0.054,0.041
6,0.023,0.005,0.022
7,0.007,-0.028,0.006
8,-0.004,-0.048,-0.004
9,-0.003,-0.057,-0.002
10,-0.016,-0.057,-0.017
11,0.018,-0.052,0.016
12,0.021,-0.042,0.019
13,0.028,-0.03,0.025
14,-0.007,-0.016,-0.008
15,0.031,-0.002,0.028
16,-0.016,0.012,-0.018
17,0.017,0.024,0.014
18,0.009,0.034,0.007
19,-0.004,0.042,-0.005
20,-0.002,0.047,-0.003
21,0.038,0.05,0.038
22,0.022,0.05,0.022
23,0.017,0.048,0.018
24,0.015,0.043,0.016
25,0.008,0.037,0.009
26,0.025,0.017,0.027
27,0.015,0.009,0.019
28,-0.012,0.006,-0.007
29,-0.035,0.004,-0.029
30,-0.012,0.001,-0.007
31,0.012,-0.001,0.017
32,-0.008,-0.004,-0.004
33,0.001,-0.005,0.003
34,-0.006,-0.005,-0.005
35,-0.012,-0.004,-0.013
36,0.018,-0.002,0.018
37,-0.009,-0.001,-0.008
38,0.001,-0.0,0.003
39,-0.008,-0.0,-0.006
40,0.016,0.001,0.016
41,0.012,0.002,0.011
42,-0.008,0.004,-0.011
43,-0.01,0.004,-0.014
44,-0.002,0.006,-0.006
45,-0.011,0.008,-0.014
46,-0.0,0.011,-0.004
47,0.012,0.011,0.009
48,0.026,0.012,0.023
49,0.025,0.013,0.024
50,0.043,0.014,0.042
51,0.036,0.015,0.035
52,0.003,0.015,0.002
53,0.022,0.013,0.02
54,0.029,0.013,0.029
55,0.016,0.013,0.017
56,-0.004,0.013,-0.002
57,-0.009,0.012,-0.006
58,-0.007,0.011,-0.004
59,-0.012,0.01,-0.007
60,0.014,0.01,0.019
61,0.005,0.009,0.01
62,0.021,0.005,0.024
63,0.016,0.002,0.018
64,-0.009,-0.001,-0.009
65,0.006,-0.004,0.006
66,0.018,-0.006,0.018
67,-0.004,-0.008,-0.002
68,-0.016,-0.009,-0.015
69,-0.008,-0.009,-0.007
70,-0.008,-0.009,-0.008
71,0.004,-0.008,0.002
72,-0.018,-0.005,-0.022
73,-0.015,-0.004,-0.018
74,-0.007,-0.001,-0.01
75,-0.002,0.001,-0.005
76,-0.002,0.004,-0.004
77,0.001,0.005,-0.0
78,-0.019,0.007,-0.02
79,0.01,0.008,0.01
80,-0.011,0.009,-0.012
81,0.006,0.01,0.005
82,0.015,0.013,0.015
83,0.012,0.015,0.012
84,0.028,0.017,0.028
85,0.068,0.018,0.07
86,0.063,0.019,0.066
87,0.031,0.019,0.035
88,0.023,0.019,0.027
89,0.017,0.02,0.021
90,0.002,0.02,0.007
91,0.011,0.02,0.014
92,0.011,0.019,0.013
93,0.003,0.019,0.003
94,0.033,0.019,0.033
95,0.0,0.019,-0.0
96,-0.0,0.019,-0.0
97,0.027,0.018,0.028
98,-0.015,0.017,-0.015
99,0.01,0.016,0.009
100,-0.002,0.015,-0.004
101,0.049,0.013,0.045
102,0.028,0.011,0.024
103,0.014,0.009,0.009
104,-0.005,0.009,-0.01
105,-0.004,0.007,-0.009
106,0.022,0.008,0.017
107,0.036,0.009,0.032
108,0.026,0.01,0.023
109,0.028,0.011,0.026
110,0.007,0.011,0.006
111,0.002,0.009,0.001
112,-0.001,0.006,-0.001
113,-0.008,0.003,-0.006
114,0.008,0.001,0.01
115,-0.014,-0.001,-0.011
116,-0.016,-0.003,-0.012
117,-0.034,-0.004,-0.03
118,-0.006,-0.004,-0.003
119,-0.003,-0.004,0.001
120,0.008,-0.004,0.011
121,0.013,-0.002,0.015
122,0.002,-0.001,0.003
123,0.005,-0.001,0.006
124,0.021,0.001,0.021
125,0.005,0.003,0.006
126,-0.011,0.005,-0.01
127,-0.01,0.004,-0.009
128,-0.002,0.005,-0.003
129,-0.003,0.006,-0.005
130,-0.022,0.008,-0.025
131,-0.001,0.01,-0.005
132,0.025,0.011,0.02
133,0.028,0.011,0.024
134,0.036,0.01,0.032
135,0.029,0.009,0.025
136,0.028,0.008,0.025
137,0.033,0.007,0.03
138,-0.006,0.006,-0.008
139,0.009,0.005,0.007
140,-0.009,0.003,-0.009
141,-0.021,0.002,-0.021
142,-0.008,-0.0,-0.008
143,-0.029,-0.001,-0.027
144,-0.015,-0.001,-0.013
145,0.006,-0.002,0.009
146,-0.002,-0.003,0.001
147,0.003,-0.005,0.006
148,0.009,-0.005,0.012
149,-0.005,-0.005,-0.002
150,0.004,-0.006,0.006
151,-0.01,-0.006,-0.009
152,-0.016,-0.005,-0.015
153,-0.007,-0.005,-0.006
154,-0.007,-0.004,-0.005
155,-0.007,-0.003,-0.006
156,0.009,0.0,0.009
157,0.015,0.002,0.014
158,-0.016,0.004,-0.018
159,0.006,0.006,0.003
160,0.0,0.007,-0.004
161,0.01,0.007,0.006
162,0.004,0.006,-0.001
163,0.015,0.006,0.01
164,0.013,0.006,0.009
165,0.018,0.005,0.013
166,0.014,0.006,0.01
167,0.012,0.007,0.009
168,-0.002,0.008,-0.004
169,0.016,0.008,0.015
170,0.011,0.008,0.011
171,0.003,0.008,0.004
172,-0.007,0.008,-0.007
173,-0.002,0.009,-0.002
174,0.003,0.009,0.005
175,-0.007,0.009,-0.004
176,0.028,0.011,0.03
177,0.014,0.012,0.017
178,0.002,0.013,0.005
179,0.0,0.013,0.003
180,0.009,0.013,0.011
181,0.029,0.012,0.03
182,0.01,0.011,0.011
183,0.017,0.009,0.018
184,0.019,0.007,0.02
185,0.032,0.006,0.031
186,0.0,0.005,-0.001
187,-0.003,0.003,-0.005
188,0.003,0.004,-0.001
189,0.007,0.003,0.002
190,-0.008,0.004,-0.013
191,0.005,0.003,-0.0
192,0.038,0.002,0.032
193,0.011,0.001,0.005
194,-0.015,0.0,-0.02
195,-0.02,-0.001,-0.024
196,-0.014,-0.002,-0.017
197,-0.032,-0.003,-0.034
198,-0.017,-0.004,-0.018
199,-0.032,-0.005,-0.033
200,-0.033,-0.004,-0.032
201,0.011,-0.004,0.011
202,0.017,-0.004,0.016
203,0.032,-0.004,0.032
204,0.016,-0.004,0.017
205,0.012,-0.002,0.013
206,0.025,-0.0,0.027
207,0.02,-0.001,0.023
208,-0.009,-0.0,-0.006
209,-0.024,-0.001,-0.02
210,-0.007,-0.002,-0.004
211,-0.008,-0.004,-0.007
212,-0.045,-0.006,-0.045
213,-0.012,-0.007,-0.012
214,-0.011,-0.008,-0.011
215,0.011,-0.008,0.01
216,0.011,-0.007,0.01
217,-0.023,-0.007,-0.025
218,-0.005,-0.009,-0.009
219,-0.003,-0.009,-0.007
220,0.007,-0.009,0.001
221,0.002,-0.008,-0.003
222,0.001,-0.006,-0.004
223,-0.021,-0.004,-0.026
224,-0.028,-0.003,-0.033
225,-0.007,-0.001,-0.011
226,-0.005,0.003,-0.008
227,-0.016,0.005,-0.018
228,-0.005,0.008,-0.006
229,-0.015,0.01,-0.015
230,0.035,0.013,0.035
231,0.04,0.015,0.041
232,0.025,0.015,0.025
233,0.04,0.015,0.041
234,0.04,0.015,0.042
235,0.028,0.015,0.031
236,0.032,0.014,0.035
237,0.003,0.014,0.007
238,-0.011,0.014,-0.007
239,0.004,0.013,0.007
240,-0.001,0.013,0.001
241,0.024,0.013,0.024
242,0.005,0.011,0.006
243,-0.006,0.01,-0.005
244,-0.005,0.008,-0.005
245,0.006,0.006,0.005
246,0.007,0.004,0.005
247,0.028,0.001,0.025
248,0.01,-0.002,0.007
249,-0.005,-0.005,-0.009
250,-0.031,-0.006,-0.035
251,-0.008,-0.008,-0.013
252,-0.016,-0.01,-0.021
253,-0.009,-0.009,-0.014
254,-0.002,-0.008,-0.005
255,-0.003,-0.005,-0.005
256,0.013,-0.004,0.012
257,-0.01,-0.002,-0.01
258,0.01,-0.002,0.01
259,-0.016,-0.002,-0.015
260,0.01,-0.001,0.011
261,-0.016,-0.001,-0.015
262,-0.001,-0.001,0.0
263,-0.017,-0.002,-0.015
264,-0.023,-0.002,-0.02
265,-0.022,-0.002,-0.018
266,0.029,-0.003,0.032
267,0.003,-0.005,0.007
268,0.006,-0.005,0.009
269,-0.002,-0.005,0.001
270,0.006,-0.005,0.008
271,0.035,-0.004,0.035
272,0.009,-0.003,0.009
273,-0.003,-0.003,-0.003
274,-0.003,-0.003,-0.004
275,-0.007,-0.003,-0.008
276,-0.027,-0.003,-0.028
277,-0.03,-0.002,-0.032
278,-0.025,-0.002,-0.027
279,-0.027,-0.0,-0.031
280,-0.003,0.001,-0.007
281,0.01,0.003,0.006
282,0.018,0.005,0.015
283,-0.01,0.005,-0.013
284,-0.02,0.005,-0.022
285,0.019,0.005,0.018
286,0.031,0.004,0.031
287,0.042,0.003,0.043
288,0.016,0.003,0.016
289,0.025,0.003,0.025
290,0.012,0.003,0.013
291,-0.002,0.004,-0.001
292,-0.004,0.003,-0.001
293,-0.008,0.002,-0.004
294,-0.016,0.0,-0.011
295,-0.016,-0.001,-0.011
296,-0.005,-0.002,-0.0
297,-0.007,-0.005,-0.002
298,0.009,-0.008,0.013
299,0.003,-0.01,0.005
300,-0.012,-0.012,-0.012
301,-0.027,-0.014,-0.027
302,-0.021,-0.015,-0.021
303,-0.039,-0.015,-0.04
304,-0.033,-0.014,-0.033
305,-0.025,-0.013,-0.026
306,-0.004,-0.012,-0.006
307,0.022,-0.013,0.02
308,-0.006,-0.013,-0.008
309,-0.001,-0.011,-0.005
310,-0.007,-0.008,-0.012
311,-0.016,-0.006,-0.02
312,-0.015,-0.003,-0.019
313,0.011,-0.001,0.008
314,-0.003,0.001,-0.004
315,-0.008,0.001,-0.007
316,0.006,0.002,0.008
317,0.022,0.003,0.024
318,0.008,0.004,0.01
319,0.002,0.005,0.003
320,0.003,0.006,0.005
321,-0.002,0.008,-0.0
322,0.007,0.009,0.01
323,-0.001,0.01,0.002
324,-0.003,0.009,0.001
325,0.001,0.007,0.005
326,0.017,0.005,0.021
327,0.01,0.004,0.015
328,0.0,0.002,0.003
329,0.025,0.001,0.025
330,0.021,0.002,0.021
331,0.02,0.001,0.019
332,-0.008,-0.001,-0.009
333,-0.031,-0.003,-0.031
334,-0.016,-0.003,-0.016
335,-0.011,-0.004,-0.012
336,-0.023,-0.006,-0.024
337,0.021,-0.007,0.019
338,0.001,-0.007,-0.003
339,0.005,-0.008,0.001
340,-0.013,-0.008,-0.017
341,-0.028,-0.008,-0.031
342,-0.017,-0.006,-0.021
343,-0.005,-0.006,-0.007
344,-0.022,-0.005,-0.023
345,-0.015,-0.005,-0.015
346,-0.017,-0.004,-0.015
347,0.016,-0.004,0.018
348,0.016,-0.003,0.017
349,0.012,-0.003,0.014
350,0.005,-0.001,0.007
351,-0.01,0.0,-0.007
352,0.007,0.001,0.011
353,-0.007,0.001,-0.002
354,-0.003,0.002,0.001
355,0.025,0.002,0.03
356,-0.003,0.001,0.003
357,-0.008,0.001,-0.004
358,-0.003,0.001,-0.0
359,0.012,0.001,0.013
360,0.018,0.001,0.018
361,0.005,0.001,0.005
362,-0.004,0.002,-0.004
363,-0.018,0.001,-0.017
364,-0.009,0.001,-0.009
365,-0.026,0.001,-0.027
366,-0.025,0.001,-0.027
367,0.025,0.002,0.023
368,0.011,0.001,0.009
369,0.009,0.001,0.006
370,0.007,0.002,0.002
371,0.006,0.002,0.002
372,0.003,0.003,-0.0
373,0.015,0.002,0.012
374,-0.011,0.002,-0.012
375,0.003,0.001,0.003
376,0.01,0.001,0.011
377,0.01,0.0,0.01
378,-0.004,-0.0,-0.004
379,0.004,-0.001,0.005
380,-0.002,-0.001,0.0
381,-0.003,-0.001,0.001
382,0.007,-0.002,0.013
383,0.015,-0.002,0.022
384,0.0,-0.002,0.007
385,-0.028,-0.002,-0.021
386,-0.015,-0.002,-0.009
387,-0.017,-0.002,-0.013
388,-0.012,-0.002,-0.011
389,-0.014,-0.001,-0.013
390,0.014,-0.001,0.013
391,0.007,-0.0,0.007
392,0.021,0.0,0.022
393,-0.013,0.001,-0.012
394,0.009,0.002,0.009
395,0.009,0.003,0.007
396,0.008,0.005,0.005
397,0.021,0.006,0.017
398,-0.005,0.007,-0.009
399,-0.0,0.009,-0.005
400,0.012,0.01,0.007
