gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,480,1366,53.8472480773926,33.4060440063477,-112.075973510742,3670144,482,1030,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-01 08:53:21.237990,96.76314817067738,35.11632904378077,30.622766848070327,0.0027212701830809606,8.0,-35.13,1.2937979144666532,-35.68,27.8983,31.5738,35.9856,0.9768,48.0563,52.597,52.51142033147843,0
101048,npp,2776,785,48.0415496826172,33.4064102172852,-112.072845458984,3670144,2776,569,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-02 08:34:27.334595,94.89890629014316,54.58215668704894,46.19023990820202,0.01424265066340242,5.0,-54.59,1.9513309067639726,-54.94,30.9523,36.2037,41.8864,0.8519,36.9072,40.9249,40.476991030791204,0
101057,npp,1630,3811,59.464427947998,33.4110069274902,-112.074523925781,3670176,1628,3064,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-02 10:14:43.040733,-70.7326752357605,65.85375194066974,53.911252182157234,0.0003945195310307976,21.0,65.82,3.0,65.58,42.4594,46.4909,52.7317,0.6634,35.1652,39.447,39.447,0
101172,npp,1988,213,54.546745300293,33.4114227294922,-112.071701049805,3670144,1991,106,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-03 08:15:29.868353,92.28685370354283,66.81498774812124,54.487966589272354,0.034470049528352205,2.0,-66.8,3.1865100272627664,-67.05,40.6392,45.214,49.712,0.6821,33.7695,37.2066,36.12257114064637,0
101181,npp,971,3265,48.3446922302246,33.4093399047852,-112.074600219727,3670144,970,2609,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-03 09:56:01.587610,-73.28230685688304,53.99309139340213,45.75653843954457,0.008134875140217677,18.0,53.97,1.9513309067639726,53.59,31.9394,36.8678,44.1,0.8365,36.7223,40.4413,40.185470967553115,0
101304,npp,299,2700,46.0054054260254,33.4093208312988,-112.072547912598,3670144,299,2170,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-04 09:37:16.577349,-75.66353611275218,35.01084285468646,30.53554202997609,0.030589480098208173,15.0,34.99,1.2937979144666532,34.43,28.5965,34.125,39.4865,0.9038,40.0233,41.5778,40.61580894768641,0
101429,npp,2672,2133,41.3479804992676,33.4098815917969,-112.071365356445,3670144,2672,1695,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-05 09:18:28.008343,-74.65662455259343,5.801179974749166,5.135367394614537,0.0687111466681249,12.0,5.74,1.0,4.99,24.9878,30.8407,35.0883,1.0,41.348,41.348,39.18714247392472,0
101552,npp,1947,1559,41.8998222351074,33.4099922180176,-112.072860717773,3670144,1947,1170,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-06 08:59:37.662894,97.45144419231244,26.280738915200747,23.084772545398057,0.1330977348194846,9.0,-26.29,1.1367971201176101,-26.955,27.7253,32.6955,37.5353,0.9433,38.9374,39.5228,35.3370855135661,0
101797,npp,401,403,49.7338562011719,33.4103851318359,-112.07356262207,3670144,405,229,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-08 08:21:48.080550,93.49868654626117,63.29496425562298,52.28575872935498,0.07991037051002432,3.0,-63.29,2.7445598364131496,-63.58,37.4776,41.4302,47.477,0.7444,33.8662,37.0219,34.50884449297914,0
101805,npp,2424,3448,57.6382217407227,33.4082527160645,-112.076751708984,3670144,2424,2794,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-08 10:02:14.462890,-72.59531896050078,58.54447671457449,49.06544075804152,0.07275596120210476,19.0,58.52,2.253202848596432,58.2,34.524,39.6385,46.0745,0.778,38.8292,44.8453,42.55723941661665,0
102180,npp,337,1750,28.9310741424561,33.4104843139648,-112.075508117676,3670144,338,1333,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-11 09:05:54.088217,100.72889479947581,16.253730502234035,14.351089059415644,0.01481540760561853,10.0,-16.28,1.0442604737599883,-16.99,26.9778,30.6088,37.5186,1.0076,29.2341,29.1503,28.684378725521768,0
102300,npp,2666,1172,43.8947944641113,33.4073143005371,-112.072608947754,3670144,2666,865,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-12 08:47:00.170108,96.5332239326288,42.66648611195598,36.88203833796705,0.004150300141442464,7.0,-42.68,1.4867838833500562,-43.19,29.0478,33.8507,39.5566,0.9111,37.5963,39.9916,39.86107958619547,0
102792,npp,1793,1941,35.0046348571777,33.409610748291,-112.072677612305,3670176,1793,1512,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-16 09:12:08.698661,101.0942600053212,5.3745963487272,4.758135927130661,4.12652820601993e-11,11.0,-5.4,1.0,-6.26,26.4738,29.6378,34.9104,1.0406,36.2075,36.4253,36.4253,0
102912,npp,1058,1366,19.4701023101807,33.4106483459473,-112.078643798828,3670176,1059,1030,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-17 08:53:16.569782,97.7015863309231,35.10510712653543,30.615362613860817,4.878502157484029e-16,8.0,-35.13,1.2937979144666532,-35.68,27.8983,31.5738,35.9856,0.9768,21.4856,19.018,19.018,0
103032,npp,296,784,37.0195045471191,33.4099540710449,-112.074409484863,3670176,296,568,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-18 08:34:20.884884,94.65057398427193,54.60673374177277,46.212098314714844,3.062890603313439e-20,5.0,-54.61,2.0682789409984763,-54.94,30.9523,36.2037,41.8864,0.8519,31.2351,31.5356,31.5356,0
103151,npp,2579,211,47.6893043518066,33.4102439880371,-112.076858520508,3670176,2582,105,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-19 08:15:23.420119,92.44049652411437,66.83087034795318,54.50155492537681,1.7607553386369803e-23,2.0,-66.83,3.1865100272627664,-67.05,40.6392,45.214,49.712,0.6821,31.6175,32.5291,32.5291,0
103160,npp,1562,3266,55.3534927368164,33.4060821533203,-112.071762084961,3670176,1561,2609,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-19 09:55:55.139650,-73.50930969791665,54.02322206310374,45.782106152969895,1.3548647565280646e-16,18.0,54.0,1.9513309067639726,53.59,31.9394,36.8678,44.1,0.8365,40.3141,46.3043,46.3043,0
103279,npp,888,2700,40.1705169677734,33.408561706543,-112.075691223145,3670176,888,2170,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-20 09:37:10.127290,-76.21671979478104,35.00973428572646,30.536414481499417,7.177361758883166e-21,15.0,34.99,1.2937979144666532,34.43,28.5965,34.125,39.4865,0.9038,35.5134,36.3044,36.3044,0
103397,npp,187,2132,10.2768335342407,33.4111099243164,-112.078407287598,3670176,187,1695,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-21 09:18:21.558969,-74.87619139060695,5.729813125957291,5.072512501080094,7.2018487445746615e-25,12.0,5.68,1.0,4.99,24.9878,30.8407,35.0883,1.0,10.2768,10.2768,10.2768,0
103515,npp,2517,1558,37.6493225097656,33.4055595397949,-112.07878112793,3670176,2517,1170,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-22 08:59:31.212315,98.65277542668215,26.31253473510893,23.113527174631905,4.667565398463792e-24,9.0,-26.34,1.1367971201176101,-26.955,27.7253,32.6955,37.5353,0.9433,35.1984,35.5135,35.5135,0
103634,npp,1763,977,38.0879859924316,33.4075660705566,-112.072799682617,3670176,1765,721,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-23 08:40:37.313172,96.00080641887159,49.13217137027209,42.04370081373312,7.943047930350945e-23,6.0,-49.15,1.7549928774784245,-49.54,29.2854,33.5858,38.6764,0.9183,33.406,34.9749,34.9749,0
103643,npp,553,3992,64.2388458251953,33.4073677062988,-112.075469970703,3670176,553,3164,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-23 10:20:47.682323,-69.76879025844408,68.8536414697166,55.69375262693915,2.076878256747294e-21,22.0,68.83,3.5496478698597698,68.58,40.7633,47.0604,53.4328,0.6553,35.6802,42.0985,42.0985,0
103753,npp,982,401,46.5977935791016,33.4082565307617,-112.074645996094,3670176,983,228,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-24 08:21:39.857371,93.06518586367604,63.33701609826967,52.31708373830497,1.4935532330388127e-20,3.0,-63.33,2.7445598364131496,-63.58,37.4776,41.4302,47.477,0.7444,32.7235,34.6875,34.6875,0
103760,npp,2989,3448,54.1936950683594,33.4068908691406,-112.075149536133,3670176,2987,2793,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-24 10:02:06.240181,-72.4630579450244,58.54166890102894,49.06709072251925,1.1369999640053682e-21,19.0,58.52,2.253202848596432,58.2,34.524,39.6385,46.0745,0.778,37.3005,42.1653,42.1653,0
103877,npp,2324,2890,48.4478912353516,33.4056739807129,-112.074653625488,3670176,2325,2330,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-25 09:43:23.020416,-75.71398264638702,42.40250548523928,36.67050987120192,8.781617876999328e-21,16.0,42.38,1.4867838833500562,41.91,30.9298,36.3979,42.0032,0.8473,38.9455,41.051,41.051,0
104112,npp,911,1748,30.0545768737793,33.4116516113281,-112.074813842773,3670176,911,1331,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-27 09:05:44.120624,97.95125600119209,16.36553085498812,14.449572956519269,2.4514501500082653e-15,10.0,-16.39,1.0442604737599883,-16.99,26.9778,30.6088,37.5186,1.0076,30.31,30.2823,30.2823,0
104346,npp,2449,592,38.7083435058594,33.4111137390137,-112.072982788086,3670176,2452,379,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-29 08:27:56.327514,94.30633998400683,59.30280781363234,49.59537870237466,6.58016623994419e-06,4.0,-59.31,2.3545700244418297,-59.6,35.6348,39.5369,43.6356,0.78,30.4888,30.1944,30.1944,0
104355,npp,1336,3630,48.9251670837402,33.4109649658203,-112.073585510254,3670176,1336,2943,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-29 10:08:17.372023,-71.74098768984084,62.44726239955421,51.74012513513954,1.4506168005610563e-14,20.0,62.43,2.6065528283652384,62.13,38.4046,43.6548,50.5348,0.7065,32.8627,34.564,34.564,0
104464,npp,1649,19,44.3559341430664,33.4115753173828,-112.074363708496,3670144,1653,5,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-30 08:08:57.093904,91.72898033074597,69.94580225031709,56.292674040021616,0.0020152745739046895,1.0,-69.94,3.5496478698597698,-69.99,41.3178,46.983,50.9727,0.6564,30.1006,29.1162,29.05282278332854,0
104472,npp,680,3077,51.5157775878906,33.4071502685547,-112.078102111816,3670176,680,2470,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-04-30 09:49:34.151552,-74.53415687338693,48.63982999298838,41.661998654032914,5.154251175277378e-10,17.0,48.62,1.7549928774784245,48.2,30.9008,36.6122,42.7705,0.8424,39.3328,43.395,43.395,0
105485,npp,3067,2509,26.1602649688721,33.4084205627441,-112.07893371582,3670176,3067,2032,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-01 09:30:47.374028,-76.50867713853212,26.27719159670267,23.08373027257383,0.00010616562438012535,14.0,26.26,1.1367971201176101,25.66,27.8224,32.3974,36.5889,0.9519,25.3541,24.9033,24.9033,0
105837,npp,1618,1364,25.5294322967529,33.4106674194336,-112.0771484375,3670144,1619,1029,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-03 08:53:06.714429,97.60805178997902,35.19379759726534,30.690765233948603,0.022848170574488045,8.0,-35.21,1.2937979144666532,-35.68,27.8983,31.5738,35.9856,0.9768,26.1689,24.9367,24.218160960309692,0
106021,npp,854,782,51.9479675292969,33.40673828125,-112.071746826172,3670144,855,566,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-04 08:34:11.051079,95.07501219257792,54.648766285495434,46.2446296857193,0.05264571171401287,5.0,-54.66,2.0682789409984763,-54.94,30.9523,36.2037,41.8864,0.8519,38.4529,44.2527,42.59707514305685,0
106032,npp,2765,3810,62.0960578918457,33.4070243835449,-112.07829284668,3670144,2763,3064,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-04 10:14:26.758829,-70.55089789027085,65.82715975135167,53.90209681103603,0.014818699982836473,21.0,65.81,3.0,65.58,42.4594,46.4909,52.7317,0.6634,36.0424,41.1927,40.72667518543497,0
106199,npp,46,208,64.1552734375,33.4073905944824,-112.07600402832,3670144,43,104,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-05 08:15:11.829169,91.97352660824843,66.89283816508639,54.54081375832127,0.0996965558306311,2.0,-66.88,3.1865100272627664,-67.05,40.6392,45.214,49.712,0.6821,36.7849,43.7606,40.625300075070335,0
106209,npp,2117,3264,48.9498863220215,33.4102973937988,-112.073112487793,3670144,2118,2607,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-05 09:55:45.329882,-73.69342342297419,53.957856632197384,45.7349066130964,0.056736339563099245,18.0,53.95,1.9513309067639726,53.59,31.9394,36.8678,44.1,0.8365,37.0324,40.9476,39.163331329022355,0
106388,npp,1425,2698,39.4087791442871,33.4093627929688,-112.074462890625,3670144,1426,2169,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-06 09:37:00.341905,-76.65205665527486,34.91851835987412,30.460075966318747,0.11268006489690362,15.0,34.9,1.2937979144666532,34.43,28.5965,34.125,39.4865,0.9038,34.9247,35.616,32.07238912930443,0
106569,npp,722,2130,31.5658588409424,33.4091720581055,-112.077171325684,3670144,722,1693,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-07 09:18:11.796009,-78.88274289216434,5.580414255818747,4.9403320737350045,0.07868519144143002,12.0,5.57,1.0,4.99,24.9878,30.8407,35.0883,1.0,31.5659,31.5659,29.091374448299902,0
106742,npp,3065,1555,33.7068977355957,33.4068603515625,-112.078002929688,3670144,3065,1167,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-08 08:59:19.691141,97.69671632882698,26.47212142121364,23.251312144506766,0.05369218540361497,9.0,-26.49,1.1367971201176101,-26.955,27.7253,32.6955,37.5353,0.9433,31.7304,31.7947,30.10616519092145,0
107143,npp,2866,2887,44.9262504577637,33.4073104858398,-112.074569702148,3670144,2867,2328,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-11 09:43:11.534206,-75.58414835649828,42.284656346145084,36.57503896613706,0.015939473155934896,16.0,42.27,1.4867838833500562,41.91,30.9298,36.3979,42.0032,0.8473,36.5768,38.067,37.56572863136696,0
107311,npp,2155,2318,27.156867980957,33.4077224731445,-112.079109191895,3670144,2155,1869,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-12 09:24:22.983587,-75.77418778635428,16.277270039941268,14.37268184105781,0.006975329610607726,13.0,16.27,1.0442604737599883,15.8,27.7165,32.1921,35.7319,0.958,26.0189,26.0168,25.797436851270454,0
107486,npp,1434,1745,46.5091705322266,33.4056587219238,-112.07657623291,3670144,1434,1329,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-13 09:05:32.655440,97.95120458469819,16.55094724297397,14.612512045352709,0.001645180929059912,10.0,-16.55,1.0442604737599883,-16.99,26.9778,30.6088,37.5186,1.0076,46.0671,46.8615,46.809761646549354,0
107659,npp,686,1167,50.0570106506348,33.4056205749512,-112.071586608887,3670176,685,861,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-14 08:46:38.769782,95.92263734708898,42.86204085469991,37.04281479549896,6.213787313656361e-05,7.0,-42.86,1.4867838833500562,-43.19,29.0478,33.8507,39.5566,0.9111,41.7409,45.6059,45.6059,0
107832,npp,2983,588,36.4125823974609,33.4093971252441,-112.077194213867,3670176,2984,376,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-15 08:27:43.105567,94.13041074512543,59.39944444985914,49.66270271981195,6.867599609448901e-10,4.0,-59.4,2.3545700244418297,-59.6,35.6348,39.5369,43.6356,0.78,29.5138,28.4036,28.4036,0
107843,npp,1871,3626,53.8000679016113,33.4070816040039,-112.078399658203,3670144,1868,2940,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-15 10:08:04.150797,-71.5741927396835,62.367582761056894,51.68765634234329,0.0006730658745833987,20.0,62.35,2.6065528283652384,62.13,38.4046,43.6548,50.5348,0.7065,34.7329,38.008,38.008,0
108005,npp,2181,15,44.3831253051758,33.4085845947266,-112.077629089355,3670176,2183,4,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-16 08:08:43.882324,91.3822579464195,70.01499165002981,56.329504813513175,1.5813971238418664e-14,1.0,-70.0,3.5496478698597698,-69.99,41.3178,46.983,50.9727,0.6564,30.1083,29.1341,29.1341,0
108015,npp,1212,3073,36.1091613769531,33.4103889465332,-112.076690673828,3670176,1211,2468,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-16 09:49:20.940900,-73.9171724700636,48.51076617362998,41.56044128353838,2.5639858766408916e-05,17.0,48.5,1.7549928774784245,48.2,30.9008,36.6122,42.7705,0.8424,30.5541,30.417,30.417,0
108193,npp,525,2505,19.8102035522461,33.4119148254395,-112.077499389648,3670176,525,2028,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-17 09:30:34.176425,-76.53063824612722,26.0851570151086,22.917881394475838,3.367830957986969e-10,14.0,26.06,1.1367971201176101,25.66,27.8224,32.3974,36.5889,0.9519,19.7682,18.8583,18.8583,0
108369,npp,2884,1935,42.1227569580078,33.4095153808594,-112.071594238281,3670176,2884,1506,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-18 09:11:45.633518,99.75266614273472,5.719436547949198,5.06327624948949,6.4760358780238744e-15,11.0,-5.74,1.0,-6.26,26.4738,29.6378,34.9104,1.0406,43.3256,43.8323,43.8323,0
108542,npp,2129,1360,31.6797485351562,33.4083099365234,-112.077659606934,3670176,2130,1026,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-19 08:52:53.530290,97.84060201456153,35.36257518470171,30.83241425861578,4.756113880923421e-19,8.0,-35.38,1.2937979144666532,-35.68,27.8983,31.5738,35.9856,0.9768,30.9226,30.9442,30.9442,0
108715,npp,1363,778,54.7560081481934,33.404857635498,-112.07201385498,3670176,1365,562,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-20 08:33:57.865760,94.86945950925887,54.7623323042383,46.327897304052044,1.1884710660628424e-22,5.0,-54.77,2.0682789409984763,-54.94,30.9523,36.2037,41.8864,0.8519,39.8106,46.6447,46.6447,0
108888,npp,569,204,46.2107772827148,33.4061012268066,-112.078819274902,3670176,569,101,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-21 08:14:58.640665,92.17085023215587,66.96329249892682,54.5823468227575,1.4464887787986405e-24,2.0,-66.95,3.1865100272627664,-67.05,40.6392,45.214,49.712,0.6821,31.1535,31.5206,31.5206,0
109072,npp,1946,2693,33.2104873657227,33.4108123779297,-112.073608398438,3670176,1946,2165,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-22 09:36:45.377071,-75.9635539746597,34.70924807946981,30.28353945568754,7.143345125704065e-22,15.0,34.69,1.2937979144666532,34.43,28.5965,34.125,39.4865,0.9038,30.1339,30.0142,30.0142,0
109244,npp,1241,2125,24.2881755828857,33.4120635986328,-112.076789855957,3670176,1242,1688,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-23 09:17:56.811750,-74.19775738659123,5.317673515213486,4.707825935141123,3.945510904853263e-22,12.0,5.28,1.0,4.99,24.9878,30.8407,35.0883,1.0,24.2882,24.2882,24.2882,0
109422,npp,510,1551,42.4166221618652,33.4084510803223,-112.071411132812,3670176,510,1164,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-24 08:59:04.693535,97.1346167390191,26.6786381374447,23.42880593443245,2.76998483231108e-21,9.0,-26.69,1.1367971201176101,-26.955,27.7253,32.6955,37.5353,0.9433,39.392,40.0103,40.0103,0
109595,npp,2824,969,39.7436637878418,33.4099006652832,-112.074523925781,3670176,2824,716,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-25 08:40:10.803322,95.46944799696878,49.38723087244693,42.24102062721792,3.3721895115364386e-19,6.0,-49.39,1.7549928774784245,-49.54,29.2854,33.5858,38.6764,0.9183,34.3495,36.4952,36.4952,0
109767,npp,2023,394,51.8480949401855,33.4089584350586,-112.071586608887,3670176,2024,222,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-26 08:21:13.344794,93.15937030837439,63.47309120057462,52.40234431248916,6.551288941168032e-16,3.0,-63.47,2.7445598364131496,-63.58,37.4776,41.4302,47.477,0.7444,34.6365,38.5958,38.5958,0
110127,npp,2665,2313,25.4394416809082,33.4081802368164,-112.077941894531,3670176,2665,1865,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-28 09:24:07.975068,-76.28768735388962,15.999332062836103,14.127984241324196,1.1715840499720959e-15,13.0,15.99,1.0442604737599883,15.8,27.7165,32.1921,35.7319,0.958,24.3742,24.3715,24.3715,0
110299,npp,1942,1740,47.6261100769043,33.4061851501465,-112.076995849609,3670176,1942,1324,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-29 09:05:17.652561,98.75634610182938,16.817303636084436,14.84534271183855,5.920656958811993e-11,10.0,-16.83,1.0442604737599883,-16.99,26.9778,30.6088,37.5186,1.0076,47.1367,47.9869,47.9869,0
110472,npp,1192,1162,50.5958442687988,33.4065780639648,-112.074020385742,3670176,1192,857,196611,3866787,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-30 08:46:23.769721,96.30794339257447,43.04149400243686,37.186047475626054,1.3834279544316611e-05,7.0,-43.04,1.4867838833500562,-43.19,29.0478,33.8507,39.5566,0.9111,42.1033,46.0968,46.0968,0
110648,npp,415,583,46.392520904541,33.4050827026367,-112.074607849121,3670144,420,372,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-05-31 08:27:26.330402,93.70588800652338,59.518485075909716,49.742193148245796,0.0037083913498857294,4.0,-59.51,2.3545700244418297,-59.6,35.6348,39.5369,43.6356,0.78,33.7523,36.1884,36.07177692286323,0
111979,npp,2682,11,46.4106521606445,33.4105758666992,-112.073570251465,3670144,2681,2,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-06-01 08:08:27.112303,91.41523978047135,70.0829780754902,56.362202202021194,0.018529236180898474,1.0,-70.06,3.5496478698597698,-69.99,41.3178,46.983,50.9727,0.6564,30.6795,30.465,29.882284656195456,0
112332,npp,295,1929,41.231273651123,33.4093360900879,-112.071319580078,3670144,295,1500,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-06-03 09:11:28.871801,97.02222779289399,6.088424421270939,5.38933471873671,0.04969589758468079,11.0,-6.09,1.0,-6.26,26.4738,29.6378,34.9104,1.0406,42.4341,42.9047,41.341842159341375,0
112499,npp,2626,1355,42.60498046875,33.4069938659668,-112.07218170166,3670144,2627,1022,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-06-04 08:52:36.772937,97.55016662983311,35.58223921767089,31.014900637181444,0.13505604295907075,8.0,-35.59,1.2937979144666532,-35.68,27.8983,31.5738,35.9856,0.9768,39.3669,41.6158,37.368499801683896,0
112667,npp,1857,772,42.352840423584,33.4115562438965,-112.074829101562,3670144,1860,556,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-06-05 08:33:41.120328,95.22889278116337,54.909219074911256,46.432652797027835,0.09374526638373751,5.0,-54.92,2.0682789409984763,-54.94,30.9523,36.2037,41.8864,0.8519,33.8138,36.0789,33.13075877078074,0
112835,npp,1061,185,20.9575424194336,33.4110565185547,-112.076217651367,3670144,1063,91,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-06-06 08:14:41.909143,92.19265481324216,67.05051629256045,54.62885003052788,0.062283815162947266,2.0,-67.27,3.1865100272627664,-67.05,40.6392,45.214,49.712,0.6821,23.2285,14.2952,12.336471943872672,0
113356,npp,998,1545,38.910701751709,33.4072570800781,-112.074600219727,3670144,998,1159,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-06-09 08:58:48.027608,98.6845980086553,26.961922180143397,23.671507384582586,0.02103575076287794,9.0,-26.98,1.1367971201176101,-26.955,27.7253,32.6955,37.5353,0.9433,36.308,36.7033,36.041758713661736,0
113525,npp,221,963,43.2667655944824,33.4104499816895,-112.071342468262,3670144,220,711,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-06-10 08:39:52.377432,95.37284319994542,49.56953828405438,42.379799911782705,0.009992942368914926,6.0,-49.57,1.7549928774784245,-49.54,29.2854,33.5858,38.6764,0.9183,36.3569,39.7304,39.41613767470652,0
113693,npp,2506,388,47.6688652038574,33.4084510803223,-112.07258605957,3670144,2505,218,196611,3866755,2140,usa_phoenix_40_36,33.40833333,-112.075,40,36,usa_phoenix,2012-06-11 08:20:54.942767,92.86008032582318,63.603177190816076,52.48264092010296,0.0029526312571163554,3.0,-63.58,2.7445598364131496,-63.58,37.4776,41.4302,47.477,0.7444,33.1138,35.4848,35.391944389476116,0
