gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,477,1361,41.3864784240723,33.4306488037109,-112.113021850586,3670144,476,1026,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-01 08:53:21.237990,97.00236123235736,35.32650918816399,30.799614608957032,0.002739575509122168,8.0,-35.34,1.2937979144666532,-35.94,27.9229,32.7184,36.2192,0.8224,33.6058,34.0344,0
101048,npp,2772,779,54.6139793395996,33.4364967346191,-112.11742401123,3670144,2774,563,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-02 08:34:27.334595,95.05326709276325,54.73393601438629,46.30266057190826,0.014280165300068214,5.0,-54.74,2.0682789409984763,-55.09,36.5931,42.9005,48.5583,0.6272,32.5695,34.2525,0
101057,npp,1629,3805,58.2264823913574,33.4309234619141,-112.117805480957,3670176,1627,3061,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-02 10:14:43.040733,-70.78863660156259,65.74800170303824,53.84613125382956,0.0004019692255030692,21.0,65.72,3.0,65.47,35.4936,40.0537,46.4332,0.6718,32.9637,39.1137,0
101172,npp,1985,207,57.2845726013184,33.4334869384766,-112.119438171387,3670144,1989,103,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-03 08:15:29.868353,92.35297048316221,66.91603913894681,54.548535085276995,0.03451486076326861,2.0,-66.9,3.1865100272627664,-67.15,50.5476,54.9145,61.5342,0.49,27.6499,28.0673,0
101181,npp,969,3259,39.0701446533203,33.434154510498,-112.11735534668,3670144,969,2602,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-03 09:56:01.587610,-73.39844911308002,53.830310962292174,45.63497061959303,0.008176084001493906,18.0,53.81,1.9513309067639726,53.43,30.1331,32.8982,36.5838,0.8179,30.069,31.9539,0
101304,npp,297,2694,23.3856735229492,33.4320449829102,-112.115562438965,3670144,297,2166,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-04 09:37:16.577349,-75.8544798869369,34.7552896949519,30.320243866222825,0.030644862086828678,15.0,34.73,1.2937979144666532,34.14,25.2244,28.8971,32.8183,0.9311,22.6462,21.7744,0
101429,npp,2670,2127,29.5744533538818,33.4308319091797,-112.11572265625,3670144,2670,1690,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-05 09:18:28.008343,-75.63045749161785,5.443969295383339,4.819367873114447,0.06876628654375712,12.0,5.39,1.0,4.64,24.3457,26.9061,29.1292,1.0,29.5745,29.5745,0
101552,npp,1944,1553,48.0713806152344,33.4362297058105,-112.117874145508,3670144,1944,1166,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-06 08:59:37.662894,97.79613892458129,26.574737227604864,23.338447464339126,0.13311011222915525,9.0,-26.59,1.1367971201176101,-27.28,26.0361,28.8146,32.4396,0.9338,43.8456,44.8875,0
101797,npp,397,397,44.9465637207031,33.4341087341309,-112.115936279297,3670144,395,225,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-08 08:21:46.301276,92.9646095182237,63.419599661075175,52.36693011349129,0.07984305464168649,3.0,-63.41,2.7445598364131496,-63.69,46.0721,51.5709,58.0429,0.5217,24.4925,23.45,0
101805,npp,2422,3442,33.2002868652344,33.4335975646973,-112.118545532227,3670144,2423,2788,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-08 10:02:14.462890,-72.7000424363233,58.40570871747729,48.96746440970389,0.07272875301001792,19.0,58.38,2.253202848596432,58.05,32.1201,36.6924,41.8271,0.7333,25.3562,24.3454,0
102180,npp,334,1744,28.7643260955811,33.4345283508301,-112.112770080566,3670144,334,1327,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-11 09:05:52.308987,97.72841545338633,16.596917995101723,14.652233266503668,0.01478003810674443,10.0,-16.61,1.0442604737599883,-17.32,25.8235,28.805,31.4855,0.9341,26.8672,26.8681,0
102300,npp,2663,1166,31.7075157165527,33.4323997497559,-112.118377685547,3670144,2663,860,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-12 08:47:00.170108,96.70745300671653,42.88380424579108,37.05884821559814,0.004124881903021319,7.0,-42.9,1.4867838833500562,-43.37,31.9436,35.2236,40.3487,0.7639,24.5412,24.2203,0
102792,npp,1790,1934,44.6915969848633,33.436840057373,-112.117118835449,3670176,1790,1505,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-16 09:12:06.919381,92.57738362305327,5.862759918292902,5.190007384036892,3.966507382636453e-11,11.0,-5.8,1.0,-6.61,24.6886,27.1721,31.1778,0.9902,44.4256,44.2541,0
102912,npp,1055,1360,25.9073143005371,33.4325828552246,-112.117950439453,3670176,1054,1026,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-17 08:53:14.790502,96.3943157857574,35.377708857940966,30.844823969860013,4.747400541948878e-16,8.0,-35.38,1.2937979144666532,-35.94,27.9229,32.7184,36.2192,0.8224,21.6417,21.305,0
103032,npp,293,778,35.185546875,33.4334526062012,-112.119407653809,3670176,294,562,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-18 08:34:20.884884,94.76177723247288,54.75737563939549,46.32366094561221,3.000608452547914e-20,5.0,-54.77,2.0682789409984763,-55.09,36.5931,42.9005,48.5583,0.6272,23.176,22.0675,0
103040,npp,2205,3806,46.4062347412109,33.4329223632812,-112.116958618164,3670176,2203,3061,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-18 10:14:36.591470,-70.60708539011141,65.7587915894698,53.857712429578775,9.205827501348123e-12,21.0,65.73,3.0,65.47,35.4936,40.0537,46.4332,0.6718,29.0236,31.1734,0
103151,npp,2575,205,53.0229225158691,33.4336624145508,-112.120384216309,3670176,2581,102,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-19 08:15:21.640838,91.96057471756552,66.94207474103527,54.56839477514552,1.7474121742769698e-23,2.0,-66.93,3.1865100272627664,-67.15,50.5476,54.9145,61.5342,0.49,26.3125,25.9793,0
103160,npp,1560,3260,31.9389324188232,33.4308624267578,-112.11449432373,3670176,1560,2603,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.62632022010511,53.860859183122706,45.66087611220557,1.3248314783681433e-16,18.0,53.84,1.9513309067639726,53.43,30.1331,32.8982,36.5838,0.8179,26.4145,26.1215,0
103279,npp,886,2694,29.8868522644043,33.4312171936035,-112.118682861328,3670176,886,2166,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-20 09:37:10.127290,-76.41191398360266,34.75510277179373,30.32187687527217,7.08729388235342e-21,15.0,34.73,1.2937979144666532,34.14,25.2244,28.8971,32.8183,0.9311,27.6711,27.8276,0
103397,npp,185,2127,27.4472942352295,33.4307556152344,-112.114845275879,3670176,185,1690,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-21 09:18:21.558969,-75.90604778238784,5.430596127290562,4.807797344150067,7.199268337121224e-25,12.0,5.39,1.0,4.64,24.3457,26.9061,29.1292,1.0,27.4473,27.4473,0
103515,npp,2514,1553,21.8547706604004,33.4308738708496,-112.115707397461,3670176,2514,1165,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-22 08:59:31.212315,98.98902317168657,26.56036981451269,23.327379866311272,4.734657332310231e-24,9.0,-26.59,1.1367971201176101,-27.28,26.0361,28.8146,32.4396,0.9338,20.7838,20.4073,0
103634,npp,1759,970,39.4196853637695,33.4355812072754,-112.118614196777,3670176,1763,717,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-23 08:40:35.533891,95.20827545849417,49.35041749078298,42.213981533612866,8.159205065278713e-23,6.0,-49.36,1.7549928774784245,-49.72,36.0703,39.8874,45.1514,0.6746,26.6396,26.5906,0
103643,npp,551,3986,37.1384696960449,33.4334182739258,-112.113754272461,3670176,552,3161,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-23 10:20:47.682323,-69.84662970458565,68.76344800996588,55.64255221899581,2.0985990171215137e-21,22.0,68.74,3.5496478698597698,68.48,38.3902,43.6332,50.4692,0.6166,25.0764,22.9012,0
103753,npp,979,396,58.978214263916,33.4306755065918,-112.113639831543,3670176,981,224,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-24 08:21:39.857371,93.1483565110958,63.432561832550135,52.379137574140564,1.5398550001281152e-20,3.0,-63.43,2.7445598364131496,-63.69,46.0721,51.5709,58.0429,0.5217,29.605,30.7707,0
103760,npp,2987,3442,34.3037452697754,33.4323043823242,-112.116828918457,3670176,2986,2788,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-24 10:02:06.240181,-72.5677535555342,58.40297566625153,48.96915077646554,1.1596263541528185e-21,19.0,58.38,2.253202848596432,58.05,32.1201,36.6924,41.8271,0.7333,25.846,25.1545,0
103877,npp,2321,2884,39.5971260070801,33.4353141784668,-112.115112304688,3670176,2323,2325,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-25 09:43:23.020416,-75.93860446702926,42.18582341105546,36.493737574194355,9.077662866985616e-21,16.0,42.16,1.4867838833500562,41.675,27.3698,30.4459,34.8927,0.8837,33.0611,34.9933,0
104112,npp,909,1742,28.0291442871094,33.4314956665039,-112.120315551758,3670176,909,1326,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-27 09:05:44.120624,98.34237035367974,16.69158923039733,14.735622709448007,2.556880447200858e-15,10.0,-16.72,1.0442604737599883,-17.32,25.8235,28.805,31.4855,0.9341,26.1631,26.1814,0
104229,npp,147,1165,28.0400905609131,33.4327774047852,-112.115264892578,3670176,148,859,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-28 08:46:52.001732,97.05942340420475,42.91035939829208,37.08139469042011,5.718153090601773e-11,7.0,-42.94,1.4867838833500562,-43.37,31.9436,35.2236,40.3487,0.7639,22.0745,21.4189,0
104346,npp,2445,586,46.937183380127,33.4362297058105,-112.114639282227,3670176,2443,374,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-29 08:27:54.548234,93.71112250376518,59.446479500034044,49.6956588620984,6.9158462623017845e-06,4.0,-59.45,2.3545700244418297,-59.71,42.2394,46.0708,53.7276,0.584,27.2741,27.4121,0
104355,npp,1335,3624,45.4045524597168,33.4301605224609,-112.116958618164,3670176,1335,2939,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-29 10:08:17.372023,-71.80086450514256,62.32784341571589,51.66103062391393,1.5130136630890088e-14,20.0,62.31,2.6065528283652384,62.01,35.5319,39.4225,44.473,0.6825,29.2011,30.9889,0
104464,npp,1645,13,73.9184265136719,33.4319458007812,-112.119102478027,3670144,1643,3,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-30 08:08:55.314630,91.2804324278998,70.0448696174843,56.34702703075844,0.002031041010318304,1.0,-70.03,3.5496478698597698,-70.01,54.0541,57.894,66.4992,0.4647,31.4205,34.3534,0
104472,npp,678,3071,32.7392044067383,33.4303779602051,-112.118461608887,3670176,678,2466,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-04-30 09:49:34.151552,-74.66519511938998,48.46147323367721,41.52218835219604,5.37934331730212e-10,17.0,48.44,1.7549928774784245,47.99,29.4095,32.7392,36.4383,0.8218,26.9061,26.9061,0
105485,npp,3064,2504,39.3941802978516,33.4358711242676,-112.11319732666,3670176,3065,2027,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-01 09:30:47.374028,-76.88656217438863,26.027513758885686,22.86814548072306,0.00010955715260835406,14.0,26.01,1.1367971201176101,25.37,25.5584,28.864,32.4545,0.9322,36.1691,36.722,0
105837,npp,1615,1358,32.064926147460895,33.4324569702148,-112.11563873291,3670144,1614,1024,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-03 08:53:04.935193,96.30495858872503,35.46257935865794,30.91695296374223,0.02288261335813339,8.0,-35.47,1.2937979144666532,-35.94,27.9229,32.7184,36.2192,0.8224,26.401,26.3687,0
106021,npp,851,776,64.4208450317383,33.4302978515625,-112.116851806641,3670144,853,560,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-04 08:34:11.051079,95.1843937124899,54.80016413798252,46.356704641171454,0.05267713582898468,5.0,-54.82,2.0682789409984763,-55.09,36.5931,42.9005,48.5583,0.6272,37.3111,40.4031,0
106032,npp,2763,3804,36.9944496154785,33.4333915710449,-112.11882019043,3670144,2762,3060,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-04 10:14:26.758829,-70.63704093031701,65.72120000719792,53.836787679254044,0.014860339618271528,21.0,65.7,3.0,65.47,35.4936,40.0537,46.4332,0.6718,25.8863,24.851,0
106199,npp,42,203,55.3837242126465,33.4357948303223,-112.115295410156,3670144,41,101,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-05 08:15:11.829169,92.07482744529308,66.9763532019867,54.59079199771433,0.09966901408039357,2.0,-66.97,3.1865100272627664,-67.15,50.5476,54.9145,61.5342,0.49,27.0533,27.136,0
106209,npp,2115,3258,38.8822822570801,33.434944152832,-112.115791320801,3670144,2117,2601,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-05 09:55:45.329882,-73.8107378614096,53.79563308671245,45.6136901812439,0.056780123310391874,18.0,53.78,1.9513309067639726,53.43,30.1331,32.8982,36.5838,0.8179,29.9728,31.8002,0
106388,npp,1423,2691,32.5350341796875,33.4308624267578,-112.118934631348,3670144,1422,2164,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-06 09:36:58.562624,-75.28992304501915,34.62544933738019,30.213144093348898,0.11325689839227142,15.0,34.6,1.2937979144666532,34.14,25.2244,28.8971,32.8183,0.9311,29.7179,30.2933,0
106569,npp,719,2124,32.6496620178223,33.4346618652344,-112.113693237305,3670144,719,1687,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-07 09:18:10.016728,-75.0340993736079,5.276455079803935,4.671413778795032,0.07863378894780157,12.0,5.22,1.0,4.64,24.3457,26.9061,29.1292,1.0,32.6497,32.6497,0
107143,npp,2863,2880,31.7359275817871,33.4354362487793,-112.116851806641,3670144,2862,2322,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-11 09:43:09.754925,-74.58701478042907,42.03265330379823,36.369415002100084,0.015905983288591986,16.0,42.02,1.4867838833500562,41.675,27.3698,30.4459,34.8927,0.8837,27.7737,28.0461,0
107311,npp,2152,2313,26.4354667663574,33.4345092773438,-112.113655090332,3670144,2152,1864,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-12 09:24:22.983587,-76.36604151916868,15.995665938388127,14.1255076417497,0.006955406247910631,13.0,15.99,1.0442604737599883,15.47,24.5988,27.7623,31.1406,0.9692,25.6355,25.6202,0
107486,npp,1431,1739,25.6288204193115,33.4322280883789,-112.120849609375,3670144,1431,1323,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-13 09:05:32.655440,98.53287932451033,16.87571165423282,14.897368699181852,0.0016334581693006347,10.0,-16.88,1.0442604737599883,-17.32,25.8235,28.805,31.4855,0.9341,23.8646,23.9393,0
107659,npp,683,1161,39.1100883483887,33.4306793212891,-112.117607116699,3670176,682,856,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-14 08:46:38.769782,96.09927839934133,43.0783354907146,37.218614297735655,6.0635480510163056e-05,7.0,-43.08,1.4867838833500562,-43.37,31.9436,35.2236,40.3487,0.7639,29.5201,29.8749,0
107832,npp,2980,583,45.4637069702148,33.4322814941406,-112.116310119629,3670176,2982,371,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-15 08:27:43.105567,94.2265414736414,59.51119185142169,49.740462855432504,6.658150313723453e-10,4.0,-59.51,2.3545700244418297,-59.71,42.2394,46.0708,53.7276,0.584,26.6483,26.5516,0
107843,npp,1869,3620,33.7922706604004,33.4329299926758,-112.119003295898,3670144,1867,2936,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-15 10:08:04.150797,-71.66917464547997,62.247963025970165,51.608309919346816,0.0006692327877769277,20.0,62.23,2.6065528283652384,62.01,35.5319,39.4225,44.473,0.6825,24.7461,23.0634,0
108005,npp,2178,10,71.0121383666992,33.4305152893066,-112.119850158691,3670176,2181,1,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-16 08:08:43.882324,91.44452084514262,70.09322160789777,56.37215536244558,1.5414661705944655e-14,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108015,npp,1210,3067,26.0008945465088,33.4336242675781,-112.116912841797,3670176,1210,2464,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-16 09:49:20.940900,-74.04547997295734,48.3316372835459,41.41988969820219,2.5249340055740533e-05,17.0,48.32,1.7549928774784245,47.99,29.4095,32.7392,36.4383,0.8218,23.0666,21.3683,0
108193,npp,523,2500,27.9579830169678,33.4327049255371,-112.11344909668,3670176,523,2024,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-17 09:30:34.176425,-76.78945833523521,25.83627046537045,22.702890990861363,3.290700492805267e-10,14.0,25.81,1.1367971201176101,25.37,25.5584,28.864,32.4545,0.9322,26.1091,26.0616,0
108542,npp,2126,1354,29.8479270935059,33.4300422668457,-112.117248535156,3670176,2125,1022,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-19 08:52:51.751009,96.54030847187734,35.63334168796816,31.06013236705958,4.722944572689141e-19,8.0,-35.64,1.2937979144666532,-35.94,27.9229,32.7184,36.2192,0.8224,24.6875,24.5456,0
108715,npp,1359,771,60.370922088623,33.4326629638672,-112.118408203125,3670176,1357,555,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-20 08:33:56.086480,94.6033287314618,54.9325546982092,46.45381666557275,1.196046585462031e-22,5.0,-54.94,2.0682789409984763,-55.09,36.5931,42.9005,48.5583,0.6272,35.353,37.8631,0
108888,npp,565,199,48.7783889770508,33.4346237182617,-112.11833190918,3670176,567,98,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-21 08:14:58.640665,92.2717055489311,67.04727315902713,54.632508892936436,1.476197803790362e-24,2.0,-67.03,3.1865100272627664,-67.15,50.5476,54.9145,61.5342,0.49,24.9804,23.8996,0
109072,npp,1944,2687,28.8750133514404,33.4333953857422,-112.116333007812,3670176,1944,2161,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-22 09:36:45.377071,-76.15795671486742,34.45427976513976,30.06848908780164,7.212419565840888e-22,15.0,34.43,1.2937979144666532,34.14,25.2244,28.8971,32.8183,0.9311,26.889,26.8855,0
109244,npp,1239,2120,29.33616065979,33.4316749572754,-112.11319732666,3670176,1239,1683,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-23 09:17:56.811750,-75.26886758053222,5.0172622341146065,4.442018604370505,4.015470641460153e-22,12.0,4.99,1.0,4.64,24.3457,26.9061,29.1292,1.0,29.3362,29.3362,0
109422,npp,507,1545,26.7975444793701,33.4347114562988,-112.116744995117,3670176,507,1159,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-24 08:59:04.693535,97.4767690279913,26.972164762897258,23.681857282732235,2.8639918857887396e-21,9.0,-26.98,1.1367971201176101,-27.28,26.0361,28.8146,32.4396,0.9338,25.1318,25.0227,0
109595,npp,2821,963,37.4016380310059,33.4343643188477,-112.119850158691,3670176,2822,712,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-25 08:40:10.803322,95.60725802144097,49.56617834106853,42.380256808838475,3.5101544996668303e-19,6.0,-49.57,1.7549928774784245,-49.72,36.0703,39.8874,45.1514,0.6746,25.4897,25.2293,0
109767,npp,2020,388,54.1694412231445,33.4318313598633,-112.119125366211,3670176,2022,219,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-26 08:21:13.344794,93.2373049141842,63.588399836186944,52.477004200330576,6.861298628239995e-16,3.0,-63.58,2.7445598364131496,-63.69,46.0721,51.5709,58.0429,0.5217,27.8529,28.2618,0
110127,npp,2662,2308,35.1258201599121,33.4349098205566,-112.112442016602,3670176,2662,1859,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-28 09:24:07.975068,-76.89793833206461,15.718973190493676,13.881838148045356,1.2168572374359245e-15,13.0,15.72,1.0442604737599883,15.47,24.5988,27.7623,31.1406,0.9692,33.9575,34.0425,0
110299,npp,1939,1735,29.7231636047363,33.4317283630371,-112.113357543945,3670176,1939,1319,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-29 09:05:17.652561,99.31780344767536,17.08970545322415,15.084187731890182,6.144908966910425e-11,10.0,-17.1,1.0442604737599883,-17.32,25.8235,28.805,31.4855,0.9341,27.7854,27.7638,0
110472,npp,1189,1156,34.9051361083984,33.431827545166,-112.120323181152,3670176,1190,852,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-30 08:46:23.769721,96.48208713184698,43.25885097821092,37.36251724975644,1.4484450149525142e-05,7.0,-43.26,1.4867838833500562,-43.37,31.9436,35.2236,40.3487,0.7639,26.6919,26.6629,0
110648,npp,411,578,44.7386436462402,33.4347114562988,-112.11328125,3670144,410,367,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-05-31 08:27:26.330402,93.84190937182866,59.62939153246866,49.81921888967454,0.0037244799882195133,4.0,-59.63,2.3545700244418297,-59.71,42.2394,46.0708,53.7276,0.584,26.3403,26.1281,0
112332,npp,292,1923,37.2997550964355,33.4361953735352,-112.114822387695,3670144,293,1495,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-06-03 09:11:28.871801,98.69821049552081,6.423934127245614,5.686056704567527,0.04971186060796594,11.0,-6.44,1.0,-6.61,24.6886,27.1721,31.1778,0.9902,37.0337,36.9346,0
112499,npp,2622,1348,43.6879081726074,33.4365081787109,-112.118812561035,3670144,2622,1018,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-06-04 08:52:34.993655,96.34598580213809,35.89573157022321,31.27828309344778,0.1349979938802422,8.0,-35.89,1.2937979144666532,-35.94,27.9229,32.7184,36.2192,0.8224,35.3847,35.927,0
112667,npp,1854,766,56.2232246398926,33.4314880371094,-112.115310668945,3670144,1852,549,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-06-05 08:33:39.341054,94.51556225025297,55.07104882402548,46.55224937714395,0.09368846328110336,5.0,-55.07,2.0682789409984763,-55.09,36.5931,42.9005,48.5583,0.6272,33.3476,35.2618,0
113356,npp,995,1539,27.1926784515381,33.4337196350098,-112.120193481445,3670144,995,1155,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-06-09 08:58:48.027608,99.00586589463849,27.25990942815432,23.92821815706812,0.02099575094305267,9.0,-27.28,1.1367971201176101,-27.28,26.0361,28.8146,32.4396,0.9338,25.4794,25.3916,0
113525,npp,218,957,32.7302055358887,33.4348907470703,-112.117050170898,3670144,218,708,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-06-10 08:39:52.377432,95.50956618913543,49.74874776161465,42.5190190113894,0.00996475695550285,6.0,-49.75,1.7549928774784245,-49.72,36.0703,39.8874,45.1514,0.6746,22.8279,22.0782,0
113693,npp,2503,382,61.3749122619629,33.4313278198242,-112.120491027832,3670144,2504,215,196611,3866755,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-06-11 08:20:54.942767,92.9383554319137,63.71845457619315,52.55707169532003,0.0029361271129755818,3.0,-63.7,2.7445598364131496,-63.69,46.0721,51.5709,58.0429,0.5217,30.4783,32.0212,0
114324,npp,1665,1150,31.980339050293,33.4342041015625,-112.11710357666,3670176,1667,847,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-06-15 08:46:05.398955,96.91728036572363,43.46805096620063,37.528963590109356,3.776806437054992e-09,7.0,-43.48,1.4867838833500562,-43.37,31.9436,35.2236,40.3487,0.7639,24.7247,24.4287,0
114439,npp,886,572,73.7115249633789,33.4303092956543,-112.113746643066,3670176,887,361,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-06-16 08:27:07.971339,93.78064492722287,59.77320585210364,49.91406670684643,5.961935677833347e-14,4.0,-59.76,2.3545700244418297,-59.71,42.2394,46.0708,53.7276,0.584,38.6453,43.0488,0
114902,npp,18,1342,30.7148952484131,33.4333953857422,-112.113967895508,3670176,19,1013,196611,3866787,1955,usa_phoenix_35_33,33.43333333,-112.11666667,35,33,usa_phoenix,2012-06-20 08:52:16.661048,97.55888953355927,36.135434814057355,31.477444258701574,1.6342903880002066e-23,8.0,-36.15,1.2937979144666532,-35.94,27.9229,32.7184,36.2192,0.8224,25.3576,25.2585,0
