gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,477,1350,60.871883392334,33.440357208252,-112.202339172363,3670144,476,1019,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-01 08:53:21.237990,96.95977111224241,35.79482848558126,31.193177604446458,0.0027779826314011805,7.0,-35.81,1.2937979144666532,-36.36,49.6914,56.8801,62.7149,0.8632,52.1867,52.5472,52.446322403417014,0
101048,npp,2772,769,54.7658500671387,33.4423408508301,-112.196601867676,3670144,2774,552,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-02 08:34:27.334595,95.0096321633353,54.987016616984995,46.489689548205,0.014345680367065164,4.0,-54.99,2.0682789409984763,-55.35,65.5741,73.3937,83.4156,0.669,40.0949,36.639,36.1180616253611,0
101057,npp,1631,3795,58.6970748901367,33.4401054382324,-112.199401855469,3670176,1628,3055,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-02 10:14:43.040733,-70.76825785902508,65.5722675244601,53.73754850531562,0.0004148572398279593,20.0,65.54,3.0,65.28,63.0954,72.3743,85.1686,0.6784,44.5422,39.8222,39.8222,0
101172,npp,1983,196,96.7093963623047,33.4448928833008,-112.203170776367,3670144,1989,97,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-03 08:15:28.089073,92.06940800777744,67.0991775645271,54.65799881035321,0.03460138851838674,1.0,-67.08,3.1865100272627664,-67.32,79.4057,89.2345,97.8281,0.5503,51.4471,53.2144,51.957910894303765,0
101181,npp,971,3249,63.9587364196777,33.4401702880859,-112.200210571289,3670144,970,2591,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.34660034628864,53.56118551862505,45.43352530942203,0.008255044774308036,17.0,53.54,1.9513309067639726,53.16,52.9733,60.0083,66.8704,0.8182,51.1258,52.3337,52.033932439503374,0
101304,npp,298,2683,55.5510940551758,33.4427795410156,-112.202766418457,3670144,298,2159,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-04 09:37:16.577349,-75.80605787663855,34.29009913671359,29.927836820657134,0.030771761485903285,14.0,34.26,1.2937979144666532,33.71,43.9472,48.9333,55.1575,1.0034,54.2163,55.7418,54.624377124048806,0
101429,npp,2670,2116,44.9272727966309,33.4449577331543,-112.202590942383,3670144,2670,1680,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-05 09:18:28.008343,-75.22562113031431,4.809579190304595,4.25806807751091,0.06890826925309627,11.0,4.76,1.0,4.01,44.0141,49.1013,53.9682,1.0,44.9273,44.9273,42.42501632537552,0
101552,npp,1945,1543,61.9796981811523,33.4395408630371,-112.200668334961,3670144,1945,1158,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-06 08:59:37.662894,97.64592394205872,27.071900588411918,23.767041767422356,0.13326178710189102,8.0,-27.08,1.1367971201176101,-27.76,47.4937,53.1251,58.7828,0.9243,56.8904,57.2853,52.44613050799652,0
101797,npp,396,387,79.4163284301758,33.4446144104004,-112.196907043457,3670144,395,218,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-08 08:21:46.301276,92.95529166862362,63.61194253456656,52.49150260168186,0.07979391259365827,2.0,-63.6,2.7445598364131496,-63.87,74.5355,86.8694,98.0859,0.5652,46.3857,44.8886,41.99102316369668,0
101805,npp,2424,3432,64.7674942016602,33.440357208252,-112.200889587402,3670144,2424,2779,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-08 10:02:14.462890,-72.66106453660512,58.175102991780605,48.80421974932101,0.07276835368275104,18.0,58.15,2.2013981571160284,57.81,56.8341,66.9645,73.1763,0.7332,48.1033,47.4904,44.84794408834661,0
102056,npp,1052,2306,49.6516799926758,33.4435348510742,-112.200347900391,3670144,1052,1858,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-10 09:24:42.664828,-76.16305876842539,15.63562693926211,13.808626362899764,0.030959554636073076,12.0,15.61,1.0442604737599883,14.89,43.0498,48.1849,55.3321,1.019,50.5059,50.596,49.47175774316796,0
102180,npp,335,1733,53.2078819274902,33.4398345947266,-112.202621459961,3670144,335,1318,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-11 09:05:52.308987,97.5432432816527,17.20316624403676,15.183840026269555,0.014731179684214073,9.0,-17.21,1.0442604737599883,-17.87,46.7907,51.7956,57.7813,0.948,50.4537,50.4401,49.905162889674706,0
102300,npp,2663,1156,76.5586547851562,33.4404220581055,-112.200126647949,3670144,2663,852,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-12 08:47:00.170108,96.66230216153906,43.24789914321156,37.354601672119685,0.004091184881184097,6.0,-43.26,1.4867838833500562,-43.77,54.4558,60.9932,67.7379,0.805,59.5705,61.632,61.483435752936174,0
102792,npp,1791,1924,42.0577697753906,33.4421005249023,-112.197975158691,3670176,1791,1496,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-16 09:12:06.919381,92.70377209130699,6.444211335181052,5.7042867202691365,3.6880212686679545e-11,10.0,-6.38,1.0,-7.19,44.7542,49.2865,55.2509,0.9962,41.8725,41.8997,41.8997,0
102912,npp,1055,1350,62.7149467468262,33.441349029541,-112.199157714844,3670176,1054,1019,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-17 08:53:14.790502,96.36377528112705,35.80332933380868,31.20249555930549,4.447955401790293e-16,7.0,-35.81,1.2937979144666532,-36.36,49.6914,56.8801,62.7149,0.8632,53.6112,54.1382,54.1382,0
103032,npp,293,768,68.4144668579102,33.4392738342285,-112.19864654541,3670176,294,551,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-18 08:34:20.884884,94.72017752207122,55.010548225753475,46.5107323933017,2.8489548838829875e-20,4.0,-55.02,2.0682789409984763,-55.35,65.5741,73.3937,83.4156,0.669,46.6939,45.7701,45.7701,0
103040,npp,2207,3796,63.876636505127,33.4421272277832,-112.198608398438,3670176,2213,3056,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-18 10:14:36.591470,-70.58575497149569,65.58306984112015,53.74914577264505,8.584226731284171e-12,20.0,65.56,3.0,65.28,63.0954,72.3743,85.1686,0.6784,46.2688,43.3362,43.3362,0
103160,npp,1561,3249,63.8860359191895,33.4453430175781,-112.203002929688,3670176,1561,2591,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.62656219398944,53.56405086024271,45.43872477115977,1.2445068796829523e-16,17.0,53.54,1.9513309067639726,53.16,52.9733,60.0083,66.8704,0.8182,51.0885,52.2742,52.2742,0
103279,npp,887,2684,47.8331184387207,33.4402961730957,-112.198127746582,3670176,887,2159,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.36748689123712,34.33194786254481,29.964928759521346,6.786332485794579e-21,14.0,34.31,1.2937979144666532,33.71,43.9472,48.9333,55.1575,1.0034,48.2509,47.9973,47.9973,0
103397,npp,185,2116,43.8262405395508,33.4448661804199,-112.20166015625,3670176,186,1680,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-21 09:18:21.558969,-75.53648074659019,4.796029772198488,4.246308485392407,7.020268120255314e-25,11.0,4.76,1.0,4.01,44.0141,49.1013,53.9682,1.0,43.8262,43.8262,43.8262,0
103515,npp,2514,1543,41.5061340332031,33.4411125183105,-112.197212219238,3670176,2514,1157,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-22 08:59:31.212315,98.93490709725833,27.05656670770917,23.755182696204162,4.704365791745934e-24,8.0,-27.08,1.1367971201176101,-27.76,47.4937,53.1251,58.7828,0.9243,38.8805,38.3624,38.3624,0
103634,npp,1759,960,74.2748794555664,33.4421195983887,-112.198471069336,3670176,1763,710,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-23 08:40:35.533891,95.16786801704008,49.65059179291748,42.447510734057175,8.241421671264168e-23,5.0,-49.66,1.7549928774784245,-50.02,60.701,67.8792,75.6484,0.7234,52.7456,53.7277,53.7277,0
103643,npp,554,3976,51.0340461730957,33.4382591247559,-112.200302124023,3670176,553,3156,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-23 10:20:47.682323,-69.8069752865387,68.60232889675608,55.55073977820084,2.0530073707744757e-21,21.0,68.58,3.3985290935932855,68.33,64.8859,76.1884,85.3779,0.6445,41.6998,32.89,32.89,0
103753,npp,978,385,96.8711395263672,33.4418983459473,-112.202743530273,3670176,981,217,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-24 08:21:39.857371,93.13517999373246,63.64412813531797,52.516116122585316,1.59535714017263e-20,2.0,-63.64,2.7445598364131496,-63.87,74.5355,86.8694,98.0859,0.5652,52.7455,54.7546,54.7546,0
103760,npp,2989,3432,46.9896087646484,33.4392127990723,-112.199081420898,3670176,2987,2779,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-24 10:02:06.240181,-72.52873032498273,58.172481945793855,48.80595850863001,1.1602760061669785e-21,18.0,58.15,2.2013981571160284,57.81,56.8341,66.9645,73.1763,0.7332,40.0276,34.4548,34.4548,0
104112,npp,909,1732,51.3258590698242,33.4423942565918,-112.200828552246,3670176,909,1317,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-27 09:05:44.120624,98.32641640885936,17.240849676718003,15.217230916661707,2.7073995605194525e-15,9.0,-17.27,1.0442604737599883,-17.87,46.7907,51.7956,57.7813,0.948,48.6515,48.656,48.656,0
104346,npp,2445,576,68.4748916625977,33.4409484863281,-112.196884155273,3670176,2443,365,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-29 08:27:54.548234,93.66736270125939,59.671028921955894,49.85166671682728,7.5034213748471116e-06,3.0,-59.67,2.3545700244418297,-59.96,67.157,76.32,89.1847,0.6434,45.7694,44.0541,44.0541,0
104355,npp,1337,3614,42.0678443908691,33.4377861022949,-112.19832611084,3670176,1337,2931,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.77137322489543,62.12923339013859,51.529095685910605,1.6111685246208878e-14,19.0,62.11,2.6065528283652384,61.8,62.3289,69.6788,78.6229,0.7047,38.5084,29.6444,29.6444,0
104472,npp,679,3060,69.1832275390625,33.4425468444824,-112.201934814453,3670176,679,2459,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.65572858794924,48.134927909458064,41.26572716077857,5.801338774869205e-10,16.0,48.12,1.7549928774784245,47.7,47.0335,54.0895,60.1385,0.9078,57.7017,62.8031,62.8031,0
105485,npp,3065,2493,43.9777526855469,33.4456481933594,-112.201766967773,3670176,3066,2019,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-01 09:30:47.374028,-76.80128853147939,25.484487002973363,22.39886766935913,0.00011783782621086619,13.0,25.47,1.1367971201176101,24.82,44.0203,49.4449,54.2869,0.9931,44.2921,43.6722,43.6722,0
105837,npp,1615,1348,45.3612823486328,33.4412231445312,-112.19694519043,3670144,1614,1017,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-03 08:53:04.935193,96.2755249401437,35.888069016608625,31.274413939185187,0.022977841006221116,7.0,-35.89,1.2937979144666532,-36.36,49.6914,56.8801,62.7149,0.8632,40.1982,39.1578,38.32339975963407,0
106021,npp,850,765,66.1108779907227,33.4434967041016,-112.203437805176,3670144,853,549,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-04 08:34:11.051079,95.18041356944858,55.07856960111117,46.56230221581784,0.052783082647239556,4.0,-55.09,2.0682789409984763,-55.35,65.5741,73.3937,83.4156,0.669,45.5801,44.229,42.31227436697871,0
106032,npp,2765,3794,81.1153717041016,33.4424858093262,-112.200309753418,3670144,2763,3054,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-04 10:14:26.758829,-70.61541175507847,65.54560984634273,53.72819627597656,0.014977133445082943,20.0,65.52,3.0,65.28,63.0954,72.3743,85.1686,0.6784,52.015,55.0316,54.48773150760394,0
106199,npp,42,193,71.2723388671875,33.438533782959,-112.197738647461,3670144,41,95,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-05 08:15:11.829169,92.0305735100578,67.14652972372727,54.69229032573658,0.09977173552768756,1.0,-67.14,3.1865100272627664,-67.32,79.4057,89.2345,97.8281,0.5503,43.4644,39.2176,35.594563349886116,0
106209,npp,2117,3248,64.7031402587891,33.4407501220703,-112.198577880859,3670144,2118,2589,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-05 09:55:45.329882,-73.76082100371409,53.526145087813795,45.41186749713871,0.05695670637680218,17.0,53.51,1.9513309067639726,53.16,52.9733,60.0083,66.8704,0.8182,51.5073,52.9428,50.874516496846304,0
106388,npp,1424,2681,50.8413696289062,33.4401435852051,-112.19807434082,3670144,1426,2158,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-06 09:36:58.562624,-75.2312378424064,34.20343384685695,29.856990139330694,0.11338617918951979,14.0,34.18,1.2937979144666532,33.71,43.9472,48.9333,55.1575,1.0034,50.5761,51.0159,46.89847856148038,0
106569,npp,720,2113,52.1244659423828,33.4421653747559,-112.201995849609,3670144,720,1677,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-07 09:18:10.016728,-73.80896090049109,4.650074868287735,4.117141123207035,0.07865325049983726,11.0,4.58,1.0,4.01,44.0141,49.1013,53.9682,1.0,52.1245,52.1245,49.26834431919179,0
107143,npp,2865,2870,60.3345718383789,33.4417343139648,-112.203437805176,3670144,2867,2314,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-11 09:43:11.534206,-75.72090289285481,41.67062866002597,36.07326132462738,0.01586429924128889,15.0,41.66,1.4867838833500562,41.26,46.4493,52.5158,56.6858,0.935,54.3602,56.4117,55.83561562825312,0
107311,npp,2153,2302,47.2166786193848,33.4431381225586,-112.201972961426,3670144,2153,1855,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-12 09:24:22.983587,-76.12891098969324,15.395419626442543,13.598384997529047,0.006919556165990559,12.0,15.39,1.0442604737599883,14.89,43.0498,48.1849,55.3321,1.019,48.1741,48.1147,47.86342838024404,0
107486,npp,1431,1729,47.3264007568359,33.4432411193848,-112.201484680176,3670144,1431,1314,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-13 09:05:32.655440,98.51297148431291,17.425131560439272,15.379015801793882,0.0016148802561029257,9.0,-17.43,1.0442604737599883,-17.87,46.7907,51.7956,57.7813,0.948,44.8215,44.8646,44.80595843861529,0
107659,npp,683,1151,47.3637008666992,33.4385833740234,-112.199798583984,3670176,682,848,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-14 08:46:38.769782,96.05937123570418,43.442677716542455,37.51426538618167,5.804571691546132e-05,6.0,-43.44,1.4867838833500562,-43.77,54.4558,60.9932,67.7379,0.805,39.9342,38.1292,38.1292,0
107832,npp,2979,573,90.3176345825195,33.4441223144531,-112.198043823242,3670176,2981,362,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-15 08:27:43.105567,94.22023621236455,59.735426268835994,49.896095915190834,6.202079136480208e-10,3.0,-59.74,2.3545700244418297,-59.96,67.157,76.32,89.1847,0.6434,55.0462,58.1068,58.1068,0
107843,npp,1871,3610,59.6014366149902,33.4406242370605,-112.199882507324,3670144,1868,2928,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-15 10:08:04.150797,-71.63943685022659,62.04996159651992,51.47658451370959,0.0006619616818334369,19.0,62.03,2.6065528283652384,61.8,62.3289,69.6788,78.6229,0.7047,45.2351,42.0,42.0,0
108015,npp,1211,3056,54.1132507324219,33.4453811645508,-112.200523376465,3670176,1211,2457,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-16 09:49:20.940900,-74.02602858134244,48.00435035657022,41.16259934601155,2.438275751591094e-05,16.0,47.99,1.646109783506203,47.7,47.0335,54.0895,60.1385,0.9078,49.1157,49.1229,49.1229,0
108193,npp,524,2489,51.4317741394043,33.442497253418,-112.201736450195,3670176,524,2015,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-17 09:30:34.176425,-76.70181209115474,25.29358793412881,22.233721670981133,3.062694922044887e-10,13.0,25.27,1.1367971201176101,24.82,44.0203,49.4449,54.2869,0.9931,50.8491,51.0744,51.0744,0
108542,npp,2126,1344,47.3747329711914,33.4388580322266,-112.198928833008,3670176,2125,1015,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-19 08:52:51.751009,96.50730500045891,36.059395225281904,31.417835450441235,4.537145124304667e-19,7.0,-36.06,1.2937979144666532,-36.36,49.6914,56.8801,62.7149,0.8632,41.7545,40.8959,40.8959,0
108715,npp,1359,761,45.8474082946777,33.4381675720215,-112.198318481445,3670176,1356,544,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-20 08:33:56.086480,94.56018970756107,55.18635914129663,46.640986727300806,1.1678258588435323e-22,4.0,-55.19,2.0682789409984763,-55.35,65.5741,73.3937,83.4156,0.669,35.7828,30.6725,30.6725,0
108888,npp,564,189,98.0670318603516,33.4443130493164,-112.200744628906,3670176,566,93,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-21 08:14:58.640665,92.25747553182923,67.21748558438976,54.73383454414248,1.4741085964115835e-24,1.0,-67.2,3.1865100272627664,-67.32,79.4057,89.2345,97.8281,0.5503,51.8732,53.9614,53.9614,0
109072,npp,1945,2676,50.4000511169434,33.4439582824707,-112.202941894531,3670176,1945,2154,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-22 09:36:45.377071,-76.11260825145035,33.98937753220689,29.67588693823323,7.131930393336787e-22,14.0,33.97,1.2937979144666532,33.71,43.9472,48.9333,55.1575,1.0034,50.235,50.5731,50.5731,0
109244,npp,1240,2109,49.128345489502,33.4391403198242,-112.201461791992,3670176,1240,1673,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-23 09:17:56.811750,-73.99847119542689,4.390648242555901,3.887499804309741,4.043994431658723e-22,11.0,4.35,1.0,4.01,44.0141,49.1013,53.9682,1.0,49.1283,49.1283,49.1283,0
109422,npp,508,1535,45.6263389587402,33.4384689331055,-112.199279785156,3670176,507,1151,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-24 08:59:04.693535,97.34280715475545,27.4657037342666,24.10695678126453,2.9316506463574613e-21,8.0,-27.47,1.184412938166907,-27.76,47.4937,53.1251,58.7828,0.9243,42.7701,42.1705,42.1705,0
109595,npp,2821,953,80.5324020385742,33.4412651062012,-112.200370788574,3670176,2822,705,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-25 08:40:10.803322,95.5652027171313,49.86708574444693,42.613932412017995,3.6661295935790393e-19,5.0,-49.87,1.7549928774784245,-50.02,60.701,67.8792,75.6484,0.7234,56.3111,58.2542,58.2542,0
109767,npp,2019,378,103.03833770752,33.4426345825195,-112.200805664062,3670176,2022,212,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-26 08:21:13.344794,93.2270982294023,63.781344371349846,52.60153796605448,7.29935409633783e-16,2.0,-63.77,2.7445598364131496,-63.87,74.5355,86.8694,98.0859,0.5652,54.9926,58.2405,58.2405,0
110127,npp,2663,2297,47.4165840148926,33.4434471130371,-112.200569152832,3670176,2663,1850,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-28 09:24:07.975068,-76.67581441835202,15.118351887852425,13.35425270498053,1.3068111071492314e-15,12.0,15.11,1.0442604737599883,14.89,43.0498,48.1849,55.3321,1.019,48.3655,48.3184,48.3184,0
110299,npp,1939,1724,46.848560333252,33.4439353942871,-112.202331542969,3670176,1939,1310,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-29 09:05:17.652561,99.2687872968458,17.694590932255267,15.61426709861772,6.663619811043282e-11,9.0,-17.71,1.0442604737599883,-17.87,46.7907,51.7956,57.7813,0.948,44.364,44.4116,44.4116,0
110472,npp,1189,1146,58.3306617736816,33.4399604797363,-112.202987670898,3670176,1190,844,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-30 08:46:23.769721,96.43922945912054,43.62366118664009,37.65821803834592,1.5764322051313037e-05,6.0,-43.63,1.4867838833500562,-43.77,54.4558,60.9932,67.7379,0.805,47.3105,46.9579,46.9579,0
110648,npp,411,568,57.7798118591309,33.4394912719727,-112.196327209473,3670144,410,358,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-05-31 08:27:26.330402,93.79689622447216,59.85462762107038,49.97524133501032,0.0037712251448280016,3.0,-59.85,2.3545700244418297,-59.96,67.157,76.32,89.1847,0.6434,41.2272,37.1733,37.03635453299696,0
112332,npp,293,1912,43.7656364440918,33.442699432373,-112.203872680664,3670144,293,1485,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-06-03 09:11:28.871801,98.31307983232838,7.06404822433891,6.252048078019515,0.049850897331715216,10.0,-7.08,1.0,-7.19,44.7542,49.2865,55.2509,0.9962,43.5804,43.6012,41.79095156522413,0
112499,npp,2623,1338,56.1060523986816,33.4385223388672,-112.202133178711,3670144,2622,1011,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-06-04 08:52:34.993655,96.2313896495106,36.323431990647485,31.636983444517167,0.13514516052723857,7.0,-36.32,1.2937979144666532,-36.36,49.6914,56.8801,62.7149,0.8632,48.5031,48.4331,43.52553908521737,0
112667,npp,1853,755,73.6230392456055,33.4443435668945,-112.203002929688,3670144,1852,538,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-06-05 08:33:39.341054,94.5134817589694,55.349995881615015,46.75757829503749,0.09366076044919178,4.0,-55.35,2.0682789409984763,-55.35,65.5741,73.3937,83.4156,0.669,49.2122,49.2547,45.85357275699649,0
112835,npp,1057,170,30.8097095489502,33.4426422119141,-112.201446533203,3670144,1061,82,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-06-06 08:14:41.909143,92.24675769499866,67.30998291737262,54.783077600161874,0.0621472909988189,1.0,-67.53,3.1865100272627664,-67.32,79.4057,89.2345,97.8281,0.5503,30.7663,16.9531,14.69632946470617,0
113356,npp,995,1529,51.2971801757812,33.4426116943359,-112.199493408203,3670144,996,1147,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-06-09 08:58:48.027608,98.93553783893506,27.736492509887093,24.3384155953451,0.020945215901883796,8.0,-27.76,1.184412938166907,-27.76,47.4937,53.1251,58.7828,0.9243,47.558,47.4119,46.651310996955004,0
113525,npp,218,947,81.1365814208984,33.4416313171387,-112.198150634766,3670144,218,701,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-06-10 08:39:52.377432,95.46648081234012,50.05005182516669,42.752626081101546,0.009923025857520456,5.0,-50.05,1.7549928774784245,-50.02,60.701,67.8792,75.6484,0.7234,56.6554,58.6912,58.3308626141494,0
113693,npp,2502,372,108.177001953125,33.4420547485352,-112.202842712402,3670144,2503,208,196611,3866755,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-06-11 08:20:54.942767,92.92889250951679,63.91186532677296,52.681552616117855,0.0029092545302558536,2.0,-63.89,2.7445598364131496,-63.87,74.5355,86.8694,98.0859,0.5652,56.8649,61.145,61.03935549324787,0
114324,npp,1665,1140,56.417781829834,33.4405860900879,-112.197639465332,3670176,1667,839,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-06-15 08:46:05.398955,96.85625387010798,43.82063256204731,37.81438852424666,3.5475123389932376e-09,6.0,-43.83,1.5732132722552272,-43.77,54.4558,60.9932,67.7379,0.805,46.193,45.418,45.418,0
114439,npp,885,562,57.1393203735352,33.4421348571777,-112.196662902832,3670176,887,353,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-06-16 08:27:07.971339,93.77592981403197,59.99824836587707,50.06957833714567,5.6705229052037525e-14,3.0,-59.98,2.3545700244418297,-59.96,67.157,76.32,89.1847,0.6434,40.9552,36.7612,36.7612,0
114902,npp,18,1331,59.8821640014648,33.4420051574707,-112.202163696289,3670176,19,1006,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-06-20 08:52:16.661048,97.4964219423452,36.58982383444581,31.858131875818586,1.622283441296229e-23,7.0,-36.6,1.357151599901897,-36.36,49.6914,56.8801,62.7149,0.8632,51.3134,51.6928,51.6928,0
115015,npp,2318,748,69.0531463623047,33.4442253112793,-112.199928283691,3670176,2316,531,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-06-21 08:33:19.226582,94.48274276665067,55.52941971806317,46.88586830907811,1.4932596854858545e-23,4.0,-55.52,2.0682789409984763,-55.35,65.5741,73.3937,83.4156,0.669,47.0027,46.1974,46.1974,0
115378,npp,1444,1521,55.4327239990234,33.4401969909668,-112.198677062988,3670176,1444,1141,196611,3866787,1885,usa_phoenix_25_32,33.44166667,-112.2,25,32,usa_phoenix,2012-06-25 08:58:27.302560,98.53714278657814,28.11353642155445,24.661258965142306,1.702786488226788e-20,8.0,-28.13,1.184412938166907,-27.76,47.4937,53.1251,58.7828,0.9243,51.0496,51.2342,51.2342,0
