gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,466,1354,51.9517822265625,33.5112953186035,-112.157600402832,3670144,467,1022,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-01 08:53:21.237990,97.91133582094449,35.61886887934121,31.045385174599048,0.00276775136199422,8.0,-35.64,1.2937979144666532,-36.23,32.037,44.1692,52.7369,1.0022,50.2808,52.0651,0
101048,npp,2761,772,54.2800903320312,33.5112838745117,-112.158256530762,3670144,2761,556,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-02 08:34:25.555314,94.70005292652438,54.914284943988626,46.4361492265051,0.014315572730302211,5.0,-54.92,2.0682789409984763,-55.27,41.0219,49.62,57.8474,0.8921,46.5187,48.4228,0
101057,npp,1620,3797,71.0631103515625,33.5072479248047,-112.155265808105,3670176,1622,3056,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-02 10:14:43.040733,-71.10100337529893,65.6051865854839,53.75792316806563,0.0004111636024361451,21.0,65.58,3.0,65.31,48.0595,64.0252,72.5785,0.6914,46.6116,49.1315,0
101172,npp,1973,201,77.6635513305664,33.511402130127,-112.157295227051,3670144,1975,99,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-03 08:15:28.089073,92.4002363772705,67.01012582983276,54.604888029805146,0.03453254743368707,2.0,-67.0,3.1865100272627664,-67.25,53.848,66.1053,74.3887,0.6696,47.8928,52.0052,0
101181,npp,960,3250,34.2448501586914,33.5063171386719,-112.162048339844,3670144,957,2592,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-03 09:55:59.808331,-72.98810939147201,53.58603908430922,45.45229934452505,0.008451258725590242,18.0,53.57,1.9513309067639726,53.22,39.3742,46.7395,58.5497,0.9471,37.8624,32.4323,0
101304,npp,287,2685,30.7369747161865,33.5090637207031,-112.160675048828,3670144,286,2160,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-04 09:37:14.798068,-75.1683338943356,34.373792400859216,29.99856591106425,0.030680694227218405,15.0,34.35,1.2937979144666532,33.8,31.6482,43.8339,54.7842,1.0098,34.1427,31.0397,0
101552,npp,1934,1546,37.5911445617676,33.5070495605469,-112.155647277832,3670144,1934,1160,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-06 08:59:35.883657,96.84170556076334,26.931223689150382,23.6458803723441,0.1329797826881488,9.0,-26.93,1.1367971201176101,-27.595,33.4257,42.9079,52.7386,1.0316,39.5886,38.7806,0
101797,npp,386,391,75.0610885620117,33.5115547180176,-112.15852355957,3670144,389,221,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-08 08:21:46.301276,93.32249309284474,63.53092800497825,52.43909226844191,0.0796526116467449,3.0,-63.52,2.7445598364131496,-63.79,45.1852,56.746,67.5371,0.7801,50.9388,58.5525,0
101805,npp,2412,3433,56.7923469543457,33.5119819641113,-112.159400939941,3670144,2411,2780,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-08 10:02:12.683611,-72.38091309295297,58.19514381980248,48.818593445906075,0.07258596074867353,19.0,58.17,2.253202848596432,57.86,43.0619,50.9237,61.2207,0.8693,46.8702,49.3669,0
102056,npp,1042,2309,19.308084487915,33.5053672790527,-112.160232543945,3670144,1042,1861,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-10 09:24:42.664828,-78.23746276325423,15.784294979712739,13.939173953838024,0.030905732342133684,13.0,15.77,1.0442604737599883,15.06,33.538,44.4109,52.9461,0.9967,20.2267,19.2449,0
102180,npp,324,1737,51.8724555969238,33.5088424682617,-112.155906677246,3670144,324,1321,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-11 09:05:52.308987,99.66028557099145,16.968976623744318,14.978530798208975,0.014706958019704508,10.0,-16.99,1.0442604737599883,-17.71,33.563,43.3613,51.372,1.0209,52.416,52.9542,0
102300,npp,2652,1159,24.9924926757812,33.508171081543,-112.159149169922,3670144,2651,854,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-12 08:46:58.390834,96.2106135515796,43.14665341799072,37.27253257805986,0.003994654730133503,7.0,-43.15,1.4867838833500562,-43.645,36.9468,45.4661,56.3865,0.9736,30.4952,24.3326,0
102792,npp,1780,1927,44.6242866516113,33.5107955932617,-112.158653259277,3670176,1780,1499,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-16 09:12:06.919381,98.30142676352696,6.2024470641195775,5.490467145860071,3.826480238362043e-11,11.0,-6.21,1.0,-7.02,33.1734,44.0948,52.9392,1.0039,44.795,44.7971,0
102912,npp,1045,1354,38.1223831176758,33.5055046081543,-112.15552520752,3670176,1045,1021,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-17 08:53:14.790502,97.22669201074534,35.62310718917002,31.051113513185726,4.684816533702157e-16,8.0,-35.64,1.2937979144666532,-36.23,32.037,44.1692,52.7369,1.0022,39.5918,38.2055,0
103032,npp,282,771,35.4276008605957,33.5077972412109,-112.161186218262,3670176,281,555,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-18 08:34:19.105603,94.80882452419421,54.92651133285655,46.44877508074973,3.0135238471948546e-20,5.0,-54.94,2.0682789409984763,-55.27,41.0219,49.62,57.8474,0.8921,37.4036,31.6047,0
103040,npp,2196,3798,57.6101264953613,33.50927734375,-112.15453338623,3670176,2198,3056,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-18 10:14:36.591470,-70.91871043513258,65.61522374858662,53.76904551363176,9.062768237132474e-12,21.0,65.59,3.0,65.31,48.0595,64.0252,72.5785,0.6914,42.1272,39.8304,0
103160,npp,1550,3251,39.2108383178711,33.5089988708496,-112.157653808594,3670176,1548,2593,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-19 09:55:53.360376,-73.25919478468715,53.61367712075545,45.47606745166983,1.3258841254772837e-16,18.0,53.59,1.9513309067639726,53.22,39.3742,46.7395,58.5497,0.9471,40.4074,37.1354,0
103279,npp,876,2686,45.4182357788086,33.5068473815918,-112.15470123291,3670176,875,2160,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-20 09:37:08.348062,-75.73479278172685,34.41907968124396,30.03855741664168,7.261507105343916e-21,15.0,34.39,1.2937979144666532,33.8,31.6482,43.8339,54.7842,1.0098,45.4901,45.8655,0
103397,npp,175,2119,35.7356109619141,33.504997253418,-112.15641784668,3670176,175,1682,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-21 09:18:19.779689,-70.27788296172501,5.025083588146974,4.449009685895379,7.480873666488421e-25,12.0,4.93,1.0,4.15,32.6637,44.2656,52.1208,1.0,35.7356,35.7356,0
103515,npp,2503,1545,30.2371120452881,33.5097351074219,-112.161239624023,3670176,2503,1159,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-22 08:59:29.433043,98.1330329917925,26.963098087655993,23.674700382803454,5.014180477937749e-24,9.0,-26.98,1.1367971201176101,-27.595,33.4257,42.9079,52.7386,1.0316,33.1195,31.1939,0
103634,npp,1749,964,32.2892303466797,33.5074081420898,-112.157592773438,3670176,1750,712,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-23 08:40:35.533891,95.72582397997996,49.52474534136713,42.349673751693075,8.704784266922808e-23,6.0,-49.54,1.7549928774784245,-49.93,37.5275,43.932,53.3367,1.0076,37.6315,32.5344,0
103643,npp,542,3977,55.5913505554199,33.5079650878906,-112.154876708984,3670176,539,3156,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-23 10:20:45.903043,-69.59114213901422,68.61584810181162,55.55867646117261,2.207329564685298e-21,22.0,68.59,3.3985290935932855,68.35,55.8012,64.2244,76.2216,0.6892,41.7254,38.3154,0
103753,npp,967,389,57.8576240539551,33.5097045898438,-112.158111572266,3670176,968,219,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-24 08:21:38.078091,93.20329998493058,63.558979725251604,52.46115731115283,1.669582961640223e-20,3.0,-63.56,2.7445598364131496,-63.79,45.1852,56.746,67.5371,0.7801,44.6706,45.1327,0
103760,npp,2978,3434,44.6827507019043,33.5078735351562,-112.157051086426,3670176,2981,2781,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-24 10:02:06.240181,-72.96185861613168,58.216379142279834,48.83707903594618,1.2367909700251223e-21,19.0,58.2,2.253202848596432,57.86,43.0619,50.9237,61.2207,0.8693,41.4958,38.8406,0
103877,npp,2312,2875,21.1665878295898,33.5060729980469,-112.160743713379,3670176,2312,2318,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-25 09:43:21.241135,-75.34945981142876,41.85462672548666,36.22326339636733,9.740171886012928e-21,16.0,41.84,1.4867838833500562,41.37,36.1643,47.3196,56.4224,0.9355,26.6752,19.8005,0
104112,npp,899,1736,37.4236488342285,33.5047187805176,-112.155448913574,3670176,899,1320,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-27 09:05:44.120624,100.2561505474907,17.014662434553838,15.018942566726837,2.7533095123541773e-15,10.0,-17.05,1.0442604737599883,-17.71,33.563,43.3613,51.372,1.0209,38.5796,38.2041,0
104346,npp,2435,580,40.9890213012695,33.5071678161621,-112.157157897949,3670176,2437,369,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-29 08:27:54.548234,94.08062243998701,59.57666549584942,49.78617241133935,7.404431973200948e-06,4.0,-59.58,2.3545700244418297,-59.87,43.6142,52.923,64.1136,0.8364,39.1972,34.2838,0
104355,npp,1325,3615,56.9927520751953,33.5079650878906,-112.156517028809,3670176,1323,2932,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-29 10:08:15.592742,-71.51299252153541,62.14502366315179,51.5397934447041,1.627269534476903e-14,20.0,62.13,2.6065528283652384,61.82,46.7815,58.4145,70.0155,0.7578,43.7201,43.1882,0
104472,npp,668,3062,27.3230018615723,33.5079116821289,-112.158218383789,3670176,667,2460,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-04-30 09:49:32.372279,-74.23665241052056,48.189717259105414,41.308935418027836,5.721739206153689e-10,17.0,48.17,1.7549928774784245,47.77,37.8498,46.5145,55.9931,0.9517,33.3302,26.002,0
105485,npp,3054,2495,50.1690635681152,33.5123405456543,-112.16056060791,3670176,3054,2020,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-01 09:30:45.594747,-75.91119241292948,25.583719621157865,22.484727669082233,0.00011478134438673235,14.0,25.57,1.1367971201176101,24.97,35.1962,41.8807,49.2541,1.0569,51.5565,53.0259,0
105837,npp,1605,1351,24.8527412414551,33.5063323974609,-112.161415100098,3670144,1605,1020,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-03 08:53:04.935193,97.13235602229415,35.74985100851601,31.158356242640295,0.022894473153738357,8.0,-35.76,1.2937979144666532,-36.23,32.037,44.1692,52.7369,1.0022,29.3355,24.9069,0
106021,npp,840,769,32.2513732910156,33.5051193237305,-112.157821655273,3670144,840,552,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-04 08:34:09.271798,94.83086575637495,54.980287941883745,46.4899628917608,0.052629061888370667,5.0,-54.99,2.0682789409984763,-55.27,41.0219,49.62,57.8474,0.8921,35.868,28.7712,0
106032,npp,2754,3796,64.3803863525391,33.5095596313477,-112.156211853027,3670144,2757,3055,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-04 10:14:26.758829,-70.94852226858546,65.57803009713606,53.74828027175111,0.014859723107901473,21.0,65.56,3.0,65.31,48.0595,64.0252,72.5785,0.6914,44.384,44.5112,0
106199,npp,31,197,68.1631546020508,33.5061950683594,-112.155700683594,3670144,37,97,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-05 08:15:10.049889,92.08724387649127,67.07469663532228,54.64961463990692,0.09952393180773211,2.0,-67.07,3.1865100272627664,-67.25,53.848,66.1053,74.3887,0.6696,44.9114,45.6435,0
106209,npp,2106,3249,42.405216217041,33.5064659118652,-112.158660888672,3670144,2105,2591,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-05 09:55:43.550644,-73.40043261130153,53.55585597815871,45.43430436485114,0.05672158365456058,18.0,53.54,1.9513309067639726,53.22,39.3742,46.7395,58.5497,0.9471,42.0444,40.1607,0
106388,npp,1413,2683,48.4156837463379,33.509090423584,-112.162101745605,3670144,1414,2159,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-06 09:36:58.562624,-76.17811570985555,34.27811402211222,29.920052983128205,0.11303976574431814,15.0,34.26,1.2937979144666532,33.8,31.6482,43.8339,54.7842,1.0098,47.8069,48.8925,0
106569,npp,709,2116,52.643009185791,33.5108795166016,-112.16153717041,3670144,709,1680,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-07 09:18:10.016728,-81.65512165264107,4.786182103706369,4.237589576288339,0.07845230807826056,12.0,4.76,1.0,4.15,32.6637,44.2656,52.1208,1.0,52.643,52.643,0
107143,npp,2854,2872,28.8748588562012,33.5075378417969,-112.160369873047,3670144,2854,2316,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-11 09:43:09.754925,-75.21444435364803,41.73743609441731,36.12804823072616,0.015848875766176482,16.0,41.73,1.4867838833500562,41.37,36.1643,47.3196,56.4224,0.9355,31.8597,27.0112,0
107311,npp,2142,2304,44.4109001159668,33.5108642578125,-112.160888671875,3670144,2142,1857,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-12 09:24:21.204352,-76.5424842899143,15.525182724388277,13.712389338709656,0.006918195081348735,13.0,15.5,1.0442604737599883,15.06,33.538,44.4109,52.9461,0.9967,44.2656,44.2656,0
107486,npp,1420,1732,50.4978218078613,33.5107650756836,-112.155624389648,3670144,1420,1317,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-13 09:05:30.876205,97.21248712905214,17.27351463066084,15.246178153307838,0.0016201325179397378,10.0,-17.27,1.0442604737599883,-17.71,33.563,43.3613,51.372,1.0209,51.0996,51.5509,0
107659,npp,672,1154,25.8454170227051,33.5066108703613,-112.158027648926,3670176,675,851,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-14 08:46:36.990500,95.61211573846694,43.341010279510606,37.431950152767584,5.922459567613295e-05,7.0,-43.34,1.4867838833500562,-43.645,36.9468,45.4661,56.3865,0.9736,31.0688,25.163,0
107832,npp,2969,576,30.8054180145264,33.5050277709961,-112.159469604492,3670176,2969,365,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-15 08:27:41.326338,93.90590788536873,59.66733975204128,49.84908902377421,6.488401489390967e-10,4.0,-59.67,2.3545700244418297,-59.87,43.6142,52.923,64.1136,0.8364,34.8721,25.7661,0
107843,npp,1860,3612,53.0671043395996,33.5089492797852,-112.157035827637,3670144,1862,2930,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-15 10:08:04.150797,-72.01962805888857,62.08688102838436,51.50118247295929,0.0006652526987521477,20.0,62.07,2.6065528283652384,61.82,46.7815,58.4145,70.0155,0.7578,42.214,40.2134,0
108015,npp,1201,3059,45.2088432312012,33.505241394043,-112.157112121582,3670176,1203,2458,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-16 09:49:20.940900,-74.55846179773695,48.0901917637777,41.23014252348432,2.494484426754397e-05,17.0,48.09,1.7549928774784245,47.77,37.8498,46.5145,55.9931,0.9517,43.5216,43.0231,0
108193,npp,513,2492,48.4775886535645,33.5107536315918,-112.15877532959,3670176,514,2018,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-17 09:30:34.176425,-78.05446464536313,25.437584340781125,22.358264153137355,3.256778343501734e-10,14.0,25.42,1.1367971201176101,24.97,35.1962,41.8807,49.2541,1.0569,50.0686,51.2381,0
108542,npp,2115,1348,60.7106056213379,33.5099639892578,-112.154006958008,3670176,2116,1017,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-19 08:52:51.751009,97.45055664425523,35.87974450837643,31.267074731751592,4.897637927924637e-19,8.0,-35.89,1.2937979144666532,-36.23,32.037,44.1692,52.7369,1.0022,57.0507,60.843,0
108715,npp,1348,765,47.8334541320801,33.5099830627441,-112.157783508301,3670176,1350,548,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-20 08:33:56.086480,95.07353389684124,55.08008191002713,46.562677658531975,1.2570074839783276e-22,5.0,-55.09,2.0682789409984763,-55.27,41.0219,49.62,57.8474,0.8921,43.4018,42.6718,0
108888,npp,554,193,47.2073783874512,33.5050735473633,-112.159217834473,3670176,553,95,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-21 08:14:56.861384,92.00782884209845,67.15572041857732,54.69735084570847,1.5630908202770037e-24,2.0,-67.14,3.1865100272627664,-67.25,53.848,66.1053,74.3887,0.6696,38.335,31.6111,0
109072,npp,1934,2678,51.6210784912109,33.5107917785645,-112.160484313965,3670176,1934,2156,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-22 09:36:43.597790,-75.47466282663551,34.07341993720039,29.746997967044855,7.638049700028741e-22,15.0,34.05,1.2937979144666532,33.8,31.6482,43.8339,54.7842,1.0098,50.2844,52.1295,0
109244,npp,1229,2112,39.8536376953125,33.5058555603027,-112.154708862305,3670176,1229,1675,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-23 09:17:55.032471,-75.60192940699298,4.5707932787710215,4.046934974906508,4.290098739809553e-22,12.0,4.53,1.0,4.15,32.6637,44.2656,52.1208,1.0,39.8536,39.8536,0
109422,npp,497,1538,36.3026390075684,33.509578704834,-112.161987304688,3670176,498,1154,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-24 08:59:04.693535,98.6269809688909,27.311832853104875,23.974475549372706,3.0863604919751563e-21,9.0,-27.33,1.1367971201176101,-27.595,33.4257,42.9079,52.7386,1.0316,38.4551,37.4513,0
109595,npp,2810,956,37.558048248291,33.5091018676758,-112.161170959473,3670176,2810,707,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-25 08:40:09.024043,95.66675891519604,49.766823407898734,42.53621118950001,3.7891710002797266e-19,6.0,-49.78,1.7549928774784245,-49.93,37.5275,43.932,53.3367,1.0076,40.6337,37.8433,0
109767,npp,2008,382,63.1894493103027,33.5098915100098,-112.157035827637,3670176,2008,214,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-26 08:21:11.565513,92.9846653099838,63.70882052296818,52.55500331145426,7.386893055521788e-16,3.0,-63.7,2.7445598364131496,-63.79,45.1852,56.746,67.5371,0.7801,46.6133,49.2918,0
110127,npp,2652,2299,45.655345916748,33.51123046875,-112.159545898438,3670176,2652,1852,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-28 09:24:06.195832,-77.09414491697241,15.249084013705408,13.469137065075065,1.3035373810745963e-15,13.0,15.22,1.0442604737599883,15.06,33.538,44.4109,52.9461,0.9967,45.4573,45.5059,0
110299,npp,1928,1727,43.7124366760254,33.5114097595215,-112.156402587891,3670176,1928,1312,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-29 09:05:15.873325,97.99647287062126,17.537360764333997,15.476566837446494,6.484164463139177e-11,10.0,-17.54,1.0442604737599883,-17.71,33.563,43.3613,51.372,1.0209,44.6018,44.6241,0
110472,npp,1178,1149,33.7811737060547,33.5078315734863,-112.1611328125,3670176,1178,846,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-30 08:46:21.990439,95.99482391911751,43.52014504369844,37.57450268676936,1.5032569680411732e-05,7.0,-43.52,1.4867838833500562,-43.645,36.9468,45.4661,56.3865,0.9736,36.4064,32.8892,0
110648,npp,400,571,39.6815338134766,33.5077896118164,-112.158187866211,3670144,404,362,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-05-31 08:27:24.551121,93.52469035445148,59.7904908142314,49.93106785977914,0.0037352257284728133,4.0,-59.78,2.3545700244418297,-59.87,43.6142,52.923,64.1136,0.8364,38.6419,33.1902,0
112332,npp,282,1915,47.1813850402832,33.5100402832031,-112.158096313477,3670144,282,1487,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-06-03 09:11:27.092520,99.22123449071553,6.864795458097663,6.0758944826714085,0.049623906681698575,11.0,-6.9,1.0,-7.02,33.1734,44.0948,52.9392,1.0039,47.3521,47.3641,0
112499,npp,2612,1342,52.6396255493164,33.5098762512207,-112.15699005127,3670144,2613,1014,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-06-04 08:52:34.993655,97.16751530726725,36.141594142989725,31.484551979197192,0.13470624557143965,8.0,-36.15,1.2937979144666532,-36.23,32.037,44.1692,52.7369,1.0022,50.8125,52.7544,0
112667,npp,1843,760,53.8674621582031,33.5090446472168,-112.154968261719,3670144,1845,543,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-06-05 08:33:39.341054,94.98509533595045,55.21839936133261,46.660794145187474,0.0934495714097491,5.0,-55.22,2.0682789409984763,-55.27,41.0219,49.62,57.8474,0.8921,46.3192,48.0547,0
112835,npp,1046,174,24.0083312988281,33.5104026794434,-112.156761169434,3670144,1047,84,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-06-06 08:14:40.129861,92.30597333151523,67.23323184156327,54.737686643748305,0.06203555920409861,2.0,-67.46,3.1865100272627664,-67.25,53.848,66.1053,74.3887,0.6696,31.0546,16.0765,0
113356,npp,984,1532,50.8251876831055,33.5106391906738,-112.156791687012,3670144,984,1149,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-06-09 08:58:46.248326,98.16441444058349,27.60284248152484,24.223503503455024,0.020935069004980572,9.0,-27.62,1.184412938166907,-27.595,33.4257,42.9079,52.7386,1.0316,50.9501,52.4334,0
113525,npp,207,950,41.094612121582,33.5097923278809,-112.157997131348,3670144,211,704,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-06-10 08:39:50.598151,95.1024364797576,49.96445996997481,42.68647704071103,0.009927565219626849,6.0,-49.96,1.7549928774784245,-49.93,37.5275,43.932,53.3367,1.0076,42.6488,41.4067,0
113693,npp,2491,376,49.3829536437988,33.5096435546875,-112.157783508301,3670144,2490,210,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-06-11 08:20:53.163488,92.99523450683674,63.82630773193633,52.6266572005619,0.0029202803687382955,3.0,-63.81,2.7445598364131496,-63.79,45.1852,56.746,67.5371,0.7801,41.5828,38.5219,0
114324,npp,1654,1143,41.5500831604004,33.5095176696777,-112.157356262207,3670176,1655,841,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-06-15 08:46:03.619674,96.42416681004917,43.722934607428755,37.73548520086082,3.7869565378859065e-09,7.0,-43.73,1.5732132722552272,-43.645,36.9468,45.4661,56.3865,0.9736,41.7764,40.4529,0
114439,npp,874,565,51.6716995239258,33.5101852416992,-112.158531188965,3670176,874,356,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-06-16 08:27:06.192059,93.84875967720431,59.92162478625216,50.016789279818745,6.087576818716511e-14,4.0,-59.92,2.3545700244418297,-59.87,43.6142,52.923,64.1136,0.8364,43.7342,43.219,0
114902,npp,7,1334,44.8822250366211,33.5103454589844,-112.161109924316,3670176,8,1009,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-06-20 08:52:14.881766,96.94193982662642,36.47876292926174,31.765247149121528,1.7334556352877358e-23,8.0,-36.48,1.357151599901897,-36.23,32.037,44.1692,52.7369,1.0022,44.7909,44.9801,0
115015,npp,2308,752,44.310188293457,33.5097846984863,-112.159698486328,3670176,2310,535,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-06-21 08:33:19.226582,94.94914848731865,55.42305257836595,46.8078233632084,1.573800359027772e-23,5.0,-55.42,2.0682789409984763,-55.27,41.0219,49.62,57.8474,0.8921,41.6983,39.5288,0
115378,npp,1433,1524,36.2030067443848,33.5085105895996,-112.155532836914,3670176,1433,1143,196611,3866787,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-06-25 08:58:25.523279,97.78216493812101,27.98004223832135,24.546591121564983,1.7093221623920365e-20,9.0,-27.99,1.184412938166907,-27.595,33.4257,42.9079,52.7386,1.0316,38.6046,37.3485,0
116020,npp,2904,1715,33.5629615783691,33.5084075927734,-112.157516479492,3670144,2904,1301,196611,3866755,1410,usa_phoenix_30_24,33.50833333,-112.15833333,30,24,usa_phoenix,2012-06-30 09:04:42.090221,98.03070017292963,18.16023354558085,16.020263146600385,0.0011130892776406907,10.0,-18.2,1.0442604737599883,-17.71,33.563,43.3613,51.372,1.0209,34.8826,34.2629,0
