gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,445,1360,62.3667030334473,33.6401443481445,-112.072685241699,3670144,444,1025,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-01 08:53:17.679481,96.6696736859992,35.37409560512482,30.839810542594165,0.0027477556376183563,8.0,-35.38,1.2937979144666532,-35.98,29.4039,40.2508,50.7167,0.9207,54.1523,57.4204,0
101048,npp,2740,780,35.1685447692871,33.6440086364746,-112.073318481445,3670144,2742,564,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-02 08:34:23.776034,94.85980360737129,54.712728042928255,46.28727083827058,0.014248525212099685,5.0,-54.71,2.0682789409984763,-55.09,34.973,46.8085,57.3228,0.7917,31.4306,27.8431,0
101057,npp,1597,3798,69.6822814941406,33.6416702270508,-112.075889587402,3670176,1595,3057,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-02 10:14:39.482224,-70.60182128511065,65.62143704501656,53.7683679849553,0.0004052062456355301,21.0,65.59,3.0,65.35,39.1254,52.019,62.2454,0.7124,42.9462,49.6418,0
101181,npp,938,3254,64.8585052490234,33.6379470825195,-112.074485778809,3670144,937,2596,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-03 09:55:58.029094,-73.53857883048566,53.7005070558988,45.53810185528334,0.00837039622217674,18.0,53.68,1.9513309067639726,53.3,33.4522,45.326,54.9054,0.8176,47.0683,53.0282,0
101304,npp,265,2690,37.5802803039551,33.6432876586914,-112.074241638184,3670144,265,2163,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-04 09:37:13.018788,-76.25246663239366,34.588199659405184,30.179496280428353,0.030494667399018897,15.0,34.56,1.2937979144666532,33.97,29.2055,41.5386,48.8002,0.8921,33.999,33.5271,0
101429,npp,2638,2124,40.9987602233887,33.6419944763184,-112.076820373535,3670144,2638,1687,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-05 09:18:24.449834,-72.99806166590467,5.286454034333887,4.680035795008272,0.06842561120225717,12.0,5.22,1.0,4.47,28.7414,37.0585,45.244,1.0,40.9988,40.9988,0
101552,npp,1913,1552,55.7889671325684,33.6389503479004,-112.075302124023,3670144,1913,1165,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-06 08:59:34.104377,98.2664098590224,26.60254129245269,23.362524435556928,0.1324432006571728,9.0,-26.64,1.1367971201176101,-27.33,31.9153,40.7317,48.2542,0.9098,50.3038,50.7578,0
101797,npp,365,398,66.9599456787109,33.6405754089355,-112.079109191895,3670144,363,226,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-08 08:21:42.742715,92.79913402846977,63.40356803303699,52.35690796322927,0.07938140026973306,3.0,-63.39,2.7445598364131496,-63.66,33.9499,47.7686,60.6088,0.7758,44.051,51.9469,0
101805,npp,2390,3437,66.8744354248047,33.6432609558105,-112.071533203125,3670144,2391,2783,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-08 10:02:10.904330,-72.48646951756089,58.27838909002437,48.877733383873824,0.07224357898589007,19.0,58.26,2.253202848596432,57.93,38.615,49.9579,59.8244,0.7418,44.5663,49.6071,0
102056,npp,1020,2314,71.7643280029297,33.6391296386719,-112.071624755859,3670144,1020,1865,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-10 09:24:39.106268,-77.16366086145133,16.074846378007166,14.194303370102524,0.030789747401750008,13.0,16.05,1.0442604737599883,15.33,33.0176,40.187,48.4516,0.9222,67.2974,66.1776,0
102180,npp,303,1742,49.0637474060059,33.6384086608887,-112.075340270996,3670144,302,1326,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-11 09:05:48.750426,96.7859289012605,16.730465744800277,14.769449851455384,0.014657679461034877,10.0,-16.72,1.0442604737599883,-17.38,34.5561,40.8317,47.1859,0.9076,44.9416,44.5298,0
102792,npp,1759,1932,37.7348518371582,33.6406898498535,-112.076095581055,3670176,1759,1504,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-16 09:12:03.360827,94.93602553704959,5.93155912902756,5.250885386019798,4.132675147076982e-11,11.0,-5.92,1.0,-6.73,30.1539,37.611,45.8119,0.9853,37.1823,37.1805,0
102912,npp,1023,1359,40.2507629394531,33.642032623291,-112.07763671875,3670176,1022,1025,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-17 08:53:11.231985,96.810986677493,35.39723931138033,30.861382570183906,5.167183157340076e-16,8.0,-35.42,1.2937979144666532,-35.98,29.4039,40.2508,50.7167,0.9207,37.0585,37.0585,0
103032,npp,261,779,50.2636528015137,33.6409721374512,-112.075492858887,3670176,262,563,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-18 08:34:17.326330,94.9729304644411,54.722864314563864,46.29835491549671,3.3911707897421696e-20,5.0,-54.74,2.0682789409984763,-55.09,34.973,46.8085,57.3228,0.7917,38.729,39.7939,0
103040,npp,2173,3799,49.575798034668,33.6437911987305,-112.075302124023,3670176,2171,3057,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-18 10:14:33.032953,-70.70925284883653,65.63870926029715,53.78387151904348,1.0021770750556319e-11,21.0,65.61,3.0,65.35,39.1254,52.019,62.2454,0.7124,36.2441,35.3179,0
103160,npp,1528,3254,41.1653861999512,33.6430854797363,-112.077247619629,3670176,1528,2597,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-19 09:55:51.581141,-73.39830827707956,53.692727390106896,45.53542235686845,1.4974026487865312e-16,18.0,53.68,1.9513309067639726,53.3,33.4522,45.326,54.9054,0.8176,34.9263,33.6568,0
103279,npp,854,2690,37.290355682373,33.6421775817871,-112.076263427734,3670176,854,2163,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-20 09:37:06.568781,-76.03822571040004,34.57708168484336,30.171947201475724,8.283065485144734e-21,15.0,34.56,1.2937979144666532,33.97,29.2055,41.5386,48.8002,0.8921,33.7749,33.2684,0
103397,npp,153,2124,33.9176139831543,33.6419105529785,-112.075866699219,3670176,153,1687,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-21 09:18:18.000452,-78.96552062625993,5.257799435219972,4.654930550513096,8.567489874706106e-25,12.0,5.22,1.0,4.47,28.7414,37.0585,45.244,1.0,33.9176,33.9176,0
103515,npp,2482,1552,54.7512130737305,33.6404113769531,-112.071815490723,3670176,2482,1164,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-22 08:59:27.653807,98.52901385032946,26.614141282813602,23.37389303372915,5.68467245978597e-24,9.0,-26.64,1.1367971201176101,-27.33,31.9153,40.7317,48.2542,0.9098,49.3909,49.8136,0
103634,npp,1727,970,36.4903907775879,33.6441421508789,-112.078720092773,3670176,1731,717,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-23 08:40:31.975330,94.9858381045948,49.357268972236085,42.21959383686609,9.767444422422357e-23,6.0,-49.36,1.7549928774784245,-49.72,35.7934,44.9449,54.9406,0.8245,32.241,30.0874,0
103643,npp,519,3979,43.6604347229004,33.6444244384766,-112.073181152344,3670176,520,3157,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-23 10:20:44.123762,-69.9307909795638,68.64684307730344,55.57647419221645,2.538775069514495e-21,22.0,68.63,3.3985290935932855,68.38,38.5936,51.4322,63.3194,0.7205,34.7717,31.4587,0
103753,npp,946,397,38.1558952331543,33.6438903808594,-112.076416015625,3670176,949,225,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-24 08:21:36.298816,93.32736894401609,63.40595625404561,52.36216751425537,1.8308181458623912e-20,3.0,-63.41,2.7445598364131496,-63.66,33.9499,47.7686,60.6088,0.7758,33.556,29.601,0
103760,npp,2955,3436,41.9579772949219,33.6439476013184,-112.077201843262,3670176,2954,2783,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-24 10:02:02.681627,-72.35761141091271,58.25381092397901,48.863944054212105,1.4036648559101715e-21,19.0,58.24,2.253202848596432,57.93,38.615,49.9579,59.8244,0.7418,33.508,31.1242,0
103877,npp,2290,2880,79.0873489379883,33.6391639709473,-112.071983337402,3670176,2291,2322,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-25 09:43:19.461861,-75.5701004359556,42.02719648972805,36.36442198869348,1.0792080995190105e-20,16.0,42.02,1.4867838833500562,41.48,36.7145,44.4552,53.5059,0.8336,60.3518,65.9283,0
104112,npp,877,1741,47.4359397888184,33.6409301757812,-112.073554992676,3670176,877,1325,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-27 09:05:40.562070,97.59277656571788,16.765007543987558,14.800098217389298,2.8876145371888827e-15,10.0,-16.77,1.0442604737599883,-17.38,34.5561,40.8317,47.1859,0.9076,43.3828,43.0524,0
104346,npp,2413,587,41.0288467407227,33.6432723999023,-112.073936462402,3670176,2411,375,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-29 08:27:50.989673,93.53432941344546,59.4279226918899,49.68310679993342,7.195977384482562e-06,4.0,-59.42,2.3545700244418297,-59.69,35.2138,47.8311,59.0262,0.7748,34.1695,31.7882,0
104355,npp,1303,3618,67.1412734985352,33.6406784057617,-112.073654174805,3670176,1304,2934,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-29 10:08:13.813461,-71.60326273591564,62.197472225094145,51.57486254827577,1.654102286108456e-14,20.0,62.19,2.6065528283652384,61.86,38.225,51.5664,60.981,0.7187,43.0337,48.2514,0
104464,npp,1612,16,58.2158660888672,33.6434364318848,-112.071929931641,3670144,1610,4,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-30 08:08:51.756070,91.16545673778228,69.99987414006344,56.32293327480353,0.0020240361679776213,1.0,-69.98,3.5496478698597698,-70.01,31.9295,58.2159,66.1703,0.6366,37.0585,37.0585,0
104472,npp,646,3066,46.3647117614746,33.6413955688477,-112.076156616211,3670176,647,2463,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.40601036602473,48.30025396829314,41.395918055500374,5.59822241892556e-10,17.0,48.29,1.7549928774784245,47.86,34.7777,42.83,52.7162,0.8652,39.0725,40.1168,0
105485,npp,3033,2500,42.4279251098633,33.6409721374512,-112.076774597168,3670176,3033,2024,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-01 09:30:43.815511,-76.25585989765966,25.823510080243604,22.692040403489813,0.00010862513835161904,14.0,25.81,1.1367971201176101,25.195,33.8522,41.4009,48.9461,0.8951,37.9619,37.9778,0
105837,npp,1583,1357,40.2893905639648,33.6419982910156,-112.07633972168,3670144,1582,1024,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-03 08:53:01.376638,96.7197672368882,35.48696220334,30.937593364338362,0.022707357468894764,8.0,-35.51,1.2937979144666532,-35.98,29.4039,40.2508,50.7167,0.9207,37.0883,37.094,0
106021,npp,818,777,31.5383186340332,33.6445083618164,-112.072006225586,3670144,821,561,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-04 08:34:07.492524,95.03628795699484,54.77851881710062,46.34102310985059,0.05230573549672837,5.0,-54.79,2.0682789409984763,-55.09,34.973,46.8085,57.3228,0.7917,29.6754,24.969,0
106032,npp,2731,3798,63.2896766662598,33.6430282592773,-112.072509765625,3670144,2730,3056,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-04 10:14:23.200267,-70.7374897319339,65.61173818322148,53.76946057523546,0.014633208300142852,21.0,65.59,3.0,65.35,39.1254,52.019,62.2454,0.7124,40.8153,45.0877,0
106199,npp,10,204,73.6798095703125,33.6413536071777,-112.078826904297,3670144,9,101,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-05 08:15:08.270652,92.19566094183713,66.94559846848678,54.57273420004981,0.09903813057896713,2.0,-66.95,3.1865100272627664,-67.14,38.9736,52.961,67.505,0.6997,43.5605,51.5561,0
106209,npp,2084,3253,78.4726181030273,33.6385917663574,-112.072883605957,3670144,2085,2595,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-05 09:55:41.771364,-73.53235422425644,53.65469474506105,45.50852780185141,0.05623669255425615,18.0,53.65,1.9513309067639726,53.3,33.4522,45.326,54.9054,0.8176,54.0452,64.1591,0
106388,npp,1391,2687,46.271068572998,33.6422119140625,-112.077430725098,3670144,1390,2162,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-06 09:36:55.004063,-75.68823695695163,34.45688818269238,30.071088087803748,0.11233898526706183,15.0,34.43,1.2937979144666532,33.97,29.2055,41.5386,48.8002,0.8921,40.7163,41.2805,0
106569,npp,688,2121,45.9997215270996,33.6393775939941,-112.07691192627,3670144,688,1684,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-07 09:18:06.458174,-71.64098281011387,5.1267868947316275,4.5390107790570315,0.07807218621543144,12.0,5.05,1.0,4.47,28.7414,37.0585,45.244,1.0,45.9997,45.9997,0
107143,npp,2832,2876,63.4704170227051,33.6394996643066,-112.073745727539,3670144,2830,2319,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-11 09:43:06.196364,-74.81755959647474,41.88845773707368,36.251741257961164,0.015817838944167655,16.0,41.88,1.4867838833500562,41.48,36.7145,44.4552,53.5059,0.8336,49.8479,52.9098,0
107311,npp,2121,2310,59.7522773742676,33.6386756896973,-112.072731018066,3670144,2121,1861,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-12 09:24:19.425078,-77.1484055425541,15.839525242084665,13.988482085211329,0.006919536693934857,13.0,15.83,1.0442604737599883,15.33,33.0176,40.187,48.4516,0.9222,55.7945,55.1006,0
107486,npp,1399,1738,40.958553314209,33.6415252685547,-112.073463439941,3670144,1399,1322,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-13 09:05:29.096925,99.4995670268877,16.906773359822232,14.924671775664189,0.0016287969173986278,10.0,-16.94,1.0442604737599883,-17.38,34.5561,40.8317,47.1859,0.9076,37.18,37.1736,0
107659,npp,651,1161,57.7459869384766,33.6392478942871,-112.07396697998,3670176,650,856,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-14 08:46:35.211220,96.41727541633071,43.06443644419528,37.20750751633262,6.161721158956879e-05,7.0,-43.08,1.4867838833500562,-43.41,33.147,40.6121,50.2643,0.9125,48.5826,52.6931,0
107832,npp,2948,584,59.3229026794434,33.6391258239746,-112.073364257812,3670176,2950,372,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-15 08:27:39.547057,94.05120167469697,59.4856802265104,49.72310538076047,7.172898255342256e-10,4.0,-59.49,2.3545700244418297,-59.69,35.2138,47.8311,59.0262,0.7748,41.9391,45.9621,0
107843,npp,1837,3614,51.5560607910156,33.6427917480469,-112.073066711426,3670144,1835,2931,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-15 10:08:00.592287,-71.46960699448961,62.1244855908246,51.52662012443792,0.0006716976013360523,20.0,62.11,2.6065528283652384,61.86,38.225,51.5664,60.981,0.7187,37.0545,37.051,0
108005,npp,2145,13,66.4365768432617,33.6417045593262,-112.072975158691,3670176,2149,2,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-16 08:08:40.323770,91.57950045575363,70.04070702647634,56.34390462196651,1.7391132873450258e-14,1.0,-70.03,3.5496478698597698,-70.01,31.9295,58.2159,66.1703,0.6366,39.3744,42.2915,0
108015,npp,1178,3062,32.9064750671387,33.6443977355957,-112.073081970215,3670176,1178,2460,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-16 09:49:17.382388,-74.27888224566966,48.18869870693082,41.307810406719476,2.6084930923998325e-05,17.0,48.17,1.7549928774784245,47.86,34.7777,42.83,52.7162,0.8652,31.404,28.4722,0
108193,npp,491,2496,26.5422286987305,33.6445846557617,-112.075973510742,3670176,491,2021,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-17 09:30:30.617871,-76.27640684560325,25.626814798780988,22.522006425201976,3.668803901231123e-10,14.0,25.61,1.1367971201176101,25.195,33.8522,41.4009,48.9461,0.8951,23.9879,23.7583,0
108542,npp,2094,1353,48.0091323852539,33.6395034790039,-112.077133178711,3670176,2093,1021,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-19 08:52:48.192492,96.95290669358666,35.65394359147531,31.07758977450041,5.614189150780959e-19,8.0,-35.68,1.2937979144666532,-35.98,29.4039,40.2508,50.7167,0.9207,43.0551,44.2015,0
108715,npp,1327,772,57.3227500915527,33.6400985717773,-112.07453918457,3670176,1325,556,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-20 08:33:52.527925,94.40960908112142,54.91270044149018,46.439496712090836,1.4415330775560474e-22,5.0,-54.92,2.0682789409984763,-55.09,34.973,46.8085,57.3228,0.7917,42.142,45.3826,0
108888,npp,533,201,67.1352005004883,33.6399345397949,-112.077201843262,3670176,535,100,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-21 08:14:55.082103,92.39456800467246,67.00714812661043,54.608901478877335,1.778467564697649e-24,2.0,-67.0,3.1865100272627664,-67.14,38.9736,52.961,67.505,0.6997,41.5067,46.9766,0
109072,npp,1912,2683,24.9021549224854,33.6445579528809,-112.074783325195,3670176,1912,2159,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.7796173084119,34.2720681029408,29.91487516067395,8.764681652199894e-22,15.0,34.26,1.2937979144666532,33.97,29.2055,41.5386,48.8002,0.8921,24.1999,22.2163,0
109244,npp,1207,2117,33.3110389709473,33.6429748535156,-112.07494354248,3670176,1207,1680,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-23 09:17:53.253191,-78.57750747223493,4.836500419129541,4.2820839250478775,4.845585896243752e-22,12.0,4.81,1.0,4.47,28.7414,37.0585,45.244,1.0,33.311,33.311,0
109422,npp,475,1544,25.6421852111816,33.6442604064941,-112.073989868164,3670176,475,1158,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-24 08:59:01.134973,98.05631770308126,27.003499536495863,23.708969446309027,3.3886829111800636e-21,9.0,-27.03,1.1367971201176101,-27.33,31.9153,40.7317,48.2542,0.9098,23.7847,23.3297,0
109595,npp,2789,963,53.9294242858887,33.6426277160645,-112.078575134277,3670176,2790,712,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-25 08:40:07.244807,95.86012768174653,49.549675688627445,42.36765010965183,4.034289750946918e-19,6.0,-49.57,1.7549928774784245,-49.72,35.7934,44.9449,54.9406,0.8245,42.1779,44.4665,0
109767,npp,1987,389,39.2386016845703,33.6449661254883,-112.078773498535,3670176,1990,220,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-26 08:21:09.786276,93.10900017250789,63.564496476200375,52.46197405175675,7.617487653164509e-16,3.0,-63.56,2.7445598364131496,-63.66,33.9499,47.7686,60.6088,0.7758,33.9505,30.441,0
110127,npp,2631,2305,70.8487396240234,33.6390686035156,-112.07152557373,3670176,2631,1857,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-28 09:24:04.416557,-77.70058173662791,15.565048383578697,13.746724621635702,1.2872006129343308e-15,13.0,15.55,1.0442604737599883,15.33,33.0176,40.187,48.4516,0.9222,66.4206,65.3332,0
110299,npp,1907,1733,38.099308013916,33.6421813964844,-112.074172973633,3670176,1907,1318,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-29 09:05:14.094044,100.26324803172852,17.179719508091015,15.163162950089246,6.188539415176826e-11,10.0,-17.21,1.0442604737599883,-17.38,34.5561,40.8317,47.1859,0.9076,34.4419,34.5786,0
110472,npp,1157,1156,50.2805480957031,33.6404266357422,-112.07682800293,3670176,1158,852,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-30 08:46:20.211158,96.79849680955033,43.24648076888888,37.35267099551118,1.3673020687161358e-05,7.0,-43.26,1.4867838833500562,-43.41,33.147,40.6121,50.2643,0.9125,43.5614,45.8809,0
110648,npp,379,579,62.6468124389648,33.6416854858398,-112.072601318359,3670144,378,368,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-05-31 08:27:22.771840,93.66582206333477,59.61041925106672,49.80644742944215,0.00365907116182842,4.0,-59.6,2.3545700244418297,-59.69,35.2138,47.8311,59.0262,0.7748,43.3508,48.5374,0
112499,npp,2591,1348,81.0041656494141,33.6382942199707,-112.07169342041,3670144,2590,1017,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-06-04 08:52:31.435145,96.67394359398315,35.873877540011534,31.26009137287746,0.13390841427446706,8.0,-35.89,1.2937979144666532,-35.98,29.4039,40.2508,50.7167,0.9207,68.5575,74.5797,0
112667,npp,1822,766,55.8846664428711,33.6393661499023,-112.07746887207,3670144,1820,550,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-06-05 08:33:35.782535,94.31986176065841,55.07017126930941,46.551954566481164,0.09302647937160045,5.0,-55.07,2.0682789409984763,-55.09,34.973,46.8085,57.3228,0.7917,41.4467,44.2441,0
112835,npp,1026,182,40.5963287353516,33.6381568908691,-112.072700500488,3670144,1029,89,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-06-06 08:14:38.350631,92.38670921404456,67.08957803341056,54.652490259241794,0.06182425527570237,2.0,-67.32,3.1865100272627664,-67.14,38.9736,52.961,67.505,0.6997,33.1781,28.4065,0
113525,npp,186,957,46.9411087036133,33.6432685852051,-112.077331542969,3670144,186,708,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-06-10 08:39:48.818869,95.28845379705852,49.754518195653965,42.52380220341786,0.009937287115736812,6.0,-49.75,1.7549928774784245,-49.72,35.7934,44.9449,54.9406,0.8245,38.1959,38.7044,0
114324,npp,1633,1150,43.379997253418,33.6426582336426,-112.072402954102,3670176,1635,847,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-06-15 08:46:01.840438,96.658567383597,43.4683457300957,37.52945665881828,4.320648978473621e-09,7.0,-43.48,1.4867838833500562,-43.41,33.147,40.6121,50.2643,0.9125,38.9201,39.5842,0
114439,npp,853,572,37.275520324707,33.6443405151367,-112.07861328125,3670176,855,362,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-06-16 08:27:04.412828,93.98767190310438,59.75794174050601,49.903793079630404,7.024872866043516e-14,4.0,-59.76,2.3545700244418297,-59.69,35.2138,47.8311,59.0262,0.7748,32.5755,28.8802,0
115015,npp,2287,759,53.8278846740723,33.6393241882324,-112.075721740723,3670176,2284,542,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-06-21 08:33:15.668028,94.28958537513815,55.25499954311851,46.684665638793554,1.7457848359718238e-23,5.0,-55.25,2.0682789409984763,-55.09,34.973,46.8085,57.3228,0.7917,40.4523,42.6157,0
116020,npp,2883,1721,47.317211151123,33.6396598815918,-112.074638366699,3670144,2883,1307,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-06-30 09:04:40.310947,98.61086933481464,17.83002295527723,15.731193054894295,0.0010741470641298843,10.0,-17.87,1.0442604737599883,-17.38,34.5561,40.8317,47.1859,0.9076,43.2691,42.9447,0
119052,npp,2144,1145,54.6591529846191,33.6379661560059,-112.073204040527,3670144,2142,843,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-07-01 08:45:44.436442,95.2611838847678,43.69331710248783,37.71020080533885,0.01608931146220735,7.0,-43.66,1.4867838833500562,-43.41,33.147,40.6121,50.2643,0.9125,46.5064,49.8764,0
119920,npp,568,1340,28.8717575073242,33.6442108154297,-112.076583862305,3670144,568,1012,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-07-06 08:52:05.577632,97.10293765853427,36.24151807167013,31.565622322818808,0.06645313731342231,8.0,-36.23,1.2937979144666532,-35.98,29.4039,40.2508,50.7167,0.9207,28.2634,26.5819,0
120614,npp,2797,2105,36.1692123413086,33.642204284668,-112.073776245117,3670144,2797,1669,196611,3866755,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-07-10 09:17:14.230750,-73.98275703744108,4.135819471066665,3.6615086381230366,0.016014048704839814,12.0,4.12,1.0,4.47,28.7414,37.0585,45.244,1.0,36.1692,36.1692,0
121478,npp,1203,2296,65.2394714355469,33.6381492614746,-112.072174072266,3670176,1203,1849,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-07-15 09:23:32.531382,-78.30566211061803,15.052857109682826,13.295429670386193,6.4203099876528406e-06,13.0,15.06,1.0442604737599883,15.33,33.0176,40.187,48.4516,0.9222,61.0491,60.1606,0
121819,npp,2821,1149,35.3371200561523,33.6438217163086,-112.074897766113,3670176,2822,846,196611,3866787,460,usa_phoenix_40_8,33.64166667,-112.075,40,8,usa_phoenix,2012-07-17 08:45:50.097961,96.8163525768602,43.51550314973673,37.56751995686296,1.717721572194903e-17,7.0,-43.52,1.4867838833500562,-43.41,33.147,40.6121,50.2643,0.9125,33.5106,32.2451,0
