gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,459,1351,25.9445858001709,33.5574645996094,-112.167152404785,3670144,459,1020,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-01 08:53:19.458760,96.97365229450564,35.74923237173693,31.15497817075945,0.002777247825521932,8.0,-35.76,1.2937979144666532,-36.32,21.3745,25.4029,29.2831,0.9804,25.3228,25.4351,25.341260773870356,0
101048,npp,2754,770,27.4248313903809,33.559440612793,-112.168869018555,3670144,2756,554,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-02 08:34:25.555314,95.00757223136814,54.96231941584629,46.471616248278494,0.014325394803639153,5.0,-54.97,2.0682789409984763,-55.32,23.4054,27.0747,31.3757,0.9198,25.0734,25.2261,24.74206542806818,0
101057,npp,1613,3792,42.8092155456543,33.5565757751465,-112.168243408203,3670176,1611,3053,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-02 10:14:41.261498,-70.73199031509289,65.52027109991357,53.70552987105762,0.0004154179163105591,21.0,65.49,3.0,65.24,24.3566,28.011,33.3777,0.8891,29.8368,38.0609,38.0609,0
101172,npp,1965,199,31.4930076599121,33.5604248046875,-112.166473388672,3670144,1963,98,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-03 08:15:26.309799,92.06152371566247,67.0513960608624,54.62972419456264,0.03452789384394743,2.0,-67.03,3.1865100272627664,-67.29,26.1962,29.7205,35.3102,0.8379,25.4604,26.3894,25.222751921846037,0
101181,npp,953,3247,28.5203189849854,33.5579795837402,-112.169593811035,3670144,953,2589,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-03 09:55:59.808331,-73.32277531853569,53.5017146321002,45.38908079888359,0.008459609190933201,18.0,53.49,1.9513309067639726,53.11,22.9326,26.5572,31.965,0.9378,25.9101,26.745,26.45916192226663,0
101304,npp,280,2683,26.1270523071289,33.5581359863281,-112.162963867188,3670144,280,2158,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-04 09:37:14.798068,-75.77955444877576,34.28192477740805,29.92101945021411,0.0306636219634786,15.0,34.26,1.2937979144666532,33.67,20.7549,24.6463,29.7743,1.0105,26.0486,26.4003,25.364220133831076,0
101429,npp,2652,2116,38.5506858825684,33.561954498291,-112.167816162109,3670144,2653,1680,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-05 09:18:26.229107,-75.25120243110585,4.807352282432774,4.2561083871444305,0.06869505036802218,12.0,4.76,1.0,4.01,21.2609,24.9041,29.7206,1.0,38.5507,38.5507,36.229592641040966,0
101552,npp,1927,1544,33.060604095459,33.5564270019531,-112.163497924805,3670144,1927,1158,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-06 08:59:35.883657,97.66527468647465,27.02006808954847,23.722445077125595,0.13285272551530003,9.0,-27.03,1.1367971201176101,-27.71,19.5493,23.0077,28.2398,1.0824,33.7473,35.7856,31.296696691838626,0
101797,npp,378,389,31.7885036468506,33.5612106323242,-112.164527893066,3670144,378,219,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-08 08:21:44.521995,92.95095542760563,63.57262467447996,52.46626993420034,0.07953701842220198,3.0,-63.56,2.7445598364131496,-63.85,24.7405,27.8147,33.7539,0.8954,26.352,28.462,25.77455806960771,0
101805,npp,2406,3430,32.6090240478516,33.5578079223633,-112.168899536133,3670144,2407,2777,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-08 10:02:12.683611,-72.63435103818287,58.12146070061435,48.76633637887469,0.07249291298500617,19.0,58.1,2.2013981571160284,57.76,23.5822,28.235,33.8884,0.882,26.891,28.7622,26.312768302950076,0
102180,npp,317,1734,28.5102291107178,33.5564384460449,-112.164413452148,3670144,317,1318,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-11 09:05:50.529707,97.56470834487124,17.15233610061734,15.139323139939568,0.014669772070762017,10.0,-17.16,1.0442604737599883,-17.87,19.6722,22.4801,28.028,1.1078,30.6786,31.5844,31.08872941346895,0
102300,npp,2645,1157,25.2489700317383,33.5573921203613,-112.16862487793,3670144,2646,853,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-12 08:46:58.390834,96.66663525748386,43.215790933662554,37.32865707756653,0.003975743732815792,7.0,-43.23,1.4867838833500562,-43.73,20.4311,25.7218,30.4642,0.9682,24.5861,24.4463,24.31196531378701,0
102792,npp,1773,1924,22.5383644104004,33.5591011047363,-112.166320800781,3670176,1773,1496,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-16 09:12:05.140100,97.29354637981479,6.364844187215538,5.634103089452937,3.8039541105143023e-11,11.0,-6.38,1.0,-7.19,19.814,22.6646,28.3708,1.0988,24.7779,24.7654,24.7654,0
102912,npp,1037,1351,22.3459758758545,33.558536529541,-112.165000915527,3670176,1036,1020,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-17 08:53:13.011221,97.11620360170954,35.73566911343268,31.145719665773083,4.709165836481856e-16,8.0,-35.76,1.2937979144666532,-36.32,21.3745,25.4029,29.2831,0.9804,22.5413,21.9072,21.9072,0
103032,npp,275,770,39.7119483947754,33.555347442627,-112.163787841797,3670176,277,553,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-18 08:34:19.105603,95.12058187431862,54.94938233718928,46.46566444533398,3.0724287755464833e-20,5.0,-54.97,2.0682789409984763,-55.32,23.4054,27.0747,31.3757,0.9198,31.0141,36.5282,36.5282,0
103040,npp,2189,3793,26.510124206543,33.5600814819336,-112.169403076172,3670176,2187,3054,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-18 10:14:34.812189,-70.55424760135736,65.52574264095799,53.713828858032905,9.049641784766881e-12,21.0,65.51,3.0,65.24,24.3566,28.011,33.3777,0.8891,24.4038,23.5697,23.5697,0
103160,npp,1543,3248,25.4963932037354,33.5606498718262,-112.165245056152,3670176,1544,2590,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-19 09:55:53.360376,-73.59425236575169,53.53015981027438,45.41346552456867,1.3484410583247563e-16,18.0,53.51,1.9513309067639726,53.11,22.9326,26.5572,31.965,0.9378,24.3605,23.9093,23.9093,0
103279,npp,869,2683,22.5992069244385,33.5574531555176,-112.164741516113,3670176,870,2159,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-20 09:37:08.348062,-76.3507392062677,34.287805445980666,29.927749228809574,7.445055530626884e-21,15.0,34.26,1.2937979144666532,33.67,20.7549,24.6463,29.7743,1.0105,23.3218,22.8356,22.8356,0
103397,npp,167,2116,29.7205829620361,33.5616073608398,-112.167846679688,3670176,168,1680,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-21 09:18:19.779689,-75.51476040697173,4.787811134029202,4.239046662236419,7.767973015837881e-25,12.0,4.76,1.0,4.01,21.2609,24.9041,29.7206,1.0,29.7206,29.7206,29.7206,0
103515,npp,2496,1542,34.1624946594238,33.5558586120605,-112.170700073242,3670176,2495,1157,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-22 08:59:27.653807,96.83552107288688,27.126458232990654,23.815534786845134,5.2018558193588436e-24,9.0,-27.13,1.1367971201176101,-27.71,19.5493,23.0077,28.2398,1.0824,34.7166,36.9784,36.9784,0
103634,npp,1741,961,24.2198905944824,33.5591812133789,-112.16934967041,3670176,1740,711,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-23 08:40:33.754611,95.167740800848,49.62430714017831,42.42722337066491,9.11290822340529e-23,6.0,-49.63,1.7549928774784245,-49.99,22.0983,26.3336,31.449,0.9457,23.6997,22.9051,22.9051,0
103643,npp,535,3973,30.4847106933594,33.5618858337402,-112.167526245117,3670176,536,3154,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-23 10:20:45.903043,-69.79877390121706,68.54873600820316,55.520316909702096,2.3014080351716158e-21,22.0,68.53,3.3985290935932855,68.29,25.6685,28.893,32.7919,0.8619,25.3724,26.2761,26.2761,0
103753,npp,959,387,23.7461776733398,33.5588340759277,-112.165725708008,3670176,956,218,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-24 08:21:36.298816,92.82816769576075,63.60476120254362,52.49097153962161,1.745620759841567e-20,3.0,-63.6,2.7445598364131496,-63.85,24.7405,27.8147,33.7539,0.8954,23.4217,21.2613,21.2613,0
103760,npp,2971,3430,38.271614074707,33.5560913085938,-112.167640686035,3670176,2970,2777,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-24 10:02:04.460908,-72.49791377305169,58.117947590028166,48.767441352034275,1.2900673527035658e-21,19.0,58.1,2.2013981571160284,57.76,23.5822,28.235,33.8884,0.882,29.4633,33.7567,33.7567,0
103877,npp,2305,2872,28.7866020202637,33.5566520690918,-112.169761657715,3670176,2307,2316,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-25 09:43:21.241135,-75.82857113659018,41.74483867463579,36.13346411989848,1.0201888301270217e-20,16.0,41.73,1.4867838833500562,41.23,21.4741,25.1623,30.9993,0.9897,27.3418,28.4912,28.4912,0
104112,npp,891,1733,20.84889793396,33.5589981079102,-112.162635803223,3670176,891,1317,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-27 09:05:42.341352,98.35004976444758,17.19015054013049,15.172831843298912,2.875215891791412e-15,10.0,-17.21,1.0442604737599883,-17.87,19.6722,22.4801,28.028,1.1078,23.342,23.097,23.097,0
104346,npp,2427,577,29.7311344146729,33.5581130981445,-112.170783996582,3670176,2426,367,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-29 08:27:52.768953,93.66233280067641,59.6485328844008,49.836244954222664,7.6508745313025e-06,4.0,-59.65,2.3545700244418297,-59.92,23.52,27.0452,33.8989,0.9208,26.0448,27.3773,27.3773,0
104355,npp,1318,3611,39.2728652954102,33.5623779296875,-112.169044494629,3670176,1319,2929,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-29 10:08:15.592742,-71.77607559691282,62.0637110993887,51.485653971606375,1.6937572156078964e-14,20.0,62.05,2.6065528283652384,61.74,23.7813,27.2873,34.5653,0.9127,29.5023,35.8428,35.8428,0
104472,npp,661,3059,24.5091915130615,33.5581321716309,-112.165618896484,3670176,662,2458,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-04-30 09:49:32.372279,-74.62478858998298,48.098302327626655,41.23705702009463,5.86265007783964e-10,17.0,48.09,1.7549928774784245,47.64,21.5045,26.0826,33.2308,0.9548,24.0076,23.4018,23.4018,0
105485,npp,3048,2493,36.5707015991211,33.555004119873,-112.165679931641,3670176,3048,2018,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-01 09:30:45.594747,-76.65590763346916,25.47701046573072,22.392466275045134,0.00011575637802687193,14.0,25.47,1.1367971201176101,24.82,20.9753,24.9671,30.9419,0.9975,35.1113,36.4784,36.4784,0
105837,npp,1597,1349,22.5684185028076,33.5584144592285,-112.162712097168,3670144,1596,1018,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-03 08:53:03.155912,97.02584660747237,35.81950969898276,31.21690158600278,0.022864503342952484,8.0,-35.85,1.2937979144666532,-36.32,21.3745,25.4029,29.2831,0.9804,22.7133,22.1253,21.352741181221184,0
106021,npp,832,766,36.5052337646484,33.5568771362305,-112.17049407959,3670144,836,551,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-04 08:34:07.492524,94.35682496828213,55.064720690988835,46.55242301525879,0.05257310692189399,5.0,-55.07,2.0682789409984763,-55.32,23.4054,27.0747,31.3757,0.9198,29.4637,33.5785,31.802130018378257,0
106032,npp,2747,3792,35.7357902526855,33.5576782226562,-112.164512634277,3670144,2746,3053,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-04 10:14:24.979548,-70.576636322371,65.50432433946212,53.70280750428581,0.014836075299949819,21.0,65.49,3.0,65.24,24.3566,28.011,33.3777,0.8891,27.479,31.772,31.270710265553365,0
106199,npp,23,195,33.8115997314453,33.5610389709473,-112.168601989746,3670144,24,96,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-05 08:15:10.049889,92.32446166475901,67.10566831164411,54.668073055729494,0.0993858458364653,2.0,-67.1,3.1865100272627664,-67.29,26.1962,29.7205,35.3102,0.8379,26.188,28.3322,24.974094621060324,0
106209,npp,2099,3246,25.5202960968018,33.5579986572266,-112.166221618652,3670144,2101,2587,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-05 09:55:43.550644,-73.73574809174067,53.47287444976949,45.37206359415177,0.056625977391627474,18.0,53.46,1.9513309067639726,53.11,22.9326,26.5572,31.965,0.9378,24.3727,23.9317,22.018389330194626,0
106388,npp,1406,2680,32.3719100952148,33.5570907592773,-112.166038513184,3670144,1405,2157,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-06 09:36:56.783344,-75.20706412579814,34.15273290678727,29.814257368137326,0.1128591650736744,15.0,34.14,1.2937979144666532,33.67,20.7549,24.6463,29.7743,1.0105,30.8753,32.7105,28.89715046207725,0
106569,npp,702,2113,24.9753952026367,33.5592994689941,-112.167915344238,3670144,702,1677,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-07 09:18:08.237448,-73.83141830768233,4.64285779176378,4.110765622558474,0.07832619705066178,12.0,4.58,1.0,4.01,21.2609,24.9041,29.7206,1.0,24.9754,24.9754,22.328869989473993,0
107143,npp,2847,2868,24.7504367828369,33.5577011108398,-112.170616149902,3670144,2845,2313,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-11 09:43:07.975645,-74.46743207528712,41.5946974932814,36.011328876707715,0.015818015034468894,16.0,41.59,1.4867838833500562,41.23,21.4741,25.1623,30.9993,0.9897,24.6271,24.4965,23.962031928371342,0
107311,npp,2135,2302,23.1875343322754,33.559741973877,-112.16512298584,3670144,2135,1854,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-12 09:24:21.204352,-78.02078419137942,15.404932067557196,13.60676058734306,0.006904290971334385,13.0,15.39,1.0442604737599883,14.89,20.5535,23.498,29.041,1.0598,24.6068,24.5751,24.341813897200684,0
107486,npp,1413,1730,21.4158630371094,33.5597152709961,-112.162635803223,3670144,1413,1315,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-13 09:05:30.876205,98.53592136507432,17.369800399840862,15.330568961768412,0.0016150747695751616,10.0,-17.38,1.0442604737599883,-17.87,19.6722,22.4801,28.028,1.1078,23.8849,23.7251,23.670528936832472,0
107659,npp,665,1152,36.5510520935059,33.5559120178223,-112.167549133301,3670176,665,849,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-14 08:46:36.990500,96.06744054663949,43.40744973836533,37.485829302318585,5.883579109049106e-05,7.0,-43.41,1.4867838833500562,-43.73,20.4311,25.7218,30.4642,0.9682,32.1878,35.3891,35.3891,0
107832,npp,2961,575,24.4548320770264,33.5601348876953,-112.162460327148,3670176,2964,364,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-15 08:27:41.326338,94.21758300920219,59.68709908914352,49.862791961187725,6.53395403235808e-10,4.0,-59.69,2.3545700244418297,-59.92,23.52,27.0452,33.8989,0.9208,23.8039,22.5188,22.5188,0
107843,npp,1853,3608,36.898509979248,33.5560417175293,-112.163581848145,3670144,1851,2926,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-15 10:08:02.371568,-71.60362681790882,62.00972122826933,51.449954721179886,0.0006643069034873043,20.0,61.99,2.5331140255951103,61.74,23.7813,27.2873,34.5653,0.9127,28.6983,33.6758,33.6758,0
108015,npp,1194,3055,39.9309005737305,33.5546073913574,-112.165596008301,3670176,1193,2455,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-16 09:49:19.161663,-74.44146122822495,47.9826269058195,41.14557001897771,2.4939866775296543e-05,17.0,47.96,1.646109783506203,47.64,21.5045,26.0826,33.2308,0.9548,33.3168,38.1267,38.1267,0
108193,npp,506,2489,20.3116779327393,33.5585021972656,-112.163970947266,3670176,506,2015,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-17 09:30:32.397151,-76.68045614950344,25.284820456319753,22.226203511890233,3.2991081211730546e-10,14.0,25.27,1.1367971201176101,24.82,20.9753,24.9671,30.9419,0.9975,20.8089,20.2604,20.2604,0
108542,npp,2108,1345,35.4532928466797,33.5560722351074,-112.164772033691,3670176,2107,1015,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-19 08:52:49.971728,96.51972019395464,36.01910981574145,31.384136858090294,5.0313348254913e-19,8.0,-36.02,1.2937979144666532,-36.32,21.3745,25.4029,29.2831,0.9804,32.6722,34.7571,34.7571,0
108715,npp,1340,763,26.9379081726074,33.5610466003418,-112.162612915039,3670176,1339,546,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-20 08:33:54.307206,94.60357386288379,55.13821139367659,46.60569475023526,1.308839016018412e-22,5.0,-55.14,2.0682789409984763,-55.32,23.4054,27.0747,31.3757,0.9198,24.8379,24.7782,24.7782,0
108888,npp,546,192,25.9483528137207,33.5597610473633,-112.163955688477,3670176,549,94,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-21 08:14:56.861384,92.24946928635171,67.16966738427253,54.70564668127567,1.6394819360928173e-24,2.0,-67.15,3.1865100272627664,-67.29,26.1962,29.7205,35.3102,0.8379,23.7203,21.7433,21.7433,0
109072,npp,1927,2676,23.1327857971191,33.5596771240234,-112.162750244141,3670176,1928,2154,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-22 09:36:43.597790,-76.0914323078031,33.98303121006222,29.670615725583286,7.968205443131614e-22,15.0,33.97,1.2937979144666532,33.67,20.7549,24.6463,29.7743,1.0105,23.7343,23.3747,23.3747,0
109244,npp,1222,2109,31.2680034637451,33.5558662414551,-112.167686462402,3670176,1222,1673,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-23 09:17:55.032471,-80.82541256583099,4.375567204494363,3.874158145721881,4.485652558373872e-22,12.0,4.35,1.0,4.01,21.2609,24.9041,29.7206,1.0,31.268,31.268,31.268,0
109422,npp,490,1536,33.4224319458008,33.5552101135254,-112.163551330566,3670176,490,1152,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-24 08:59:02.914254,97.35538487220768,27.422128165810413,24.069516899486455,3.2099585796097983e-21,9.0,-27.43,1.184412938166907,-27.71,19.5493,23.0077,28.2398,1.0824,33.6973,36.1773,36.1773,0
109595,npp,2803,955,31.0392723083496,33.5575294494629,-112.163116455078,3670176,2805,706,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-25 08:40:09.024043,96.03996965790306,49.79472363976213,42.557866380531685,3.935184348438348e-19,6.0,-49.81,1.7549928774784245,-49.99,22.0983,26.3336,31.449,0.9457,27.5854,29.3543,29.3543,0
109767,npp,2001,380,23.9800090789795,33.558765411377,-112.169769287109,3670176,2005,213,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-26 08:21:11.565513,93.21967005425434,63.74522628055938,52.57848078400762,7.679078558564724e-16,3.0,-63.73,2.7445598364131496,-63.85,24.7405,27.8147,33.7539,0.8954,23.5069,21.4706,21.4706,0
110127,npp,2645,2297,23.0034961700439,33.5600662231445,-112.163772583008,3670176,2645,1850,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-28 09:24:06.195832,-78.6026827063036,15.132441979404417,13.366653028976831,1.3354096239959978e-15,13.0,15.11,1.0442604737599883,14.89,20.5535,23.498,29.041,1.0598,24.4306,24.3801,24.3801,0
110299,npp,1921,1725,24.6765213012695,33.5604553222656,-112.163459777832,3670176,1922,1310,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-29 09:05:15.873325,99.29570563632664,17.638988376299555,15.565604272660831,6.588114479516075e-11,10.0,-17.65,1.0442604737599883,-17.87,19.6722,22.4801,28.028,1.1078,27.0074,27.3373,27.3373,0
110472,npp,1171,1147,27.2108192443848,33.5573196411133,-112.170806884766,3670176,1172,845,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-30 08:46:21.990439,96.44799197644954,43.58870939986991,37.630042838282804,1.5135080909992961e-05,7.0,-43.59,1.4867838833500562,-43.73,20.4311,25.7218,30.4642,0.9682,25.9056,26.3458,26.3458,0
110648,npp,393,569,36.3705177307129,33.5566711425781,-112.17017364502,3670144,393,359,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-05-31 08:27:24.551121,93.79210781069199,59.83195037264285,49.95975641584414,0.003732043775539609,4.0,-59.83,2.3545700244418297,-59.92,23.52,27.0452,33.8989,0.9208,28.8646,33.4911,33.36499958628818,0
112332,npp,275,1913,21.8537788391113,33.5584907531738,-112.164245605469,3670144,275,1485,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-06-03 09:11:27.092520,102.52561146214522,6.97603307369591,6.174243552567841,0.04952783658246067,11.0,-7.02,1.0,-7.19,19.814,22.6646,28.3708,1.0988,24.0933,24.0132,22.3397253413602,0
112499,npp,2605,1339,41.0675849914551,33.5553398132324,-112.16748046875,3670144,2604,1012,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-06-04 08:52:33.214418,96.96644369167608,36.25250918187707,31.57759400081773,0.13450046123814108,8.0,-36.28,1.2937979144666532,-36.32,21.3745,25.4029,29.2831,0.9804,37.0116,40.2612,35.71662206184103,0
112667,npp,1835,757,29.9628276824951,33.5609664916992,-112.167114257812,3670144,1834,540,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-06-05 08:33:37.561773,94.51590740850897,55.299579241534325,46.72069338138496,0.093287410926637,5.0,-55.3,2.0682789409984763,-55.32,23.4054,27.0747,31.3757,0.9198,26.3005,27.5606,24.40855200178137,0
112835,npp,1038,172,41.3168601989746,33.5586090087891,-112.16291809082,3670144,1035,83,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-06-06 08:14:38.350631,91.9680559187252,67.26799606409473,54.75854812053622,0.061934052839049104,2.0,-67.49,3.1865100272627664,-67.29,26.1962,29.7205,35.3102,0.8379,28.5433,34.6212,32.528537063664295,0
113525,npp,200,948,21.7101020812988,33.5590553283691,-112.168151855469,3670144,200,702,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-06-10 08:39:50.598151,95.47052036588356,50.0205323676339,42.72991785295208,0.009911421120552745,6.0,-50.02,1.7549928774784245,-49.99,22.0983,26.3336,31.449,0.9457,22.2696,20.5315,20.19660727661733,0
114324,npp,1647,1140,36.4716949462891,33.555908203125,-112.166770935059,3670176,1645,839,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-06-15 08:46:01.840438,95.71042119996865,43.83067035639039,37.82276284028801,3.841145755484316e-09,7.0,-43.83,1.5732132722552272,-43.73,20.4311,25.7218,30.4642,0.9682,31.7372,35.3123,35.3123,0
114439,npp,867,563,26.3123168945312,33.5592727661133,-112.170799255371,3670176,869,354,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-06-16 08:27:06.192059,94.11537836498371,59.964545724571884,50.04642239818582,6.232277983099878e-14,4.0,-59.96,2.3545700244418297,-59.92,23.52,27.0452,33.8989,0.9208,24.5928,24.2292,24.2292,0
115015,npp,2300,750,26.7793922424316,33.5604476928711,-112.164833068848,3670176,2299,533,196611,3866787,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-06-21 08:33:17.447309,94.481796401202,55.48139896508762,46.85081978844195,1.6436428760962993e-23,5.0,-55.47,2.0682789409984763,-55.32,23.4054,27.0747,31.3757,0.9198,24.7613,24.6324,24.6324,0
116020,npp,2897,1713,24.1026802062988,33.5576667785645,-112.16471862793,3670144,2897,1299,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-06-30 09:04:42.090221,99.28676610079444,18.262591164488835,16.109855983694192,0.0011079387409617758,10.0,-18.31,1.0442604737599883,-17.87,19.6722,22.4801,28.028,1.1078,26.4579,26.7016,26.664164336860587,0
119052,npp,2158,1136,41.7778129577637,33.5551109313965,-112.164054870605,3670144,2156,836,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-07-01 08:45:46.215672,95.50037702595453,43.997201858893014,37.95578650027805,0.0162786015693073,7.0,-43.97,1.5732132722552272,-43.73,20.4311,25.7218,30.4642,0.9682,35.11,40.4497,39.89966936906433,0
120089,npp,2897,751,26.8767147064209,33.5598411560059,-112.1640625,3670144,2900,534,196611,3866755,1049,usa_phoenix_29_18,33.55833333,-112.16666667,29,18,usa_phoenix,2012-07-07 08:33:13.478936,94.96900422612059,55.464232502513454,46.836822796306016,0.046391944002716075,5.0,-55.45,2.0682789409984763,-55.32,23.4054,27.0747,31.3757,0.9198,24.8084,24.722,23.154482660042632,0
