gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1606,3778,43.9762573242188,33.6321983337402,-112.254928588867,3670176,1607,3044,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-02 10:14:41.261498,-71.00671433512719,65.27434242440697,53.5526282927516,0.0004323417415182021,20.0,65.24,3.0,64.98,20.5258,39.6909,75.7788,0.639,26.7914,28.1014,0
102671,npp,2474,2480,25.9814147949219,33.6349563598633,-112.259315490723,3670176,2474,2008,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-15 09:30:53.712499,-76.33006530318734,24.836744106038132,21.83786233060921,5.451421812044905e-06,13.0,24.82,1.1367971201176101,24.13,15.5685,22.8423,58.2464,1.1104,28.1244,28.8485,0
102792,npp,1764,1911,40.7562141418457,33.6337203979492,-112.257423400879,3670176,1764,1483,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-16 09:12:05.140100,101.69974498413173,7.0997710443385476,6.283966548717194,3.5101699265222395e-11,10.0,-7.13,1.0,-7.95,15.4071,27.263,55.732,0.9303,38.8562,37.9158,0
102912,npp,1028,1338,11.5512399673462,33.631420135498,-112.262031555176,3670176,1028,1011,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-17 08:53:13.011221,97.81552520322194,36.28687423434126,31.60820414264028,4.424948963095889e-16,7.0,-36.32,1.2937979144666532,-36.88,15.0545,25.8329,71.6416,0.9818,14.3244,11.3411,0
103032,npp,264,756,13.9358510971069,33.6340713500977,-112.262092590332,3670176,264,540,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-18 08:34:17.326330,94.73656922703513,55.30899401047539,46.73080558074086,2.974822951060741e-20,4.0,-55.32,2.0682789409984763,-55.63,25.5681,53.9392,119.4314,0.4702,6.0216,6.5528,0
103040,npp,2182,3779,138.053161621094,33.6356887817383,-112.256080627441,3670176,2183,3045,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-18 10:14:34.812189,-70.82759194877815,65.27944131066941,53.560687125862046,8.532089387103646e-12,20.0,65.26,3.0,64.98,20.5258,39.6909,75.7788,0.639,58.1504,88.2177,0
103160,npp,1536,3233,15.107873916626,33.6305961608887,-112.257690429688,3670176,1533,2572,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-19 09:55:51.581141,-73.11168581825395,53.13276233559634,45.11500164305926,1.294386322467076e-16,17.0,53.11,1.9513309067639726,52.72,15.9245,23.8903,50.487,1.0616,20.8623,16.0392,0
103279,npp,861,2668,10.4977445602417,33.6306228637695,-112.258560180664,3670176,860,2149,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-20 09:37:06.568781,-75.50268801120575,33.65384610926502,29.39201657641495,7.352036386328827e-21,14.0,33.63,1.2937979144666532,33.06,18.224,36.3083,92.6681,0.6985,5.4135,7.3331,0
103397,npp,159,2102,11.6360330581665,33.6304817199707,-112.258857727051,3670176,159,1666,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-21 09:18:18.000452,-74.01659672182538,4.014902047668386,3.5549966220035207,7.879716810297957e-25,11.0,3.95,1.0,3.2,15.9493,25.363,50.8592,1.0,11.636,11.636,0
103515,npp,2486,1530,158.840911865234,33.6350173950195,-112.254768371582,3670176,2487,1147,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-22 08:59:27.653807,97.96192432472988,27.692227641311046,24.30264897563637,5.472851710406577e-24,8.0,-27.71,1.184412938166907,-28.32,14.4177,33.6152,63.7762,0.7545,131.0911,119.847,0
103634,npp,1731,949,96.1408996582031,33.6355476379395,-112.257827758789,3670176,1733,703,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-23 08:40:33.754611,95.65680443226611,49.980682017814466,42.70379582909625,9.78897840369583e-23,5.0,-49.99,1.7549928774784245,-50.38,16.4435,36.5741,70.9539,0.6935,59.3043,66.6706,0
103643,npp,529,3959,43.2972145080566,33.635009765625,-112.259544372559,3670176,533,3147,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-23 10:20:45.903043,-70.03128490586582,68.32063535924217,55.389366423655254,2.3815957656020525e-21,21.0,68.3,3.3166247903554,68.06,22.0953,32.6177,79.0229,0.7776,28.583,33.6672,0
103753,npp,949,375,15.8529596328735,33.6319770812988,-112.25968170166,3670176,951,210,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-24 08:21:36.298816,93.12248278934219,63.83383724196344,52.63873910741805,1.9104970778052824e-20,2.0,-63.83,2.7445598364131496,-64.07,23.3725,45.7206,105.893,0.5547,14.4805,8.7942,0
103760,npp,2963,3416,123.057945251465,33.6373825073242,-112.259979248047,3670176,2965,2764,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-24 10:02:04.460908,-72.87937614367488,57.7799950333667,48.52703439127542,1.378365921252096e-21,18.0,57.76,2.2013981571160284,57.45,15.5602,23.992,80.4474,1.0571,70.3644,130.0898,0
103877,npp,2297,2857,10.06222820281982,33.631217956543,-112.261337280273,3670176,2297,2303,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-25 09:43:19.461861,-75.19236278294471,41.20178678742644,35.68865135972508,1.1072899749656769e-20,15.0,41.19,1.4867838833500562,40.7,16.0992,25.5996,96.361,0.9908,14.9126,9.9692,0
104112,npp,882,1720,53.6927032470703,33.6335411071777,-112.256370544434,3670176,882,1306,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-27 09:05:42.341352,99.97555397415107,17.89904934484264,15.793965666051964,3.2124781915275428e-15,9.0,-17.93,1.0442604737599883,-18.59,15.7714,25.6103,48.4884,0.9903,52.2552,53.1742,0
104229,npp,119,1143,21.7567119598389,33.6316184997559,-112.256614685059,3670176,119,841,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-28 08:46:48.443178,96.42957010931445,43.71766308279358,37.73651496634541,7.117181400677733e-11,6.0,-43.73,1.5732132722552272,-44.17,15.1211,25.2914,49.1218,1.0028,23.1162,21.8183,0
104346,npp,2416,565,19.5468521118164,33.6330299377441,-112.259033203125,3670176,2420,356,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-29 08:27:50.989673,93.32039352554173,59.92634264901624,50.028759170582525,8.582681080374814e-06,3.0,-59.92,2.3545700244418297,-60.19,19.6484,31.5339,71.8832,0.8043,20.272,15.7217,0
104355,npp,1311,3597,35.8363838195801,33.6327476501465,-112.25675201416,3670176,1316,2919,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-29 10:08:13.813461,-71.4062108781228,61.77220641104548,51.291093227637845,1.8778072402956e-14,19.0,61.76,2.5331140255951103,61.47,19.7482,25.9652,91.6412,0.9768,29.2598,35.0052,0
104472,npp,653,3044,12.3030071258545,33.6344757080078,-112.261001586914,3670176,652,2448,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-04-30 09:49:30.592998,-74.10641631105236,47.61624939008257,40.85735588397489,6.53492226429105e-10,16.0,47.6,1.646109783506203,47.18,14.784,23.5842,64.9157,1.0754,18.5097,13.2309,0
105485,npp,3039,2478,11.2407922744751,33.6340637207031,-112.259887695312,3670176,3039,2007,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-05-01 09:30:43.815511,-75.5408469137871,24.74834360982275,21.761972038842806,0.0001256143251433076,13.0,24.73,1.1367971201176101,24.13,15.5685,22.8423,58.2464,1.1104,15.1576,12.4812,0
107659,npp,655,1139,16.1918830871582,33.6302909851074,-112.256950378418,3670176,653,838,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-05-14 08:46:35.211220,96.0726019558524,43.85547856053985,37.84868944406718,5.592838538762369e-05,6.0,-43.87,1.5732132722552272,-44.17,15.1211,25.2914,49.1218,1.0028,19.579,16.2377,0
107832,npp,2950,562,113.038230895996,33.6363868713379,-112.258232116699,3670176,2951,353,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-05-15 08:27:39.547057,93.87221398285085,59.98342165641948,50.06797737455958,6.080241187944014e-10,3.0,-59.98,2.3545700244418297,-60.19,19.6484,31.5339,71.8832,0.8043,59.9783,90.9175,0
108015,npp,1186,3041,13.4884996414185,33.6330718994141,-112.260162353516,3670176,1188,2446,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-05-16 09:49:19.161663,-74.94974305661093,47.52620180632251,40.78566626771398,2.4078066211568338e-05,16.0,47.51,1.646109783506203,47.18,14.784,23.5842,64.9157,1.0754,19.2299,14.5058,0
108193,npp,498,2475,10.3547410964966,33.631649017334,-112.259086608887,3670176,498,2004,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-05-17 09:30:32.397151,-77.74482679215528,24.590201340066727,21.62489699275672,3.12445868114598e-10,13.0,24.58,1.1367971201176101,24.13,15.5685,22.8423,58.2464,1.1104,14.3781,11.4974,0
108542,npp,2098,1332,19.3799076080322,33.6345367431641,-112.259101867676,3670176,2099,1007,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-05-19 08:52:49.971728,97.29429750639072,36.55383811453537,31.832338196481373,5.045560745014426e-19,7.0,-36.56,1.357151599901897,-36.88,15.0545,25.8329,71.6416,0.9818,20.6082,19.0274,0
108715,npp,1330,750,63.6962051391602,33.6361122131348,-112.260429382324,3670176,1333,533,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-05-20 08:33:54.307206,94.99543191613955,55.46596467939778,46.846727573874205,1.3451152506030943e-22,4.0,-55.47,2.0682789409984763,-55.63,25.5681,53.9392,119.4314,0.4702,30.0804,29.9509,0
108888,npp,535,179,16.4925537109375,33.6324844360352,-112.26245880127,3670176,536,87,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-05-21 08:14:55.082103,92.2306348924177,67.38549027173177,54.833740565495205,1.727793544969257e-24,1.0,-67.37,3.1865100272627664,-67.48,26.853,42.5106,107.1217,0.5966,17.1979,9.8399,0
109072,npp,1919,2661,17.2904415130615,33.632137298584,-112.257957458496,3670176,1918,2144,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-05-22 09:36:41.818510,-75.21474533333655,33.34196917522696,29.128322138772056,8.303179782913467e-22,14.0,33.32,1.2365102219381485,33.06,18.224,36.3083,92.6681,0.6985,9.9827,12.0781,0
109244,npp,1213,2095,16.4051933288574,33.631420135498,-112.257781982422,3670176,1213,1659,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-05-23 09:17:53.253191,-72.87681186991064,3.6013355948653305,3.1888734676618213,4.80045271517966e-22,11.0,3.54,1.0,3.2,15.9493,25.363,50.8592,1.0,16.4052,16.4052,0
109422,npp,480,1522,39.9418296813965,33.6327781677246,-112.255599975586,3670176,482,1142,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-05-24 08:59:01.134973,97.4209524177523,28.06365176706332,24.621438523588935,3.507534789294915e-21,8.0,-28.09,1.184412938166907,-28.32,14.4177,33.6152,63.7762,0.7545,30.7046,30.1365,0
109595,npp,2793,941,10.00663661956787,33.6303596496582,-112.261192321777,3670176,2793,698,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-05-25 08:40:07.244807,95.546142407698,50.21575697850687,42.88420431439939,4.358004093325051e-19,5.0,-50.23,1.7549928774784245,-50.38,16.4435,36.5741,70.9539,0.6935,10.2248,6.9393,0
109767,npp,1990,368,41.9711074829102,33.6325035095215,-112.255317687988,3670176,1991,204,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-05-26 08:21:09.786276,92.90996772627568,63.97437928910138,52.72606898986711,8.515130760488918e-16,2.0,-63.97,2.7445598364131496,-64.07,23.3725,45.7206,105.893,0.5547,23.9968,23.283,0
110127,npp,2637,2283,25.4492340087891,33.6293411254883,-112.255462646484,3670176,2637,1837,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-05-28 09:24:04.416557,-76.36992394380357,14.36223547978421,12.689653751645503,1.4758525073652435e-15,12.0,14.34,1.015504800579495,14.05,14.2725,22.7898,66.8402,1.1129,27.9818,28.3227,0
110299,npp,1912,1711,14.4193563461304,33.6330757141113,-112.259971618652,3670176,1912,1298,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-05-29 09:05:14.094044,99.20678453597144,18.391696409296983,16.224718094982364,7.277103270046037e-11,9.0,-18.42,1.0442604737599883,-18.59,15.7714,25.6103,48.4884,0.9903,14.6464,14.2801,0
110472,npp,1161,1134,12.6728954315186,33.6302642822266,-112.25764465332,3670176,1161,834,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-05-30 08:46:20.211158,96.43782779039361,44.02291781667427,37.9813274711869,1.6475897275145315e-05,6.0,-44.03,1.5732132722552272,-44.17,15.1211,25.2914,49.1218,1.0028,17.3421,12.7088,0
114324,npp,1637,1127,15.1210699081421,33.6322555541992,-112.258422851562,3670176,1638,829,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-06-15 08:46:01.840438,96.29368982832098,44.26262025927208,38.17162621103519,3.696131158127954e-09,6.0,-44.27,1.5732132722552272,-44.17,15.1211,25.2914,49.1218,1.0028,18.8983,15.1639,0
114439,npp,856,551,44.1479187011719,33.6339912414551,-112.257751464844,3670176,856,343,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-06-16 08:27:04.412828,93.77268380504887,60.23406383934392,50.2322381023604,6.160043008070939e-14,3.0,-60.23,2.4157378735459294,-60.19,19.6484,31.5339,71.8832,0.8043,30.5846,35.5085,0
115015,npp,2290,738,126.788154602051,33.6354293823242,-112.256065368652,3670176,2293,520,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-06-21 08:33:17.447309,94.87590857783891,55.78455281746156,47.072844221886655,1.7642260252641317e-23,4.0,-55.78,2.0682789409984763,-55.63,25.5681,53.9392,119.4314,0.4702,60.585,59.6176,0
121478,npp,1208,2274,175.659866333008,33.635871887207,-112.255981445312,3670176,1208,1829,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-07-15 09:23:32.531382,-77.23288865313123,13.828907178389807,12.219308864308044,5.623194545031781e-06,12.0,13.83,1.015504800579495,14.05,14.2725,22.7898,66.8402,1.1129,175.899,195.4932,0
121819,npp,2825,1126,12.4351491928101,33.6338996887207,-112.260375976562,3670176,2825,829,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-07-17 08:45:50.097961,96.45314951617675,44.30641397764861,38.206797461390714,1.538003696982892e-17,6.0,-44.3,1.5732132722552272,-44.17,15.1211,25.2914,49.1218,1.0028,17.191,12.4703,0
121989,npp,2057,551,21.9870643615723,33.6334266662598,-112.259338378906,3670176,2057,344,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-07-18 08:26:54.433849,93.72955486966555,60.25024216892768,50.24344277119519,1.866845556378239e-22,3.0,-60.23,2.4157378735459294,-60.19,19.6484,31.5339,71.8832,0.8043,21.411,17.6844,0
122346,npp,2697,2462,10.2396068572998,33.6316413879395,-112.260757446289,3670176,2697,1994,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-07-20 09:29:49.069004,-77.23485566498714,23.94530292279714,21.063119379067732,2.854598654708493e-25,13.0,23.94,1.1367971201176101,24.13,15.5685,22.8423,58.2464,1.1104,14.2769,11.3696,0
123428,npp,394,2086,82.4281158447266,33.6367988586426,-112.26049041748,3670176,395,1651,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-07-26 09:17:17.066340,-77.26094426807826,3.0291884964274347,2.6820956673827885,9.80105191499248e-20,11.0,3.02,1.0,3.2,15.9493,25.363,50.8592,1.0,82.4281,82.4281,0
123600,npp,2743,1514,10.00541305541992,33.6311836242676,-112.260528564453,3670176,2743,1136,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-07-27 08:58:26.741334,97.769635495634,28.46681785555309,24.965420597315138,6.871375201658776e-14,8.0,-28.46,1.184412938166907,-28.32,14.4177,33.6152,63.7762,0.7545,5.4293,7.5492,0
131947,npp,2615,935,14.5438413619995,33.6315422058105,-112.261543273926,3670176,2615,694,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-08-13 08:39:32.140530,95.67774880755178,50.400277813559484,43.026018631889016,2.8975057944735626e-07,5.0,-50.41,1.7549928774784245,-50.38,16.4435,36.5741,70.9539,0.6935,12.8101,10.0857,0
134138,npp,3028,3220,40.6645431518555,33.6329078674316,-112.256683349609,3670176,3030,2559,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-08-25 09:54:47.414458,-73.80556292474455,52.763437894807986,44.83662039242433,6.825468511544452e-20,17.0,52.76,1.9513309067639726,52.72,15.9245,23.8903,50.487,1.0616,33.9593,43.1713,0
134322,npp,2338,2655,181.116638183594,33.6353340148926,-112.256523132324,3670176,2339,2140,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-08-26 09:36:02.433538,-76.70888842266525,33.05493485779173,28.885084151201436,3.14862828899309e-13,14.0,33.06,1.2365102219381485,33.06,18.224,36.3083,92.6681,0.6985,142.4735,126.5181,0
134505,npp,1638,2089,23.6069793701172,33.630672454834,-112.255531311035,3670176,1638,1653,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-08-27 09:17:13.898176,-73.67042973809228,3.2047777999036646,2.837864700663347,7.378985319449591e-06,11.0,3.2,1.0,3.2,15.9493,25.363,50.8592,1.0,23.607,23.607,0
137525,npp,2228,2087,30.6315803527832,33.6338310241699,-112.257713317871,3670176,2228,1652,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-09-12 09:17:07.963246,-74.86401173372366,3.08183822731497,2.7289962741285634,1.875921680674851e-07,11.0,3.08,1.0,3.2,15.9493,25.363,50.8592,1.0,30.6316,30.6316,0
137715,npp,1499,1513,19.2902164459229,33.6350250244141,-112.260665893555,3670176,1499,1135,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-09-13 08:58:15.873360,97.19545133069434,28.513655642119513,25.008293305668552,8.99612410811229e-15,8.0,-28.51,1.184412938166907,-28.32,14.4177,33.6152,63.7762,0.7545,13.2684,14.5547,0
137905,npp,744,933,12.8426704406738,33.6310119628906,-112.259887695312,3670176,744,692,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-09-14 08:39:22.007757,95.68763018342777,50.45782865384733,43.07167151621457,1.2806218028437459e-21,5.0,-50.47,1.7549928774784245,-50.38,16.4435,36.5741,70.9539,0.6935,11.8407,8.906,0
137916,npp,2617,3944,24.0490245819092,33.6312637329102,-112.257919311523,3670176,2617,3139,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-09-14 10:19:34.158076,-70.05628316323948,68.08015503034018,55.24916813882878,4.1274988362663714e-14,21.0,68.06,3.3166247903554,68.06,22.0953,32.6177,79.0229,0.7776,22.7794,18.7001,0
138092,npp,3033,359,15.6643495559692,33.6318016052246,-112.262535095215,3670176,3033,199,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-09-15 08:20:24.582621,92.83171745423002,64.15090708627014,52.840322455777226,1.6903137435276487e-27,2.0,-64.14,2.7445598364131496,-64.07,23.3725,45.7206,105.893,0.5547,14.4118,8.6896,0
138105,npp,1979,3401,41.4822654724121,33.6324996948242,-112.255081176758,3670176,1978,2749,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-09-15 10:00:52.745969,-72.49992204075647,57.41567381831661,48.26544434544482,4.746992609210764e-22,18.0,57.4,2.2013981571160284,57.45,15.5602,23.992,80.4474,1.0571,33.308,43.8527,0
138296,npp,1312,2841,17.7719745635986,33.6322174072266,-112.259765625,3670176,1310,2289,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-09-16 09:42:07.772435,-74.53823090936679,40.590704016409404,35.18557344478113,3.104376456923542e-28,15.0,40.59,1.4276677814245327,40.7,16.0992,25.5996,96.361,0.9908,19.8802,17.6077,0
138493,npp,602,2275,13.7511281967163,33.6327629089355,-112.259384155273,3670176,602,1830,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-09-17 09:23:21.016157,-77.90743837057218,13.903257749165551,12.286150214135414,1.6903105875785267e-30,12.0,13.88,1.015504800579495,14.05,14.2725,22.7898,66.8402,1.1129,16.4623,15.3037,0
138688,npp,2954,1704,22.9444694519043,33.6293830871582,-112.255828857422,3670176,2953,1291,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-09-18 09:04:30.700245,97.92745130334619,18.81262345067555,16.593268311312308,3.0084304952158744e-31,9.0,-18.81,1.0442604737599883,-18.59,15.7714,25.6103,48.4884,0.9903,22.8102,22.7229,0
138881,npp,2206,1126,130.568481445312,33.6351699829102,-112.254753112793,3670176,2205,828,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-09-19 08:45:36.830536,95.71466246763643,44.3174114610524,38.2202776235516,4.770579853045564e-30,6.0,-44.3,1.5732132722552272,-44.17,15.1211,25.2914,49.1218,1.0028,92.2815,130.9381,0
139080,npp,1432,550,107.956039428711,33.6352844238281,-112.256736755371,3670176,1432,343,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-09-20 08:26:41.183683,93.86053566754477,60.25832049902496,50.25534140174271,8.06404049808336e-27,3.0,-60.25,2.4157378735459294,-60.19,19.6484,31.5339,71.8832,0.8043,56.9981,86.8299,0
139095,npp,331,3581,14.8883323669434,33.6302947998047,-112.258926391602,3670176,330,2906,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-09-20 10:07:04.009763,-71.88501320963553,61.44578535505319,51.06994324686705,1.3073589763739541e-30,19.0,61.43,2.5331140255951103,61.47,19.7482,25.9652,91.6412,0.9768,20.9902,14.543,0
139283,npp,2745,3028,9.9529504776001,33.6315078735352,-112.261489868164,3670176,2745,2437,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-09-21 09:48:20.814753,-74.27937043481263,47.085553624280976,40.43586621276775,7.427532440000348e-28,16.0,47.09,1.646109783506203,47.18,14.784,23.5842,64.9157,1.0754,17.0821,10.7036,0
139475,npp,2059,2462,18.8333644866943,33.6314849853516,-112.256553649902,3670176,2059,1993,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-09-22 09:29:34.062129,-76.9426442849167,23.941711886167507,21.0619204441753,4.159663407268335e-23,13.0,23.94,1.1367971201176101,24.13,15.5685,22.8423,58.2464,1.1104,21.8365,20.9117,0
139868,npp,591,1319,119.036422729492,33.6351661682129,-112.255249023438,3670176,594,995,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-09-24 08:51:51.668618,96.42921019487135,37.084151293913386,32.27476147168262,2.2553128657707892e-09,7.0,-37.08,1.357151599901897,-36.88,15.0545,25.8329,71.6416,0.9818,94.0388,116.8712,0
140071,npp,1748,3761,26.8592987060547,33.6330833435059,-112.258445739746,3670176,1750,3033,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-09-25 10:13:15.294264,-71.12412294243586,64.94690197510451,53.35054659132161,4.345912823979401e-11,20.0,64.93,2.898275349237888,64.98,20.5258,39.6909,75.7788,0.639,20.9357,17.1634,0
142958,npp,1134,1314,18.0429973602295,33.6329917907715,-112.258171081543,3670176,1133,990,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-10-10 08:51:40.742081,96.96247803573176,37.288958215619026,32.44320876405668,0.0003038080881063986,7.0,-37.28,1.357151599901897,-36.88,15.0545,25.8329,71.6416,0.9818,19.6231,17.7148,0
143153,npp,381,734,11.0918865203857,33.6307220458984,-112.258522033691,3670176,379,516,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-10-11 08:32:46.894403,94.23488113514895,55.89983149032425,47.15974174543892,5.386356506627215e-10,4.0,-55.88,2.0682789409984763,-55.63,25.5681,53.9392,119.4314,0.4702,4.6466,5.2156,0
143165,npp,2321,3756,40.4031982421875,33.6335830688477,-112.257766723633,3670176,2325,3030,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-10-11 10:13:06.162881,-71.30603471222582,64.8684087134108,53.29833781839004,0.00040809873431069447,20.0,64.84,2.898275349237888,64.98,20.5258,39.6909,75.7788,0.639,25.6087,25.8182,0
143356,npp,1668,3210,201.325881958008,33.6361541748047,-112.256187438965,3670176,1670,2553,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-10-12 09:54:24.768167,-73.50420730249265,52.5133808690871,44.64313483517201,1.2896704177795026e-08,17.0,52.49,1.9513309067639726,52.72,15.9245,23.8903,50.487,1.0616,116.2935,213.7366,0
143556,npp,1003,2646,187.540832519531,33.635814666748,-112.256896972656,3670176,1003,2133,196611,3866787,498,usa_phoenix_18_9,33.63333333,-112.25833333,18,9,usa_phoenix,2012-10-13 09:35:39.816809,-74.53436395788547,32.674213502662745,28.559153808746366,1.0083645856575778e-16,14.0,32.65,1.2365102219381485,33.06,18.224,36.3083,92.6681,0.6985,147.6689,131.0057,0
