gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,443,1368,15.3748159408569,33.6465377807617,-112.005767822266,3670144,442,1031,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-01 08:53:17.679481,96.86919139974904,35.031214360947395,30.55128539211735,0.0027207919345764195,8.0,-35.04,1.2937979144666532,-35.64,23.764,37.1425,59.55,1.1899,27.3706,18.2942,0
101048,npp,2739,788,24.8494129180908,33.6472320556641,-112.006980895996,3670144,2741,573,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-02 08:34:23.776034,94.94989209707369,54.50198434286687,46.13108677444039,0.014193981525762596,5.0,-54.51,1.9513309067639726,-54.89,28.2092,38.9558,53.7645,1.1345,36.9662,28.1916,0
101057,npp,1593,3806,18.5557918548584,33.6500549316406,-112.004455566406,3670176,1593,3061,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-02 10:14:39.482224,-70.69279367096506,65.76031217563067,53.85411455916873,0.00039479272834407736,21.0,65.73,3.0,65.47,24.4233,33.9363,47.9545,1.3023,39.0685,24.1653,0
101172,npp,1950,217,33.3654136657715,33.6521873474121,-112.005157470703,3670144,1947,108,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-03 08:15:24.530519,92.032112546971,66.74372982377045,54.44567319763703,0.03432787789344866,2.0,-66.73,3.1865100272627664,-66.99,28.7053,34.8168,47.3743,1.2694,43.7398,42.3529,0
101181,npp,934,3261,84.4742736816406,33.6508598327637,-112.010452270508,3670144,935,2605,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-03 09:55:58.029094,-73.69246433500456,53.887718257603424,45.67808970120214,0.008309646797477815,18.0,53.86,1.9513309067639726,53.51,22.0784,32.3469,52.2309,1.3663,70.909,115.4163,0
101304,npp,262,2698,25.4981880187988,33.6504096984863,-112.006225585938,3670144,263,2169,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-04 09:37:13.018788,-76.4744925489406,34.925320807977954,30.463641387697894,0.03038952677840483,15.0,34.9,1.2937979144666532,34.31,22.2725,34.8383,51.1273,1.2686,36.9762,32.3466,0
101429,npp,2635,2132,86.5990829467773,33.6514549255371,-112.008842468262,3670144,2635,1695,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-05 09:18:24.449834,-75.19553041010154,5.726714078089041,5.069521955438651,0.06828854829486962,12.0,5.68,1.0,4.87,24.706,44.1953,58.6449,1.0,86.5991,86.5991,0
101552,npp,1910,1560,40.6229934692383,33.6510810852051,-112.006546020508,3670144,1910,1171,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-06 08:59:34.104377,98.66494374518192,26.20372901074669,23.018391138562652,0.13227429269258786,9.0,-26.24,1.1367971201176101,-26.93,21.8076,31.8813,50.5765,1.3862,51.8851,56.3135,0
101797,npp,363,407,38.0211639404297,33.6508674621582,-112.004669189453,3670144,362,231,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-08 08:21:42.742715,92.90842764991612,63.22838622141577,52.24298981414474,0.07938045090542585,3.0,-63.22,2.7445598364131496,-63.5,24.1606,33.6068,52.8668,1.3151,45.8037,50.0005,0
101805,npp,2387,3444,50.1785163879395,33.649169921875,-112.010025024414,3670144,2389,2790,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-08 10:02:10.904330,-72.57821663403183,58.43840433663198,48.990900082182065,0.07219012155138994,19.0,58.43,2.253202848596432,58.08,23.5891,35.4057,52.7027,1.2483,50.7516,62.6354,0
102056,npp,1017,2321,80.7056121826172,33.6491470336914,-112.011138916016,3670144,1017,1872,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-10 09:24:39.106268,-77.7497743076843,16.45461546552801,14.527573243922005,0.03080327444076137,13.0,16.43,1.0442604737599883,15.72,18.8014,31.8671,55.8331,1.3869,90.9638,111.9276,0
102180,npp,300,1750,28.3981285095215,33.6496238708496,-112.007049560547,3670144,300,1333,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-11 09:05:48.750426,97.35538756942182,16.28278956027985,14.376702664793788,0.014684057822809236,10.0,-16.28,1.0442604737599883,-16.99,23.5977,40.7327,60.3,1.085,32.3836,30.8122,0
102300,npp,2629,1174,41.0290489196777,33.6481246948242,-112.00764465332,3670144,2630,867,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-12 08:46:56.611555,96.61148814830165,42.59832216389507,36.82675848151715,0.0040082236570623455,7.0,-42.61,1.4867838833500562,-43.15,27.1831,41.1825,57.1617,1.0732,44.092,44.0306,0
102792,npp,1756,1940,65.1915054321289,33.6508522033691,-112.008193969727,3670176,1756,1511,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-16 09:12:03.360827,96.33223004769714,5.451276226078718,4.826007965480679,4.3939110792172716e-11,11.0,-5.45,1.0,-6.26,20.4342,36.0536,61.2524,1.2258,73.3332,79.9132,0
102912,npp,1021,1367,60.8973007202148,33.6484794616699,-112.010704040527,3670176,1020,1030,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-17 08:53:11.231985,97.0128469717571,35.054525235147224,30.572998131650298,5.470152072289864e-16,8.0,-35.08,1.2937979144666532,-35.64,23.764,37.1425,59.55,1.1899,62.5558,72.4607,0
103032,npp,259,787,79.674072265625,33.6509208679199,-112.008987426758,3670176,261,572,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-18 08:34:17.326330,95.10898971444577,54.513782059494574,46.14340164966216,3.5654206623752934e-20,5.0,-54.53,1.9513309067639726,-54.89,28.2092,38.9558,53.7645,1.1345,65.0622,90.39,0
103040,npp,2170,3807,33.4274787902832,33.6456146240234,-112.006446838379,3670176,2169,3062,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-18 10:14:33.032953,-70.7687030977985,65.77807784529956,53.869901933786856,1.0652436594464379e-11,21.0,65.75,3.0,65.47,24.4233,33.9363,47.9545,1.3023,44.0257,43.5327,0
103160,npp,1525,3262,19.7172183990479,33.6474990844727,-112.00756072998,3670176,1526,2605,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-19 09:55:51.581141,-73.50320299701349,53.90714793281233,45.69576387394633,1.5838921190523732e-16,18.0,53.89,1.9513309067639726,53.51,22.0784,32.3469,52.2309,1.3663,37.7229,26.9394,0
103279,npp,851,2698,35.6516914367676,33.649356842041,-112.008209228516,3670176,852,2169,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-20 09:37:06.568781,-76.26379643013982,34.9140335687513,30.455981708455834,8.676209756445123e-21,15.0,34.9,1.2937979144666532,34.31,22.2725,34.8383,51.1273,1.2686,44.824,45.2272,0
103397,npp,150,2132,77.4134902954102,33.6513710021973,-112.007926940918,3670176,150,1695,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-21 09:18:18.000452,-80.68173804346581,5.718137513510974,5.062203657886837,8.873467622960228e-25,12.0,5.68,1.0,4.87,24.706,44.1953,58.6449,1.0,77.4135,77.4135,0
103515,npp,2479,1559,18.355318069458,33.6502456665039,-112.004951477051,3670176,2479,1170,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-22 08:59:25.874526,96.75694450374839,26.28815713169819,23.09267850027059,5.802814042737347e-24,9.0,-26.29,1.1367971201176101,-26.93,21.8076,31.8813,50.5765,1.3862,32.297,25.445,0
103634,npp,1725,979,28.7551746368408,33.6517372131348,-112.005317687988,3670176,1724,722,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-23 08:40:31.975330,95.1294990690645,49.08492556013076,42.00724025676029,9.794795614424082e-23,6.0,-49.09,1.7549928774784245,-49.48,24.7146,37.2462,56.6634,1.1866,39.3571,34.1201,0
103643,npp,515,3986,31.6698036193848,33.6533203125,-112.008087158203,3670176,518,3161,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-23 10:20:44.123762,-70.0098026206888,68.75765486363161,55.63958328359219,2.6087187423392676e-21,22.0,68.74,3.5496478698597698,68.48,28.6144,36.4764,48.5638,1.2116,42.8412,38.3715,0
103753,npp,944,404,57.405143737793,33.6496238708496,-112.012382507324,3670176,949,231,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-24 08:21:34.519536,92.78512213187634,63.276583694413695,52.27826736911485,1.8064249713590575e-20,3.0,-63.27,2.7445598364131496,-63.5,24.1606,33.6068,52.8668,1.3151,52.8664,75.4917,0
103760,npp,2952,3444,24.8735828399658,33.6477508544922,-112.008079528809,3670176,2952,2790,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-24 10:02:02.681627,-72.4453998655129,58.43654659252768,48.99321984132647,1.4151973670093415e-21,19.0,58.43,2.253202848596432,58.08,23.5891,35.4057,52.7027,1.2483,39.521,31.0485,0
103877,npp,2286,2886,87.6851119995117,33.6519012451172,-112.010696411133,3670176,2285,2327,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-25 09:43:17.682625,-74.58948570805339,42.248339769738266,36.54509656949215,1.080082501392176e-20,16.0,42.24,1.4867838833500562,41.77,19.3755,31.2597,51.663,1.4138,82.1466,123.9701,0
104112,npp,874,1749,31.6481609344482,33.6521148681641,-112.005226135254,3670176,874,1332,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-27 09:05:40.562070,98.18330957745722,16.319191201202884,14.408989466370878,2.791946637577081e-15,10.0,-16.33,1.0442604737599883,-16.99,23.5977,40.7327,60.3,1.085,35.4958,34.3385,0
104229,npp,113,1173,22.2285137176514,33.6484031677246,-112.004539489746,3670176,115,866,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-28 08:46:48.443178,96.9656828679276,42.62459307117497,36.849109462726226,5.912682293230202e-11,7.0,-42.64,1.4867838833500562,-43.15,27.1831,41.1825,57.1617,1.0732,31.4469,23.8547,0
104346,npp,2411,595,51.4885063171387,33.6530265808105,-112.006942749023,3670176,2410,382,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-29 08:27:50.989673,93.64801591745034,59.246595525669505,49.55670013090579,6.770850214672806e-06,4.0,-59.24,2.3545700244418297,-59.54,24.313,32.4184,48.9748,1.3633,52.2945,70.1932,0
104355,npp,1299,3625,74.8898162841797,33.6526031494141,-112.010223388672,3670176,1302,2940,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-29 10:08:13.813461,-71.71579213500256,62.33476232113047,51.666000981700535,1.5914600231223494e-14,20.0,62.33,2.6065528283652384,62.03,25.6579,36.0161,52.5186,1.2271,59.1091,91.8972,0
104472,npp,643,3074,34.2462005615234,33.6472434997559,-112.010467529297,3670176,644,2468,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-04-30 09:49:30.592998,-74.53543653913947,48.536323313106884,41.581155768846756,5.305455208192274e-10,17.0,48.53,1.7549928774784245,48.12,23.1873,33.3109,53.8075,1.3268,44.7282,45.4362,0
105485,npp,3030,2508,31.98948097229,33.6488761901855,-112.007995605469,3670176,3030,2030,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-01 09:30:43.815511,-76.59825227184284,26.215149111150335,23.030301579016275,0.00010261996360097794,14.0,26.21,1.1367971201176101,25.57,20.9376,33.5176,53.9783,1.3186,42.8511,42.1804,0
105837,npp,1581,1365,53.0749130249023,33.6484489440918,-112.009269714355,3670144,1580,1029,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-03 08:53:01.376638,96.92033195025826,35.14394202720479,30.649035802910124,0.022620814544771644,8.0,-35.17,1.2937979144666532,-35.64,23.764,37.1425,59.55,1.1899,56.5097,63.1529,0
106021,npp,816,784,50.8918952941895,33.6511611938477,-112.006874084473,3670144,820,569,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-04 08:34:05.713287,94.3352548613356,54.602664963316855,46.21095778820333,0.05220243263043308,5.0,-54.61,2.0682789409984763,-54.89,28.2092,38.9558,53.7645,1.1345,49.9663,57.7367,0
106032,npp,2727,3805,55.4521598815918,33.6536598205566,-112.008735656738,3670144,2728,3061,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-04 10:14:23.200267,-70.83231374956829,65.73327578407616,53.844554808584796,0.01452936412889596,21.0,65.72,3.0,65.47,24.4233,33.9363,47.9545,1.3023,51.3673,72.2155,0
106209,npp,2080,3259,64.6067123413086,33.6490364074707,-112.011497497559,3670144,2084,2603,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-05 09:55:39.992084,-72.83283513026059,53.81637392772054,45.629677482986565,0.05607388892399576,18.0,53.81,1.9513309067639726,53.51,22.0784,32.3469,52.2309,1.3663,60.7275,88.2715,0
106388,npp,1388,2695,54.8682556152344,33.6492080688477,-112.009658813477,3670144,1387,2167,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-06 09:36:55.004063,-75.91629729348365,34.79267923927165,30.354269648337816,0.11216955163053904,15.0,34.77,1.2937979144666532,34.31,22.2725,34.8383,51.1273,1.2686,59.6768,69.605,0
106569,npp,685,2129,65.4300918579102,33.6488494873047,-112.009010314941,3670144,685,1692,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-07 09:18:06.458174,-74.01654479266783,5.561624305939665,4.923742912018392,0.07801639068060044,12.0,5.51,1.0,4.87,24.706,44.1953,58.6449,1.0,65.4301,65.4301,0
107143,npp,2828,2884,31.9251346588135,33.6521987915039,-112.004203796387,3670144,2828,2325,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-11 09:43:06.196364,-75.05257820251687,42.17388330478102,36.48492635725542,0.015841817099758765,16.0,42.16,1.4867838833500562,41.77,19.3755,31.2597,51.663,1.4138,44.6429,45.1361,0
107311,npp,2118,2317,50.8071136474609,33.6487426757812,-112.012382507324,3670144,2118,1868,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-12 09:24:19.425078,-77.7453564593481,16.219139920789747,14.321726369917965,0.006939920189228393,13.0,16.21,1.0442604737599883,15.72,18.8014,31.8671,55.8331,1.3869,62.3325,70.4625,0
107486,npp,1396,1746,33.6782760620117,33.6526412963867,-112.005065917969,3670144,1397,1329,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-13 09:05:29.096925,100.1366998598562,16.466170135280766,14.53819668309048,0.0016430766196505024,10.0,-16.5,1.0442604737599883,-16.99,23.5977,40.7327,60.3,1.085,37.4399,36.5412,0
107659,npp,649,1169,15.2777605056763,33.6464576721191,-112.006492614746,3670176,649,862,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-14 08:46:35.211220,96.58599076392113,42.771386646512866,36.969253025466514,6.374284847039561e-05,7.0,-42.79,1.4867838833500562,-43.15,27.1831,41.1825,57.1617,1.0732,26.7719,16.3954,0
107832,npp,2946,592,25.8400783538818,33.6486663818359,-112.006256103516,3670176,2949,379,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-15 08:27:39.547057,94.16649548285388,59.30474884386188,49.59708626036668,7.627838726509189e-10,4.0,-59.31,2.3545700244418297,-59.54,24.313,32.4184,48.9748,1.3633,41.4014,35.2272,0
107843,npp,1834,3621,35.0459289550781,33.6479835510254,-112.012359619141,3670144,1833,2937,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-15 10:08:00.592287,-71.54709122802161,62.26196561394646,51.618008911360874,0.0006770824742718977,20.0,62.25,2.6065528283652384,62.03,25.6579,36.0161,52.5186,1.2271,43.8231,43.0048,0
108005,npp,2142,20,34.4626808166504,33.652702331543,-112.005386352539,3670176,2149,6,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-16 08:08:38.544489,91.16441027303365,69.93374971653057,56.285704008914955,1.844580654860985e-14,1.0,-69.92,3.5496478698597698,-70.01,27.7581,35.4541,52.7587,1.2465,43.916,42.9594,0
108015,npp,1175,3070,26.9590454101562,33.6501884460449,-112.007682800293,3670176,1175,2465,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-16 09:49:17.382388,-74.4089784830651,48.4242562252863,41.49279928229292,2.680378169074684e-05,17.0,48.41,1.7549928774784245,48.12,23.1873,33.3109,53.8075,1.3268,40.576,35.7679,0
108193,npp,488,2504,55.429012298584,33.6524772644043,-112.00740814209,3670176,488,2027,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-17 09:30:30.617871,-76.62083461579378,26.01829193438337,22.860270324118897,3.900565109099493e-10,14.0,26.01,1.1367971201176101,25.57,20.9376,33.5176,53.9783,1.3186,63.47,73.0871,0
108542,npp,2091,1361,78.6378326416016,33.6526832580566,-112.008666992188,3670176,2091,1026,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-19 08:52:48.192492,97.2413797098175,35.31014418200716,30.78855549738746,5.892529035937646e-19,8.0,-35.34,1.2937979144666532,-35.64,23.764,37.1425,59.55,1.1899,76.2677,93.5698,0
108715,npp,1325,780,47.5322456359863,33.6490669250488,-112.00936126709,3670176,1323,564,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-20 08:33:52.527925,94.53364145916474,54.708266234090736,46.28830829126987,1.4863785352633577e-22,5.0,-54.71,2.0682789409984763,-54.89,28.2092,38.9558,53.7645,1.1345,48.3419,53.9252,0
108888,npp,531,209,79.2444839477539,33.6511344909668,-112.010055541992,3670176,534,104,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-21 08:14:55.082103,92.49310938912984,66.86944784846474,54.5265059167097,1.810980466064442e-24,2.0,-66.86,3.1865100272627664,-66.99,28.7053,34.8168,47.3743,1.2694,58.1377,100.5902,0
109072,npp,1909,2691,43.7246589660645,33.6517524719238,-112.007209777832,3670176,1910,2164,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-22 09:36:41.818510,-76.01037512774285,34.60786982600405,30.198244624114437,8.96292095754148e-22,15.0,34.6,1.2937979144666532,34.31,22.2725,34.8383,51.1273,1.2686,51.0637,55.4684,0
109244,npp,1204,2125,51.7142028808594,33.6524772644043,-112.00707244873,3670176,1204,1688,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-23 09:17:53.253191,-80.47264089597012,5.295328785955473,4.688076097888488,4.885713703082553e-22,12.0,5.28,1.0,4.87,24.706,44.1953,58.6449,1.0,51.7142,51.7142,0
109422,npp,473,1552,33.1703948974609,33.649730682373,-112.006057739258,3670176,473,1164,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-24 08:59:01.134973,98.32795632984352,26.604604626399027,23.365061105469835,3.3490463803900702e-21,9.0,-26.64,1.1367971201176101,-26.93,21.8076,31.8813,50.5765,1.3862,45.3293,45.9823,0
109595,npp,2787,972,22.8564224243164,33.6499633789062,-112.004722595215,3670176,2789,717,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-25 08:40:07.244807,96.00894950374722,49.277973413641746,42.156134449149754,3.917918578531165e-19,6.0,-49.3,1.7549928774784245,-49.48,24.7146,37.2462,56.6634,1.1866,35.996,27.1208,0
109767,npp,1986,398,25.6132068634033,33.6482162475586,-112.004402160645,3670176,1989,225,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-26 08:21:09.786276,93.18390432093975,63.38972800964725,52.34869013262619,7.260060278725459e-16,3.0,-63.39,2.7445598364131496,-63.5,24.1606,33.6068,52.8668,1.3151,41.2828,33.6831,0
110127,npp,2628,2312,68.3589172363281,33.6491775512695,-112.011306762695,3670176,2628,1864,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-28 09:24:04.416557,-78.29533089986447,15.946041053910673,14.081264651169512,1.2346032904897353e-15,13.0,15.94,1.0442604737599883,15.72,18.8014,31.8671,55.8331,1.3869,79.1404,94.8044,0
110299,npp,1904,1740,55.8387832641602,33.6521110534668,-112.007141113281,3670176,1904,1324,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-29 09:05:12.314769,97.41861508832905,16.815412234447045,14.843794111754741,5.845131259458046e-11,10.0,-16.83,1.0442604737599883,-16.99,23.5977,40.7327,60.3,1.085,58.6611,60.5856,0
110472,npp,1155,1164,33.1440010070801,33.6474990844727,-112.008995056152,3670176,1156,859,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-30 08:46:20.211158,96.96915977644902,42.953653654867985,37.1148599576091,1.2754702168008679e-05,7.0,-42.97,1.4867838833500562,-43.15,27.1831,41.1825,57.1617,1.0732,38.7886,35.5687,0
110648,npp,377,587,22.3246212005615,33.6514434814453,-112.005035400391,3670144,377,374,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-05-31 08:27:22.771840,93.78028603719936,59.428831397996625,49.680225795049765,0.0036188962448363378,4.0,-59.42,2.3545700244418297,-59.54,24.313,32.4184,48.9748,1.3633,39.9084,30.4347,0
111979,npp,2645,16,26.6995010375977,33.6494979858398,-112.00757598877,3670144,2647,4,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-06-01 08:08:23.553749,91.4241485666846,70.00463135554564,56.31998228118412,0.018285111608698577,1.0,-69.98,3.5496478698597698,-70.01,27.7581,35.4541,52.7587,1.2465,41.7289,33.2822,0
112667,npp,1820,774,50.8623313903809,33.6483497619629,-112.011840820312,3670144,1819,558,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-06-05 08:33:35.782535,94.44340619644305,54.86533474155826,46.40075672262371,0.09298811261137695,5.0,-54.87,2.0682789409984763,-54.89,28.2092,38.9558,53.7645,1.1345,49.952,57.7032,0
112835,npp,1023,189,29.0806541442871,33.6508750915527,-112.006256103516,3670144,1029,93,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-06-06 08:14:36.571350,91.93747985520889,66.97246442945941,54.582833774941676,0.061836432335146775,2.0,-67.2,3.1865100272627664,-66.99,28.7053,34.8168,47.3743,1.2694,42.3951,36.914,0
113525,npp,184,965,90.5091857910156,33.6514663696289,-112.010917663574,3670144,184,713,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-06-10 08:39:48.818869,95.42976999598997,49.51187661324997,42.33526406063845,0.009968244847839789,6.0,-49.51,1.7549928774784245,-49.48,24.7146,37.2462,56.6634,1.1866,74.5447,107.3957,0
113693,npp,2469,392,19.8076305389404,33.6478500366211,-112.008514404297,3670144,2470,221,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-06-11 08:20:51.384214,93.19077762820339,63.516436488883194,52.426842389115585,0.0029610421679380603,3.0,-63.5,2.7445598364131496,-63.5,24.1606,33.6068,52.8668,1.3151,39.1675,26.0484,0
114324,npp,1630,1157,26.6529598236084,33.6528015136719,-112.005279541016,3670176,1629,852,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-06-15 08:46:00.061157,96.27666308460124,43.20143037419779,37.31306129758524,4.584872783343553e-09,7.0,-43.23,1.4867838833500562,-43.15,27.1831,41.1825,57.1617,1.0732,34.4228,28.6028,0
114439,npp,852,580,33.5194282531738,33.6471824645996,-112.011215209961,3670176,854,369,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-06-16 08:27:04.412828,94.06383740566599,59.5765881758847,49.77804259548535,7.376264372339531e-14,4.0,-59.58,2.3545700244418297,-59.54,24.313,32.4184,48.9748,1.3633,44.6629,45.6963,0
115015,npp,2285,767,40.0595703125,33.6483688354492,-112.009468078613,3670176,2283,551,196611,3866787,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-06-21 08:33:15.668028,94.41341560384093,55.04945932215643,46.53328510336576,1.750575035282558e-23,5.0,-55.04,2.0682789409984763,-54.89,28.2092,38.9558,53.7645,1.1345,44.7289,45.4475,0
116020,npp,2880,1728,23.6105537414551,33.6488647460938,-112.007629394531,3670144,2880,1313,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-06-30 09:04:38.531666,95.82719154785583,17.489534399520345,15.432991569991996,0.0010564576072446836,10.0,-17.49,1.0442604737599883,-16.99,23.5977,40.7327,60.3,1.085,27.7989,25.6177,0
119052,npp,2141,1152,90.154541015625,33.653003692627,-112.01171875,3670144,2140,849,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-07-01 08:45:44.436442,95.48281454132832,43.433381712784154,37.499686913519724,0.016005066142888942,7.0,-43.41,1.4867838833500562,-43.15,27.1831,41.1825,57.1617,1.0732,77.1335,96.7499,0
119226,npp,1360,577,21.3845367431641,33.6489639282227,-112.004791259766,3670144,1364,366,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-07-02 08:26:48.784077,93.08212988173328,59.68287625551651,49.84937373808833,0.05074116137148662,4.0,-59.65,2.3545700244418297,-59.54,24.313,32.4184,48.9748,1.3633,39.5091,29.1531,0
119920,npp,566,1348,54.4004936218262,33.6505508422852,-112.008316040039,3670144,566,1018,196611,3866755,408,usa_phoenix_48_7,33.65,-112.00833333,48,7,usa_phoenix,2012-07-06 08:52:05.577632,97.30437934370852,35.89820270649525,31.27768046289329,0.0664737756430858,8.0,-35.89,1.2937979144666532,-35.64,23.764,37.1425,59.55,1.1899,57.5343,64.7302,0
