lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.455,0.56,0.455
2,0.283,0.432,0.282
3,0.203,0.33,0.201
4,0.152,0.251,0.151
5,0.152,0.191,0.151
6,0.151,0.147,0.151
7,0.147,0.116,0.148
8,0.147,0.097,0.149
9,0.153,0.086,0.154
10,0.152,0.083,0.154
11,0.155,0.084,0.156
12,0.143,0.09,0.144
13,0.143,0.097,0.142
14,0.129,0.106,0.128
15,0.129,0.116,0.128
16,0.13,0.125,0.128
17,0.124,0.133,0.123
18,0.121,0.14,0.121
19,0.093,0.145,0.093
20,0.109,0.149,0.109
21,0.109,0.151,0.109
22,0.095,0.151,0.095
23,0.113,0.149,0.112
24,0.131,0.146,0.13
25,0.097,0.142,0.096
26,0.115,0.126,0.114
27,0.138,0.122,0.137
28,0.143,0.122,0.143
29,0.125,0.123,0.125
30,0.121,0.126,0.12
31,0.123,0.128,0.122
32,0.112,0.131,0.111
33,0.132,0.135,0.13
34,0.143,0.139,0.141
35,0.142,0.141,0.141
36,0.148,0.143,0.148
37,0.141,0.145,0.141
38,0.155,0.146,0.156
39,0.151,0.148,0.151
40,0.163,0.149,0.163
41,0.143,0.15,0.142
42,0.154,0.15,0.153
43,0.144,0.151,0.143
44,0.161,0.15,0.16
45,0.156,0.148,0.155
46,0.129,0.146,0.128
47,0.144,0.143,0.143
48,0.152,0.142,0.152
49,0.14,0.142,0.14
50,0.148,0.141,0.148
51,0.131,0.142,0.131
52,0.127,0.142,0.126
53,0.144,0.142,0.144
54,0.148,0.14,0.147
55,0.135,0.139,0.134
56,0.125,0.138,0.124
57,0.123,0.136,0.123
58,0.152,0.134,0.152
59,0.147,0.133,0.147
60,0.13,0.132,0.129
61,0.128,0.132,0.127
62,0.118,0.132,0.117
63,0.119,0.133,0.119
64,0.134,0.133,0.134
65,0.133,0.134,0.133
66,0.137,0.134,0.139
67,0.154,0.135,0.155
68,0.176,0.135,0.178
69,0.158,0.134,0.158
70,0.144,0.134,0.144
71,0.107,0.133,0.106
72,0.084,0.133,0.083
73,0.099,0.132,0.097
74,0.106,0.13,0.104
75,0.128,0.127,0.126
76,0.122,0.125,0.12
77,0.137,0.125,0.136
78,0.151,0.124,0.151
79,0.154,0.122,0.154
80,0.167,0.12,0.167
81,0.137,0.119,0.136
82,0.127,0.118,0.126
83,0.095,0.119,0.094
84,0.096,0.118,0.095
85,0.095,0.116,0.094
86,0.102,0.116,0.101
87,0.099,0.116,0.099
88,0.109,0.116,0.109
89,0.105,0.117,0.105
90,0.114,0.117,0.114
91,0.118,0.118,0.117
92,0.133,0.118,0.132
93,0.114,0.118,0.114
94,0.111,0.117,0.111
95,0.122,0.116,0.123
96,0.14,0.114,0.141
97,0.143,0.114,0.144
98,0.127,0.116,0.128
99,0.116,0.117,0.116
100,0.102,0.12,0.102
101,0.11,0.121,0.109
102,0.128,0.122,0.127
103,0.141,0.123,0.14
104,0.104,0.122,0.103
105,0.098,0.121,0.097
106,0.11,0.119,0.109
107,0.111,0.117,0.111
108,0.125,0.114,0.125
109,0.115,0.111,0.115
110,0.103,0.11,0.103
111,0.121,0.11,0.121
112,0.129,0.11,0.129
113,0.121,0.11,0.121
114,0.119,0.111,0.118
115,0.122,0.112,0.121
116,0.115,0.114,0.115
117,0.092,0.115,0.092
118,0.096,0.117,0.096
119,0.109,0.118,0.108
120,0.111,0.119,0.111
121,0.107,0.12,0.107
122,0.108,0.121,0.108
123,0.104,0.12,0.104
124,0.121,0.12,0.122
125,0.136,0.12,0.137
126,0.13,0.119,0.131
127,0.133,0.118,0.134
128,0.121,0.116,0.122
129,0.132,0.113,0.131
130,0.127,0.112,0.126
131,0.143,0.111,0.141
132,0.13,0.109,0.128
133,0.109,0.107,0.107
134,0.077,0.105,0.076
135,0.088,0.102,0.087
136,0.092,0.101,0.091
137,0.09,0.1,0.09
138,0.081,0.097,0.082
139,0.076,0.095,0.077
140,0.067,0.093,0.067
141,0.103,0.091,0.103
142,0.083,0.088,0.082
143,0.098,0.085,0.097
144,0.097,0.084,0.096
145,0.08,0.083,0.08
146,0.071,0.083,0.071
147,0.094,0.083,0.094
148,0.099,0.084,0.099
149,0.091,0.086,0.091
150,0.106,0.088,0.106
151,0.106,0.091,0.105
152,0.097,0.093,0.097
153,0.064,0.095,0.065
154,0.092,0.096,0.092
155,0.112,0.098,0.113
156,0.095,0.1,0.097
157,0.091,0.1,0.092
158,0.087,0.101,0.088
159,0.096,0.102,0.096
160,0.083,0.104,0.082
161,0.106,0.105,0.104
162,0.117,0.106,0.115
163,0.103,0.107,0.102
164,0.114,0.108,0.113
165,0.144,0.109,0.144
166,0.127,0.112,0.127
167,0.114,0.113,0.114
168,0.105,0.114,0.105
169,0.099,0.113,0.1
170,0.095,0.111,0.095
171,0.116,0.109,0.117
172,0.109,0.108,0.109
173,0.097,0.106,0.096
174,0.095,0.105,0.094
175,0.115,0.103,0.114
176,0.119,0.1,0.119
177,0.108,0.097,0.108
178,0.112,0.094,0.112
179,0.083,0.093,0.082
180,0.089,0.091,0.088
181,0.088,0.088,0.088
182,0.07,0.085,0.069
183,0.091,0.083,0.091
184,0.073,0.082,0.074
185,0.082,0.081,0.083
186,0.078,0.081,0.079
187,0.073,0.08,0.074
188,0.056,0.08,0.055
189,0.054,0.08,0.053
190,0.078,0.081,0.076
191,0.092,0.081,0.09
192,0.098,0.082,0.096
193,0.12,0.082,0.118
194,0.1,0.084,0.098
195,0.098,0.085,0.096
196,0.071,0.088,0.071
197,0.069,0.09,0.069
198,0.09,0.092,0.091
199,0.097,0.094,0.098
200,0.088,0.097,0.088
201,0.098,0.098,0.098
202,0.088,0.098,0.088
203,0.096,0.098,0.095
204,0.112,0.098,0.111
205,0.104,0.098,0.104
206,0.092,0.097,0.092
207,0.081,0.096,0.081
208,0.1,0.095,0.1
209,0.117,0.094,0.116
210,0.111,0.093,0.11
211,0.112,0.091,0.111
212,0.079,0.09,0.078
213,0.088,0.089,0.089
214,0.075,0.09,0.075
215,0.089,0.091,0.089
216,0.077,0.091,0.077
217,0.087,0.09,0.088
218,0.076,0.088,0.076
219,0.075,0.086,0.074
220,0.072,0.083,0.071
221,0.083,0.081,0.081
222,0.085,0.079,0.083
223,0.091,0.078,0.089
224,0.089,0.077,0.087
225,0.088,0.076,0.088
226,0.081,0.077,0.081
227,0.079,0.077,0.08
228,0.085,0.078,0.086
229,0.1,0.078,0.101
230,0.077,0.079,0.078
231,0.074,0.081,0.074
232,0.067,0.084,0.066
233,0.072,0.086,0.071
234,0.087,0.088,0.087
235,0.075,0.088,0.075
236,0.058,0.088,0.058
237,0.049,0.087,0.049
238,0.081,0.088,0.08
239,0.11,0.088,0.11
240,0.111,0.088,0.11
241,0.11,0.088,0.11
242,0.112,0.089,0.112
243,0.097,0.089,0.097
244,0.109,0.089,0.108
245,0.101,0.09,0.101
246,0.098,0.091,0.097
247,0.082,0.09,0.082
248,0.079,0.089,0.078
249,0.079,0.087,0.078
250,0.062,0.085,0.061
251,0.087,0.082,0.086
252,0.064,0.081,0.062
253,0.073,0.08,0.071
254,0.049,0.079,0.048
255,0.06,0.077,0.059
256,0.089,0.075,0.089
257,0.101,0.073,0.101
258,0.083,0.071,0.084
259,0.093,0.069,0.093
260,0.084,0.066,0.083
261,0.057,0.065,0.055
262,0.058,0.065,0.056
263,0.064,0.066,0.062
264,0.06,0.067,0.059
265,0.05,0.067,0.05
266,0.056,0.067,0.056
267,0.058,0.067,0.058
268,0.056,0.066,0.056
269,0.071,0.066,0.071
270,0.084,0.066,0.083
271,0.091,0.065,0.091
272,0.08,0.065,0.079
273,0.082,0.065,0.082
274,0.05,0.065,0.05
275,0.046,0.065,0.047
276,0.037,0.067,0.037
277,0.064,0.068,0.064
278,0.067,0.069,0.067
279,0.076,0.071,0.074
280,0.094,0.074,0.092
281,0.085,0.076,0.083
282,0.083,0.079,0.081
283,0.075,0.08,0.073
284,0.083,0.082,0.082
285,0.061,0.083,0.061
286,0.074,0.084,0.074
287,0.084,0.084,0.084
288,0.083,0.085,0.083
289,0.107,0.086,0.106
290,0.086,0.087,0.085
291,0.094,0.088,0.092
292,0.101,0.089,0.099
293,0.09,0.091,0.089
294,0.087,0.092,0.087
295,0.092,0.093,0.092
296,0.09,0.093,0.091
297,0.105,0.091,0.105
298,0.095,0.091,0.095
299,0.069,0.089,0.068
300,0.08,0.088,0.08
301,0.092,0.087,0.092
302,0.083,0.086,0.084
303,0.078,0.084,0.079
304,0.082,0.082,0.083
305,0.082,0.08,0.082
306,0.077,0.077,0.078
307,0.079,0.073,0.079
308,0.06,0.071,0.059
309,0.082,0.069,0.081
310,0.095,0.068,0.094
311,0.078,0.067,0.076
312,0.064,0.066,0.062
313,0.064,0.065,0.063
314,0.047,0.064,0.047
315,0.054,0.062,0.054
316,0.044,0.061,0.044
317,0.059,0.06,0.059
318,0.058,0.059,0.057
319,0.052,0.058,0.051
320,0.056,0.059,0.054
321,0.053,0.059,0.051
322,0.041,0.06,0.038
323,0.066,0.06,0.065
324,0.076,0.06,0.075
325,0.074,0.06,0.073
326,0.082,0.061,0.081
327,0.075,0.06,0.074
328,0.061,0.06,0.059
329,0.061,0.06,0.06
330,0.07,0.06,0.069
331,0.048,0.06,0.047
332,0.035,0.06,0.035
333,0.049,0.061,0.049
334,0.057,0.064,0.057
335,0.071,0.065,0.071
336,0.078,0.066,0.078
337,0.077,0.066,0.077
338,0.078,0.066,0.077
339,0.056,0.066,0.055
340,0.07,0.067,0.069
341,0.061,0.067,0.06
342,0.064,0.069,0.063
343,0.049,0.07,0.049
344,0.053,0.072,0.053
345,0.077,0.074,0.077
346,0.068,0.076,0.068
347,0.094,0.078,0.094
348,0.084,0.08,0.084
349,0.092,0.082,0.091
350,0.096,0.084,0.095
351,0.101,0.084,0.099
352,0.091,0.083,0.09
353,0.071,0.082,0.071
354,0.091,0.081,0.091
355,0.082,0.08,0.083
356,0.061,0.079,0.061
357,0.062,0.079,0.062
358,0.064,0.08,0.063
359,0.088,0.08,0.087
360,0.089,0.081,0.089
361,0.1,0.08,0.101
362,0.09,0.078,0.091
363,0.083,0.077,0.084
364,0.071,0.075,0.072
365,0.055,0.073,0.055
366,0.054,0.07,0.054
367,0.06,0.068,0.06
368,0.05,0.065,0.049
369,0.065,0.064,0.064
370,0.068,0.063,0.066
371,0.075,0.062,0.074
372,0.059,0.061,0.059
373,0.07,0.06,0.07
374,0.084,0.06,0.084
375,0.087,0.06,0.086
376,0.07,0.059,0.07
377,0.057,0.058,0.056
378,0.04,0.057,0.039
379,0.045,0.057,0.044
380,0.03,0.057,0.028
381,0.041,0.057,0.04
382,0.053,0.057,0.053
383,0.059,0.058,0.06
384,0.06,0.059,0.06
385,0.074,0.06,0.074
386,0.061,0.062,0.06
387,0.056,0.064,0.055
388,0.074,0.066,0.073
389,0.094,0.068,0.094
390,0.079,0.07,0.079
391,0.075,0.072,0.076
392,0.073,0.074,0.075
393,0.063,0.076,0.064
394,0.081,0.077,0.082
395,0.076,0.078,0.077
396,0.07,0.078,0.07
397,0.07,0.078,0.069
398,0.064,0.076,0.063
399,0.079,0.073,0.078
400,0.08,0.069,0.078
