lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.455,0.567,0.487
2,0.295,0.441,0.327
3,0.204,0.338,0.227
4,0.186,0.257,0.197
5,0.169,0.194,0.171
6,0.159,0.146,0.153
7,0.13,0.11,0.119
8,0.113,0.085,0.099
9,0.112,0.069,0.094
10,0.129,0.059,0.109
11,0.133,0.054,0.112
12,0.112,0.053,0.096
13,0.099,0.054,0.086
14,0.082,0.057,0.069
15,0.083,0.061,0.069
16,0.053,0.064,0.041
17,0.061,0.067,0.046
18,0.048,0.069,0.03
19,0.058,0.07,0.036
20,0.044,0.07,0.023
21,0.001,0.068,-0.014
22,0.017,0.065,0.006
23,-0.004,0.06,-0.003
24,0.013,0.055,0.02
25,0.025,0.049,0.041
26,0.032,0.032,0.059
27,0.035,0.027,0.075
28,0.038,0.025,0.088
29,0.034,0.026,0.09
30,0.034,0.026,0.089
31,0.029,0.026,0.075
32,0.037,0.027,0.069
33,0.01,0.028,0.032
34,0.024,0.031,0.036
35,0.027,0.034,0.031
36,0.022,0.037,0.017
37,0.044,0.039,0.03
38,0.063,0.04,0.043
39,0.057,0.042,0.036
40,0.052,0.043,0.033
41,0.042,0.043,0.026
42,0.03,0.042,0.016
43,0.048,0.041,0.033
44,0.046,0.04,0.029
45,0.04,0.037,0.02
46,0.015,0.034,-0.005
47,0.018,0.033,-0.004
48,0.028,0.031,0.003
49,0.035,0.03,0.009
50,0.028,0.029,0.005
51,0.033,0.027,0.016
52,0.038,0.026,0.027
53,0.034,0.025,0.031
54,0.046,0.023,0.051
55,0.024,0.022,0.042
56,0.016,0.021,0.047
57,0.007,0.021,0.047
58,0.001,0.021,0.052
59,0.01,0.021,0.065
60,0.0,0.021,0.052
61,0.011,0.02,0.052
62,0.015,0.022,0.043
63,0.026,0.022,0.04
64,0.035,0.021,0.038
65,0.044,0.022,0.041
66,0.03,0.023,0.022
67,0.028,0.025,0.015
68,0.034,0.027,0.018
69,0.044,0.028,0.026
70,0.03,0.029,0.013
71,0.017,0.03,0.002
72,0.026,0.031,0.01
73,0.035,0.033,0.016
74,0.036,0.035,0.014
75,0.035,0.036,0.011
76,0.018,0.038,-0.008
77,0.041,0.039,0.011
78,0.022,0.04,-0.007
79,0.018,0.041,-0.008
80,0.022,0.039,0.001
81,0.044,0.038,0.031
82,0.059,0.036,0.051
83,0.075,0.035,0.071
84,0.051,0.034,0.057
85,0.044,0.033,0.06
86,0.034,0.033,0.062
87,0.047,0.033,0.084
88,0.018,0.031,0.064
89,0.006,0.029,0.051
90,0.01,0.026,0.048
91,0.013,0.024,0.041
92,0.035,0.022,0.052
93,0.028,0.021,0.037
94,0.033,0.02,0.035
95,0.001,0.017,-0.001
96,0.021,0.015,0.009
97,0.008,0.014,-0.009
98,0.002,0.013,-0.017
99,-0.0,0.012,-0.018
100,0.009,0.011,-0.01
101,-0.005,0.01,-0.022
102,0.009,0.009,-0.009
103,0.027,0.007,0.003
104,0.021,0.006,-0.008
105,0.004,0.006,-0.024
106,-0.004,0.006,-0.034
107,0.007,0.006,-0.025
108,0.0,0.005,-0.029
109,0.004,0.003,-0.02
110,0.005,0.001,-0.013
111,0.038,-0.0,0.026
112,0.025,-0.002,0.02
113,-0.006,-0.004,-0.003
114,-0.011,-0.006,-0.0
115,-0.033,-0.006,-0.011
116,-0.02,-0.006,0.009
117,-0.017,-0.005,0.02
118,0.011,-0.004,0.049
119,0.001,-0.005,0.038
120,-0.035,-0.005,-0.002
121,-0.026,-0.005,-0.004
122,-0.005,-0.007,0.005
123,-0.004,-0.008,-0.004
124,-0.016,-0.008,-0.021
125,-0.001,-0.008,-0.011
126,0.011,-0.007,-0.005
127,0.001,-0.006,-0.019
128,-0.003,-0.004,-0.024
129,0.009,-0.002,-0.014
130,0.008,-0.001,-0.016
131,0.008,0.0,-0.017
132,-0.004,0.001,-0.032
133,0.003,0.002,-0.031
134,-0.001,0.003,-0.037
135,-0.002,0.003,-0.04
136,0.008,0.002,-0.031
137,-0.011,-0.0,-0.046
138,-0.009,-0.003,-0.038
139,-0.025,-0.005,-0.046
140,-0.017,-0.007,-0.033
141,-0.016,-0.008,-0.026
142,0.007,-0.009,0.003
143,0.014,-0.01,0.017
144,0.007,-0.012,0.017
145,0.02,-0.013,0.04
146,0.007,-0.012,0.037
147,-0.01,-0.011,0.029
148,-0.027,-0.009,0.013
149,-0.029,-0.008,0.005
150,-0.028,-0.007,-0.004
151,-0.037,-0.005,-0.021
152,-0.034,-0.005,-0.026
153,-0.02,-0.005,-0.019
154,-0.002,-0.003,-0.008
155,0.015,-0.001,0.002
156,0.007,0.001,-0.009
157,0.004,0.003,-0.015
158,0.011,0.005,-0.011
159,0.029,0.006,0.003
160,0.031,0.007,0.003
161,0.015,0.007,-0.014
162,0.015,0.007,-0.018
163,0.005,0.007,-0.031
164,0.003,0.005,-0.034
165,0.012,0.005,-0.025
166,0.007,0.005,-0.029
167,-0.007,0.004,-0.04
168,-0.014,0.003,-0.04
169,-0.01,0.002,-0.032
170,-0.011,0.001,-0.026
171,0.0,-0.002,-0.011
172,-0.005,-0.005,-0.011
173,0.019,-0.007,0.018
174,0.005,-0.009,0.013
175,-0.005,-0.01,0.012
176,0.003,-0.011,0.026
177,-0.021,-0.012,0.009
178,-0.046,-0.011,-0.016
179,-0.045,-0.01,-0.021
180,-0.02,-0.009,-0.006
181,-0.018,-0.009,-0.009
182,0.002,-0.009,0.002
183,0.002,-0.008,-0.004
184,-0.009,-0.007,-0.019
185,0.007,-0.007,-0.009
186,-0.001,-0.007,-0.021
187,0.024,-0.006,-0.004
188,0.015,-0.006,-0.017
189,-0.019,-0.006,-0.051
190,0.004,-0.006,-0.03
191,-0.001,-0.007,-0.037
192,-0.037,-0.008,-0.072
193,-0.032,-0.009,-0.065
194,-0.004,-0.009,-0.037
195,0.015,-0.01,-0.021
196,-0.02,-0.011,-0.055
197,-0.014,-0.011,-0.047
198,-0.02,-0.011,-0.047
199,-0.016,-0.013,-0.038
200,-0.003,-0.014,-0.02
201,-0.015,-0.015,-0.026
202,-0.024,-0.017,-0.029
203,-0.025,-0.017,-0.024
204,-0.013,-0.017,-0.003
205,-0.004,-0.016,0.015
206,-0.01,-0.016,0.017
207,-0.026,-0.016,0.006
208,-0.02,-0.015,0.006
209,-0.015,-0.014,0.005
210,-0.022,-0.012,-0.006
211,-0.023,-0.01,-0.014
212,0.009,-0.009,0.009
213,-0.0,-0.006,-0.004
214,0.013,-0.003,0.002
215,0.006,0.0,-0.011
216,-0.004,0.001,-0.027
217,-0.004,0.002,-0.03
218,0.019,0.006,-0.009
219,0.005,0.009,-0.022
220,-0.007,0.012,-0.032
221,0.006,0.013,-0.022
222,0.007,0.016,-0.021
223,0.017,0.019,-0.01
224,0.013,0.022,-0.013
225,0.019,0.025,-0.008
226,0.032,0.026,0.003
227,0.023,0.027,-0.002
228,0.053,0.029,0.028
229,0.055,0.031,0.035
230,0.048,0.031,0.033
231,0.028,0.03,0.022
232,0.02,0.03,0.022
233,0.027,0.029,0.035
234,0.014,0.027,0.032
235,0.025,0.025,0.052
236,0.012,0.024,0.045
237,-0.005,0.024,0.029
238,0.031,0.022,0.058
239,0.053,0.02,0.071
240,0.048,0.017,0.059
241,0.006,0.014,0.013
242,0.009,0.012,0.01
243,0.007,0.011,0.002
244,0.003,0.008,-0.01
245,-0.0,0.006,-0.02
246,-0.014,0.003,-0.039
247,-0.018,0.001,-0.046
248,0.0,-0.0,-0.028
249,0.005,-0.001,-0.021
250,0.004,-0.001,-0.021
251,-0.012,-0.001,-0.035
252,0.003,-0.001,-0.021
253,0.0,0.001,-0.022
254,0.016,0.001,-0.008
255,0.007,0.001,-0.015
256,0.009,-0.0,-0.013
257,0.009,-0.0,-0.009
258,0.011,0.001,-0.006
259,-0.016,0.001,-0.027
260,-0.003,0.001,-0.012
261,-0.021,0.003,-0.02
262,0.016,0.004,0.022
263,0.007,0.007,0.025
264,0.012,0.008,0.041
265,-0.012,0.008,0.026
266,-0.008,0.007,0.032
267,0.016,0.006,0.053
268,0.03,0.005,0.06
269,0.025,0.005,0.047
270,0.016,0.005,0.031
271,-0.002,0.005,0.007
272,-0.003,0.005,-0.0
273,-0.006,0.006,-0.009
274,0.018,0.006,0.006
275,-0.001,0.005,-0.017
276,-0.012,0.006,-0.032
277,0.013,0.007,-0.012
278,0.008,0.006,-0.016
279,0.022,0.006,-0.003
280,0.013,0.007,-0.012
281,-0.006,0.007,-0.028
282,0.005,0.007,-0.017
283,0.011,0.007,-0.011
284,-0.001,0.007,-0.021
285,-0.011,0.008,-0.03
286,0.008,0.01,-0.01
287,0.013,0.012,-0.003
288,0.03,0.013,0.016
289,0.025,0.014,0.015
290,0.018,0.015,0.015
291,0.023,0.018,0.028
292,0.008,0.021,0.025
293,-0.004,0.022,0.023
294,0.022,0.022,0.057
295,0.02,0.022,0.062
296,0.034,0.022,0.078
297,0.024,0.023,0.063
298,0.03,0.023,0.059
299,0.024,0.022,0.045
300,0.01,0.021,0.022
301,0.039,0.02,0.044
302,0.04,0.02,0.04
303,0.014,0.018,0.008
304,0.009,0.016,-0.003
305,0.021,0.014,0.004
306,0.023,0.012,0.001
307,-0.007,0.011,-0.026
308,0.004,0.01,-0.017
309,0.015,0.008,-0.006
310,-0.001,0.008,-0.021
311,0.019,0.007,-0.004
312,0.003,0.007,-0.016
313,0.004,0.007,-0.013
314,-0.022,0.007,-0.035
315,-0.002,0.007,-0.016
316,0.005,0.008,-0.009
317,0.024,0.009,0.01
318,0.017,0.009,0.007
319,-0.002,0.01,-0.006
320,0.005,0.012,0.008
321,0.019,0.014,0.031
322,0.028,0.016,0.052
323,0.036,0.018,0.07
324,0.012,0.019,0.057
325,0.031,0.021,0.078
326,0.029,0.023,0.072
327,0.033,0.024,0.068
328,0.027,0.025,0.055
329,-0.004,0.026,0.018
330,0.032,0.028,0.042
331,0.035,0.029,0.038
332,0.032,0.031,0.029
333,0.033,0.033,0.024
334,0.024,0.033,0.011
335,0.038,0.034,0.02
336,0.025,0.035,0.005
337,0.03,0.035,0.01
338,0.03,0.035,0.012
339,0.035,0.035,0.02
340,0.039,0.037,0.025
341,0.044,0.037,0.029
342,0.065,0.038,0.049
343,0.027,0.038,0.012
344,0.033,0.039,0.019
345,0.041,0.041,0.027
346,0.043,0.044,0.028
347,0.055,0.046,0.043
348,0.047,0.047,0.041
349,0.05,0.048,0.049
350,0.065,0.049,0.07
351,0.045,0.051,0.062
352,0.048,0.051,0.077
353,0.033,0.053,0.074
354,0.038,0.054,0.086
355,0.041,0.057,0.09
356,0.056,0.058,0.099
357,0.081,0.06,0.113
358,0.078,0.063,0.1
359,0.057,0.066,0.07
360,0.074,0.07,0.079
361,0.086,0.072,0.085
362,0.063,0.073,0.058
363,0.072,0.075,0.06
364,0.082,0.077,0.065
365,0.088,0.078,0.068
366,0.068,0.079,0.052
367,0.074,0.079,0.06
368,0.064,0.079,0.053
369,0.066,0.08,0.058
370,0.086,0.081,0.075
371,0.092,0.082,0.08
372,0.105,0.082,0.089
373,0.091,0.082,0.076
374,0.101,0.081,0.085
375,0.066,0.08,0.055
376,0.087,0.079,0.076
377,0.056,0.077,0.053
378,0.076,0.075,0.078
379,0.068,0.072,0.077
380,0.064,0.07,0.079
381,0.033,0.067,0.062
382,0.034,0.064,0.075
383,0.055,0.061,0.103
384,0.071,0.058,0.121
385,0.095,0.055,0.14
386,0.082,0.052,0.116
387,0.045,0.049,0.07
388,0.047,0.046,0.06
389,0.06,0.044,0.064
390,0.059,0.041,0.055
391,0.038,0.04,0.029
392,0.023,0.038,0.011
393,0.012,0.037,-0.002
394,0.025,0.037,0.008
395,0.047,0.038,0.03
396,0.033,0.04,0.019
397,0.027,0.043,0.017
398,0.069,0.047,0.056
399,0.057,0.052,0.044
400,0.058,0.059,0.043
