gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,446,1323,24.2723121643066,33.6663551330566,-112.371742248535,3670144,445,998,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-01 08:53:17.679481,96.4726006087085,36.91605713801766,32.13280295753464,0.002876406524606361,7.0,-36.92,1.357151599901897,-37.48,16.0036,18.7357,21.7355,1.0111,23.023,24.5415,24.443741179708255,0
101048,npp,2740,743,20.0474700927734,33.6656227111816,-112.371490478516,3670144,2742,525,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-02 08:34:23.776034,94.69956609533399,55.65350200477357,46.979958652762285,0.014494679032199712,4.0,-55.65,2.0682789409984763,-56.01,15.1144,17.9989,21.1441,1.0525,19.9339,21.0995,20.606877448015897,0
101057,npp,1606,3763,24.2163028717041,33.6662101745605,-112.373840332031,3670176,1607,3034,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-02 10:14:41.261498,-71.0718843323857,64.99534898252928,53.378112198011436,0.00045266845099801116,20.0,64.97,2.898275349237888,64.71,15.1119,17.6802,20.6676,1.0715,21.1986,25.9466,25.9466,0
101181,npp,945,3218,35.2192993164062,33.6638221740723,-112.374374389648,3670144,948,2558,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-03 09:55:59.808331,-73.80927147495099,52.720109199636106,44.800519219153315,0.008658567900362343,17.0,52.71,1.9513309067639726,52.3,14.8207,17.5022,21.2506,1.0823,28.023,38.1196,37.825326093959816,0
101304,npp,270,2653,22.5283756256104,33.6681900024414,-112.372581481934,3670144,270,2138,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-04 09:37:13.018788,-75.94493597383119,32.997208998713084,28.834116486274212,0.030932267139373908,14.0,32.97,1.2365102219381485,32.38,15.5458,17.278,21.0554,1.0964,23.1896,24.7,23.64872233162242,0
101552,npp,1914,1515,31.3232040405273,33.6685752868652,-112.372970581055,3670144,1914,1136,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-06 08:59:34.104377,98.0022680714759,28.38410027344571,24.895978165621987,0.13293423637793858,8.0,-28.41,1.184412938166907,-29.07,14.4757,18.0506,23.0315,1.0495,30.1495,32.8725,28.354538434581357,0
101797,npp,363,362,21.2916736602783,33.6673889160156,-112.376518249512,3670144,362,201,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-08 08:21:42.742715,92.70868418038236,64.10042834428573,52.80605080427996,0.07922716479564525,2.0,-64.08,2.7445598364131496,-64.36,15.758,19.4544,22.3707,0.9737,19.6129,20.7324,18.039750647682975,0
102180,npp,305,1706,19.8551330566406,33.6677742004395,-112.376838684082,3670144,305,1294,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-11 09:05:50.529707,99.6868307869202,18.678406220873963,16.47577266884152,0.014486252820503316,9.0,-18.7,1.0442604737599883,-19.41,15.0154,17.9282,21.3352,1.0566,20.7887,20.9794,20.48706382496155,0
102792,npp,1762,1896,28.4000053405762,33.6647338867188,-112.37476348877,3670176,1762,1469,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-16 09:12:05.140100,102.28266264310385,7.970888341805421,7.053961689086794,3.160947419020953e-11,10.0,-8.0,1.0,-8.82,15.7262,19.132,23.3134,0.9901,28.2115,28.1202,28.1202,0
102912,npp,1024,1322,16.6907157897949,33.6683349609375,-112.37622833252,3670176,1026,998,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-17 08:53:11.231985,96.60845594254181,36.93683700019096,32.152394978322974,4.0639079445689504e-16,7.0,-36.96,1.357151599901897,-37.48,16.0036,18.7357,21.7355,1.0111,17.4366,16.8758,16.8758,0
103032,npp,260,742,20.7195892333984,33.6692733764648,-112.372993469238,3670176,262,524,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-18 08:34:17.326330,94.85341030998613,55.663584336105146,46.99101031240765,2.8013376346770283e-20,4.0,-55.68,2.0682789409984763,-56.01,15.1144,17.9989,21.1441,1.0525,20.2589,21.8069,21.8069,0
103040,npp,2182,3764,19.235372543335,33.6695709228516,-112.374549865723,3670176,2183,3035,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-18 10:14:34.812189,-70.8909379305387,65.00148064090243,53.38680857035079,7.74864185077665e-12,20.0,64.98,2.898275349237888,64.71,15.1119,17.6802,20.6676,1.0715,19.48,20.6097,20.6097,0
103151,npp,2540,171,14.8601922988892,33.6687469482422,-112.378814697266,3670176,2538,83,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-19 08:15:18.082278,92.01064557358511,67.5160832868527,54.9095115250141,1.772243620433789e-23,1.0,-67.51,3.1865100272627664,-67.73,16.4476,19.9306,23.7694,0.9505,17.3522,14.1242,14.1242,0
103160,npp,1535,3217,15.1385707855225,33.6670341491699,-112.377449035645,3670176,1533,2558,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-19 09:55:51.581141,-73.21959782477562,52.70244493305785,44.79029938932328,1.1987969761359116e-16,17.0,52.68,1.9513309067639726,52.3,14.8207,17.5022,21.2506,1.0823,17.7322,16.3852,16.3852,0
103279,npp,859,2653,18.9466514587402,33.6672973632812,-112.374397277832,3670176,859,2138,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-20 09:37:06.568781,-75.72097079703653,32.98677309387449,28.826998516593957,7.00486964063454e-21,14.0,32.97,1.2365102219381485,32.38,15.5458,17.278,21.0554,1.0964,20.293,20.773,20.773,0
103397,npp,156,2087,22.9502696990967,33.6692428588867,-112.372566223145,3670176,156,1651,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-21 09:18:18.000452,-75.86754269471018,3.131762635474002,2.773212633728904,7.744136893653218e-25,11.0,3.08,1.0,2.3,15.6976,18.9434,24.097,1.0,22.9503,22.9503,22.9503,0
103515,npp,2483,1514,19.9058933258057,33.6704711914062,-112.37735748291,3670176,2484,1136,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-22 08:59:27.653807,98.23357215176047,28.44209261613319,24.947252060156664,5.514031488102287e-24,8.0,-28.46,1.184412938166907,-29.07,14.4757,18.0506,23.0315,1.0495,20.5099,20.8905,20.8905,0
103634,npp,1727,934,16.6799163818359,33.6677360534668,-112.371391296387,3670176,1731,693,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-23 08:40:31.975330,94.8433565037095,50.442028953250784,43.0607600575944,1.0133015165101829e-22,5.0,-50.44,1.7549928774784245,-50.82,15.499,18.0348,21.6298,1.0504,18.1714,17.5203,17.5203,0
103643,npp,529,3944,14.3184432983398,33.6698303222656,-112.375801086426,3670176,533,3139,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-23 10:20:45.903043,-70.09387208991214,68.07717852176785,55.248630321158274,2.3693020268411987e-21,21.0,68.06,3.3166247903554,67.8,14.3354,17.1166,20.8133,1.1067,18.0998,15.8466,15.8466,0
103753,npp,944,360,24.2380275726318,33.6650695800781,-112.376586914062,3670176,949,200,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-24 08:21:34.519536,92.58904230978186,64.12960616016434,52.82868828227359,2.033758088287591e-20,2.0,-64.12,2.7445598364131496,-64.36,15.758,19.4544,22.3707,0.9737,20.6864,23.6014,23.6014,0
103760,npp,2963,3401,13.943886756897,33.6675109863281,-112.378372192383,3670176,2965,2750,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-24 10:02:04.460908,-72.94315879867051,57.41981578132851,48.269596146506906,1.404972608392427e-21,18.0,57.4,2.2013981571160284,57.07,14.179,17.1486,21.1219,1.1047,17.4877,15.4034,15.4034,0
103877,npp,2295,2842,19.56174659729,33.6697578430176,-112.37565612793,3670176,2296,2290,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-25 09:43:19.461861,-75.39039835807958,40.633387796452006,35.22166719007149,1.1689080168656068e-20,15.0,40.62,1.4276677814245327,40.13,15.4543,18.4388,22.7057,1.0274,19.73,20.0972,20.0972,0
104112,npp,879,1704,15.0269603729248,33.667911529541,-112.377433776855,3670176,879,1292,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-27 09:05:40.562070,97.2595341251793,18.803132618191434,16.585322639010162,3.546584766999371e-15,9.0,-18.81,1.0442604737599883,-19.41,15.0154,17.9282,21.3352,1.0566,16.1651,15.8779,15.8779,0
104346,npp,2412,551,16.8354110717773,33.6669998168945,-112.373764038086,3670176,2411,343,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-29 08:27:50.989673,93.41643527714317,60.23779288609763,50.24338044807627,9.73502096874558e-06,3.0,-60.23,2.4157378735459294,-60.49,15.594,18.3918,21.8974,1.03,18.2992,17.3404,17.3404,0
104355,npp,1311,3582,23.7888813018799,33.665096282959,-112.374580383301,3670176,1316,2907,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-29 10:08:13.813461,-71.4676876604026,61.45836273259329,51.08027779668989,2.0818431968124344e-14,19.0,61.45,2.5331140255951103,61.14,16.0054,18.3228,21.5653,1.0339,21.1013,24.5947,24.5947,0
104472,npp,652,3029,14.9349527359009,33.6683502197266,-112.377555847168,3670176,651,2437,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-04-30 09:49:30.592998,-74.22144323695977,47.128007326598016,40.4712964811665,7.304300081426292e-10,16.0,47.12,1.646109783506203,46.7,15.443,18.3528,22.977,1.0322,16.8671,15.4156,15.4156,0
105485,npp,3037,2463,21.6845836639404,33.6691513061523,-112.37264251709,3670176,3037,1994,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-01 09:30:43.815511,-75.80940793314073,24.004869182064397,21.117647257875497,0.00013709637118757727,13.0,23.99,1.1367971201176101,23.35,16.1725,18.934,22.5351,1.0005,21.363,21.6954,21.6954,0
105837,npp,1584,1320,20.1534538269043,33.6682090759277,-112.374397277832,3670144,1586,996,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-03 08:53:01.376638,96.52187430134234,37.02140789341954,32.22389985242648,0.023058632611105852,7.0,-37.04,1.357151599901897,-37.48,16.0036,18.7357,21.7355,1.0111,19.9881,20.3769,19.59321914601817,0
106021,npp,818,739,15.3300724029541,33.6669845581055,-112.379066467285,3670144,820,522,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-04 08:34:07.492524,94.8675952135597,55.745433541172375,47.052438486474266,0.05271424614369021,4.0,-55.75,2.0682789409984763,-56.01,15.1144,17.9989,21.1441,1.0525,17.6531,16.1345,14.342930389970366,0
106032,npp,2740,3762,17.7069206237793,33.6692390441895,-112.377784729004,3670144,2742,3034,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-04 10:14:24.979548,-70.91711994148862,64.96063061896552,53.363394581386224,0.01507456428768568,20.0,64.95,2.898275349237888,64.71,15.1119,17.6802,20.6676,1.0715,18.9527,18.9721,18.459769212063875,0
106199,npp,8,169,28.5201301574707,33.6643943786621,-112.371223449707,3670144,8,81,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-05 08:15:08.270652,92.09560658718945,67.54435803784956,54.92810010981247,0.0993622641016544,1.0,-67.55,3.1865100272627664,-67.73,16.4476,19.9306,23.7694,0.9505,21.639,27.1075,23.73053028553183,0
106209,npp,2090,3216,25.5051231384277,33.6684341430664,-112.370567321777,3670144,2090,2557,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-05 09:55:41.771364,-73.400453041791,52.66376033606111,44.762584410411534,0.05684882933032034,17.0,52.65,1.9513309067639726,52.3,14.8207,17.5022,21.2506,1.0823,23.0447,27.6054,25.67331062293975,0
106388,npp,1396,2651,22.9595584869385,33.6686859130859,-112.37442779541,3670144,1397,2137,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-06 09:36:56.783344,-76.19185861331228,32.88203400016898,28.738640600720572,0.11285331961147857,14.0,32.88,1.2365102219381485,32.38,15.5458,17.278,21.0554,1.0964,23.5383,25.1727,21.33721732505545,0
106569,npp,691,2085,24.6276016235352,33.6674308776855,-112.371910095215,3670144,691,1649,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-07 09:18:08.237448,-83.44550046188648,2.984561668929267,2.6428847664210617,0.07812780443206037,11.0,2.97,1.0,2.3,15.6976,18.9434,24.097,1.0,24.6276,24.6276,21.97231399368438,0
107143,npp,2838,2839,21.3562545776367,33.6648292541504,-112.377784729004,3670144,2838,2288,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-11 09:43:07.975645,-75.18048681477998,40.51109644110147,35.121647493371796,0.0156701091701681,15.0,40.51,1.4276677814245327,40.13,15.4543,18.4388,22.7057,1.0274,20.987,21.9408,21.408228761124754,0
107486,npp,1401,1701,19.1065540313721,33.6689224243164,-112.377792358398,3670144,1401,1289,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-13 09:05:29.096925,98.96111413445782,18.944001702984824,16.70881183605497,0.0015603778705809573,9.0,-18.97,1.0442604737599883,-19.41,15.0154,17.9282,21.3352,1.0566,20.0718,20.1885,20.135468309753016,0
107659,npp,651,1123,14.7739734649658,33.6686172485352,-112.377563476562,3670176,651,826,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-14 08:46:35.211220,96.25996045456723,44.39172937198131,38.28168666194675,5.217901788886058e-05,6.0,-44.41,1.5732132722552272,-44.71,15.4726,18.6073,22.6871,1.0181,16.5068,15.0409,15.0409,0
107832,npp,2947,548,27.9349212646484,33.6638832092285,-112.37281036377,3670176,2949,341,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-15 08:27:39.547057,93.92658758473459,60.293379949740284,50.281377141639176,5.517052753424393e-10,3.0,-60.3,2.4157378735459294,-60.49,15.594,18.3918,21.8974,1.03,22.8938,28.7728,28.7728,0
107843,npp,1846,3579,33.9623184204102,33.6639289855957,-112.374183654785,3670144,1847,2904,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-15 10:08:02.371568,-71.97466617927934,61.402402150368985,51.04266654709404,0.0006448649806740751,19.0,61.38,2.5331140255951103,61.14,16.0054,18.3228,21.5653,1.0339,25.1175,35.1128,35.1128,0
108015,npp,1185,3026,18.815559387207,33.6662902832031,-112.376518249512,3670176,1187,2435,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-16 09:49:19.161663,-75.07265886082767,47.03885241777841,40.400075867529985,2.2927269577510297e-05,16.0,47.02,1.646109783506203,46.7,15.443,18.3528,22.977,1.0322,19.2246,19.4211,19.4211,0
108193,npp,496,2459,22.9891586303711,33.6661987304688,-112.372718811035,3670176,495,1991,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-17 09:30:30.617871,-75.69675745666214,23.81064337045252,20.94913307921503,2.872553482800142e-10,13.0,23.79,1.1367971201176101,23.35,16.1725,18.934,22.5351,1.0005,22.5106,23.0006,23.0006,0
108542,npp,2095,1316,20.816234588623,33.6654434204102,-112.374267578125,3670176,2094,991,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-19 08:52:48.192492,96.74166683646274,37.17850920443419,32.354805372666505,4.833688556744433e-19,7.0,-37.2,1.357151599901897,-37.48,16.0036,18.7357,21.7355,1.0111,20.4765,21.0471,21.0471,0
108715,npp,1326,735,16.138069152832,33.667236328125,-112.374488830566,3670176,1324,517,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-20 08:33:52.527925,94.29588440171058,55.8547862340745,47.13164950516811,1.3257773075682927e-22,4.0,-55.86,2.0682789409984763,-56.01,15.1144,17.9989,21.1441,1.0525,18.0437,16.9849,16.9849,0
108888,npp,531,165,24.7663269042969,33.6637878417969,-112.379348754883,3670176,534,79,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-21 08:14:55.082103,92.2873699189794,67.62426781168902,54.97445562926755,1.7519228347302928e-24,1.0,-67.61,3.1865100272627664,-67.73,16.4476,19.9306,23.7694,0.9505,20.461,23.5397,23.5397,0
109072,npp,1917,2646,18.7986831665039,33.6698112487793,-112.374526977539,3670176,1917,2133,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-22 09:36:41.818510,-75.43934010833733,32.66520065444938,28.55450062801006,8.351956665102208e-22,14.0,32.65,1.2365102219381485,32.38,15.5458,17.278,21.0554,1.0964,20.1733,20.6107,20.6107,0
109422,npp,477,1507,18.8745880126953,33.6669731140137,-112.371139526367,3670176,477,1130,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-24 08:59:01.134973,97.70020829307448,28.765968851048957,25.224635834173682,3.7154415410076124e-21,8.0,-28.79,1.184412938166907,-29.07,14.4757,18.0506,23.0315,1.0495,19.6391,19.8082,19.8082,0
109595,npp,2789,927,18.4202175140381,33.6666450500488,-112.372695922852,3670176,2790,688,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-25 08:40:07.244807,95.69051612183264,50.63385978227906,43.20697784926515,4.724295467348926e-19,5.0,-50.65,1.847645286154319,-50.82,15.499,18.0348,21.6298,1.0504,19.152,19.3483,19.3483,0
109767,npp,1986,354,19.7454528808594,33.6656112670898,-112.371086120605,3670176,1989,195,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-26 08:21:09.786276,92.98502599266835,64.24498395884987,52.89918516980512,9.39862244483232e-16,2.0,-64.24,2.7445598364131496,-64.36,15.758,19.4544,22.3707,0.9737,19.0495,19.2268,19.2268,0
110127,npp,2635,2268,43.6188735961914,33.663761138916,-112.372695922852,3670176,2635,1823,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-28 09:24:04.416557,-76.81157040508286,13.510256801022374,11.940120255427148,1.6387607332915131e-15,12.0,13.49,1.015504800579495,13.26,15.1578,18.9959,22.8739,0.9972,43.1905,43.4984,43.4984,0
110299,npp,1909,1697,24.3962345123291,33.6687660217285,-112.371223449707,3670176,1909,1285,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-29 09:05:14.094044,99.65503224554388,19.161394259194875,16.897988722319717,8.083980458415869e-11,9.0,-19.19,1.0442604737599883,-19.41,15.0154,17.9282,21.3352,1.0566,25.1373,25.7777,25.7777,0
110472,npp,1157,1119,20.9041366577148,33.6682395935059,-112.371055603027,3670176,1158,823,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-30 08:46:20.211158,96.62477946037669,44.52697761551414,38.387928008461735,1.8486953264270982e-05,6.0,-44.54,1.5732132722552272,-44.71,15.4726,18.6073,22.6871,1.0181,20.4034,21.2818,21.2818,0
110648,npp,378,543,22.3654880523682,33.6654853820801,-112.372047424316,3670144,377,337,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-05-31 08:27:22.771840,93.54514169124943,60.41405736275335,50.36077084044578,0.0038256289494241467,3.0,-60.4,2.4157378735459294,-60.49,15.594,18.3918,21.8974,1.03,20.5884,23.0363,22.90628048788642,0
112499,npp,2592,1310,28.075174331665,33.664909362793,-112.375671386719,3670144,2594,987,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-06-04 08:52:31.435145,96.47371572712447,37.42576942516403,32.55891144328375,0.13434604833773028,7.0,-37.44,1.357151599901897,-37.48,16.0036,18.7357,21.7355,1.0111,25.8251,28.3865,23.820555970878004,0
112667,npp,1821,730,22.0739555358887,33.6661148071289,-112.37133026123,3670144,1819,511,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-06-05 08:33:35.782535,94.21168527519154,55.988493617454154,47.225411867113365,0.09298388174197965,4.0,-55.98,2.0682789409984763,-56.01,15.1144,17.9989,21.1441,1.0525,20.9137,23.2323,20.072108800500885,0
112835,npp,1022,145,4.17446756362915,33.6678428649902,-112.373474121094,3670144,1019,68,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-06-06 08:14:36.571350,91.76527345844221,67.72013987357147,55.025262881376136,0.06158981174629556,1.0,-67.94,3.3166247903554,-67.73,16.4476,19.9306,23.7694,0.9505,14.1928,3.9677,1.874481504352083,0
113525,npp,186,920,15.8485651016235,33.6682205200195,-112.378128051758,3670144,186,684,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-06-10 08:39:48.818869,95.13703440299645,50.85623092226073,43.37507630622503,0.009783007903414293,5.0,-50.85,1.847645286154319,-50.82,15.499,18.0348,21.6298,1.0504,17.7602,16.6471,16.314610380274406,0
114324,npp,1634,1112,35.2810707092285,33.663818359375,-112.373718261719,3670176,1635,817,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-06-15 08:46:01.840438,96.42010328262369,44.76756962363701,38.57831211481196,3.416370716750838e-09,6.0,-44.78,1.5732132722552272,-44.71,15.4726,18.6073,22.6871,1.0181,29.542,35.9184,35.9184,0
114439,npp,852,536,16.5017127990723,33.6687126159668,-112.377464294434,3670176,854,331,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-06-16 08:27:04.412828,93.86259051584058,60.55583738448621,50.452791388827904,5.79915565193442e-14,3.0,-60.55,2.4157378735459294,-60.49,15.594,18.3918,21.8974,1.03,18.161,16.9967,16.9967,0
115015,npp,2286,723,17.9680976867676,33.6659965515137,-112.372146606445,3670176,2284,504,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-06-21 08:33:15.668028,94.179010963018,56.17539383449014,47.35807941841821,1.827351622754082e-23,4.0,-56.16,2.0682789409984763,-56.01,15.1144,17.9989,21.1441,1.0525,18.9285,18.911,18.911,0
116020,npp,2885,1685,20.8866195678711,33.6655120849609,-112.372833251953,3670144,2885,1274,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-06-30 09:04:40.310947,98.17029260403424,19.80694663242115,17.46011959647398,0.0011449476723909076,9.0,-19.84,1.0837787002826917,-19.41,15.0154,17.9282,21.3352,1.0566,21.6731,22.0693,22.03038730362304,0
119052,npp,2144,1107,19.0095405578613,33.6669845581055,-112.371757507324,3670144,2147,814,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-07-01 08:45:44.436442,95.15341161192303,44.977443965372146,38.74547819302376,0.016390113263411533,6.0,-44.95,1.5732132722552272,-44.71,15.4726,18.6073,22.6871,1.0181,19.1991,19.3529,18.79585838457729,0
119226,npp,1361,533,20.7366065979004,33.6697807312012,-112.376487731934,3670144,1364,329,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-07-02 08:26:50.563358,93.57597603086305,60.64600455646259,50.51172719580776,0.05117619375908775,3.0,-60.62,2.4157378735459294,-60.49,15.594,18.3918,21.8974,1.03,19.9141,21.3586,19.619303316408057,0
119750,npp,1317,1875,20.8266048431396,33.668628692627,-112.376358032227,3670144,1317,1449,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-07-05 09:10:57.677794,99.178256926598,9.227161266777962,8.162669254877526,0.08645447994182333,10.0,-9.22,1.0,-8.82,15.7262,19.132,23.3134,0.9901,20.6381,20.6214,17.683119928755406,0
120614,npp,2801,2068,21.469051361084,33.664852142334,-112.378005981445,3670144,2801,1634,196611,3866755,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-07-10 09:17:16.010032,-92.39731720629527,1.9860238843935751,1.758508945897894,0.01588046431127599,11.0,1.99,1.0,2.3,15.6976,18.9434,24.097,1.0,21.4691,21.4691,20.929379538557953,0
121478,npp,1207,2259,41.6464614868164,33.6633491516113,-112.374534606934,3670176,1207,1815,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-07-15 09:23:32.531382,-77.48505806006018,12.979929433007866,11.47211149559583,5.208060364650343e-06,12.0,12.98,1.015504800579495,13.26,15.1578,18.9959,22.8739,0.9972,41.2482,41.5315,41.5315,0
121819,npp,2822,1111,22.1486415863037,33.6652908325195,-112.375869750977,3670176,2822,817,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-07-17 08:45:50.097961,96.57493698550336,44.8118251315844,38.61374493076997,1.4780332532923192e-17,6.0,-44.81,1.5732132722552272,-44.71,15.4726,18.6073,22.6871,1.0181,21.1945,22.5487,22.5487,0
121989,npp,2053,537,19.8131732940674,33.6676406860352,-112.370834350586,3670176,2055,332,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-07-18 08:26:54.433849,93.8240989625611,60.5501778599572,50.44901086859768,1.8487970500385344e-22,3.0,-60.53,2.4157378735459294,-60.49,15.594,18.3918,21.8974,1.03,19.5318,20.4074,20.4074,0
122346,npp,2695,2447,18.2591762542725,33.6665458679199,-112.37321472168,3670176,2695,1981,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-07-20 09:29:49.069004,-77.56856110718218,23.199697464101867,20.41604380209405,2.858454013429362e-25,13.0,23.19,1.0837787002826917,23.35,16.1725,18.934,22.5351,1.0005,18.3208,18.2683,18.2683,0
123428,npp,392,2071,18.9477825164795,33.6688461303711,-112.375679016113,3670176,392,1636,196611,3866787,244,usa_phoenix_4_5,33.66666667,-112.375,4,5,usa_phoenix,2012-07-26 09:17:17.066340,-79.68218569947143,2.154200109616942,1.9074608219321312,1.0713689577764914e-19,11.0,2.16,1.0,2.3,15.6976,18.9434,24.097,1.0,18.9478,18.9478,18.9478,0
