gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,461,1345,32.5991287231445,33.5492172241211,-112.218597412109,3670144,460,1016,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-01 08:53:19.458760,96.7816821475236,36.00724879890421,31.371554831697374,0.002797793402901105,7.0,-36.02,1.2937979144666532,-36.56,30.7777,36.3135,50.0829,0.8471,27.8914,27.6157,27.53177055530621,0
101048,npp,2756,764,27.2821159362793,33.5495262145996,-112.218528747559,3670144,2758,548,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-02 08:34:25.555314,94.89106773365039,55.115787428810975,46.58480227763701,0.014366140647566762,4.0,-55.12,2.0682789409984763,-55.47,29.6605,35.6283,48.5099,0.8634,26.727,23.556,23.12503815496423,0
101057,npp,1616,3787,41.5930061340332,33.5480308532715,-112.213645935059,3670176,1621,3050,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-02 10:14:41.261498,-70.65919098632723,65.43396443503617,53.651970510988946,0.0004220237522199133,20.0,65.4,3.0,65.13,35.3451,42.408,49.7905,0.7254,30.4907,30.1712,30.1712,0
101172,npp,1967,193,51.0591926574707,33.5483894348145,-112.21745300293,3670144,1973,95,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-03 08:15:26.309799,91.97261476445736,67.15527886288564,54.69160051901552,0.03458609279713401,1.0,-67.14,3.1865100272627664,-67.37,39.016,46.4541,55.0835,0.6622,32.2075,33.8119,32.774371081824206,0
101181,npp,956,3242,40.345775604248,33.5478019714355,-112.215057373047,3670144,955,2583,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-03 09:55:59.808331,-73.20367388320102,53.36881470444904,45.28933330984485,0.008502998534572323,17.0,53.35,1.9513309067639726,52.965,29.7589,36.8323,43.1169,0.8352,32.5628,33.6967,33.441623286866445,0
101304,npp,283,2677,36.3532104492188,33.5478248596191,-112.214744567871,3670144,282,2154,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-04 09:37:14.798068,-75.53763823387125,34.03126136916542,29.709308204839065,0.030745823758088753,14.0,34.01,1.2937979144666532,33.41,27.8876,34.5594,42.3807,0.8901,32.1488,32.359,31.436673172009858,0
101552,npp,1929,1538,36.7762413024902,33.548942565918,-112.215278625488,3670144,1929,1153,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-06 08:59:35.883657,97.41312384460305,27.32067129015674,23.981384145737355,0.13297487275227918,8.0,-27.33,1.1367971201176101,-27.99,26.7143,34.859,45.4928,0.8825,32.4488,32.4542,28.465160917716947,0
101797,npp,380,383,45.0710411071777,33.5497207641602,-112.215255737305,3670144,378,215,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-08 08:21:44.521995,92.85431874179461,63.690146852707,52.542205268825576,0.07954757116210134,2.0,-63.68,2.7445598364131496,-63.95,37.698,44.1109,53.2217,0.6974,31.1121,31.4319,29.04559675564607,0
101805,npp,2409,3425,42.1208457946777,33.5483322143555,-112.21607208252,3670144,2409,2772,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-08 10:02:12.683611,-72.53471335855127,58.00246209490825,48.68182769842229,0.07254440446896677,18.0,57.98,2.2013981571160284,57.64,29.6139,38.1511,48.2483,0.8063,32.5656,33.9632,31.786980849433466,0
102056,npp,1037,2300,30.670877456665,33.5488204956055,-112.216300964355,3670144,1037,1853,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-10 09:24:40.885548,-75.49970237241432,15.309009204500844,13.521777864529659,0.030832811649588003,12.0,15.28,1.0442604737599883,14.56,24.4594,31.2634,39.2561,0.984,30.1949,30.1793,29.254363670743235,0
102180,npp,319,1728,32.3084945678711,33.5496292114258,-112.215637207031,3670144,319,1313,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-11 09:05:50.529707,97.19513298174,17.487003059753995,15.432633752808146,0.014648763917818218,9.0,-17.49,1.0442604737599883,-18.15,26.6638,33.5622,43.7064,0.9166,29.5617,29.6132,29.173759897025256,0
102300,npp,2647,1151,24.4308166503906,33.5486183166504,-112.220222473145,3670144,2647,848,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-12 08:46:58.390834,96.50740729930209,43.435932964583195,37.50721912519493,0.003958992622381964,6.0,-43.44,1.4867838833500562,-43.97,26.7648,34.8568,42.6795,0.8825,23.7499,21.561,21.44223638721902,0
102551,npp,112,3054,44.6676750183105,33.5517158508301,-112.214988708496,3670144,115,2455,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-14 09:49:40.507778,-73.9297628189767,47.947109233165314,41.11636367248597,0.0009806512379595992,16.0,47.93,1.646109783506203,47.47,30.9953,36.7834,44.6677,0.8363,35.5519,37.356,37.356,0
102671,npp,2485,2489,48.3279266357422,33.5515480041504,-112.214797973633,3670176,2486,2015,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-15 09:30:55.491778,-77.19557036233255,25.28128146923957,22.222516018769113,5.8234089037689685e-06,13.0,25.27,1.1367971201176101,24.53,25.1482,32.7972,41.3143,0.938,44.4242,45.3295,45.3295,0
102792,npp,1775,1918,50.6830406188965,33.553050994873,-112.21696472168,3670176,1775,1490,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-16 09:12:05.140100,96.43244002928304,6.7212900339771,5.9493192427202555,3.6339363000206267e-11,10.0,-6.73,1.0,-7.51,26.7475,34.0127,42.1139,0.9044,47.4326,45.8395,45.8395,0
102912,npp,1039,1345,30.8912944793701,33.5502624511719,-112.216423034668,3670176,1038,1016,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-17 08:53:13.011221,96.92253127064157,35.99352499688537,31.36219081626472,4.503829963717107e-16,7.0,-36.02,1.2937979144666532,-36.56,30.7777,36.3135,50.0829,0.8471,26.5714,26.169,26.169,0
103032,npp,276,764,58.2315330505371,33.5521583557129,-112.212669372559,3670176,278,547,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-18 08:34:19.105603,95.04852556156439,55.10251383934525,46.57863337253183,2.9669095986809275e-20,4.0,-55.12,2.0682789409984763,-55.47,29.6605,35.6283,48.5099,0.8634,41.6908,50.2785,50.2785,0
103040,npp,2192,3788,54.2727088928223,33.5515556335449,-112.214851379395,3670176,2197,3051,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-18 10:14:34.812189,-70.48099193029446,65.43949008683144,53.66030040513696,8.677573065840576e-12,20.0,65.42,3.0,65.13,35.3451,42.408,49.7905,0.7254,34.7172,39.3689,39.3689,0
103160,npp,1546,3242,43.5999221801758,33.552318572998,-112.218414306641,3670176,1546,2583,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-19 09:55:53.360376,-73.48014630901018,53.370206655170044,45.29341901332229,1.2890955620296337e-16,17.0,53.35,1.9513309067639726,52.965,29.7589,36.8323,43.1169,0.8352,34.2305,36.4146,36.4146,0
103279,npp,872,2677,34.7032890319824,33.5470962524414,-112.216506958008,3670176,872,2155,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-20 09:37:08.348062,-76.11339519137996,34.03589783570056,29.714975797514448,7.165815550454406e-21,14.0,34.01,1.2937979144666532,33.41,27.8876,34.5594,42.3807,0.8901,30.8735,30.8904,30.8904,0
103397,npp,170,2110,22.2877559661865,33.5494918823242,-112.219779968262,3670176,170,1674,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-21 09:18:19.779689,-73.00679004697349,4.463590745736279,3.952117798485009,7.5354808800740855e-25,11.0,4.41,1.0,3.66,23.7961,30.7623,41.7859,1.0,22.2878,22.2878,22.2878,0
103515,npp,2498,1538,42.3014030456543,33.5507507324219,-112.212661743164,3670176,2499,1153,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-22 08:59:29.433043,98.69014071400676,27.30872594480432,23.97246636745525,5.140180512496995e-24,8.0,-27.33,1.1367971201176101,-27.99,26.7143,34.859,45.4928,0.8825,37.3091,37.33,37.33,0
103634,npp,1743,955,23.6429328918457,33.5495223999023,-112.219650268555,3670176,1747,707,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-23 08:40:33.754611,95.03549736916719,49.806875327530726,42.569010531084,9.061279424687757e-23,5.0,-49.81,1.7549928774784245,-50.17,29.7395,37.1827,46.1283,0.8273,23.0473,19.5605,19.5605,0
103643,npp,539,3968,37.7229042053223,33.5477104187012,-112.21768951416,3670176,538,3152,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-23 10:20:45.903043,-69.70710119441777,68.46875205636672,55.474499594007625,2.2400330054269163e-21,21.0,68.45,3.3166247903554,68.2,36.6766,43.3733,51.0649,0.7092,29.0586,26.7548,26.7548,0
103753,npp,962,382,42.6280517578125,33.5467147827148,-112.213134765625,3670176,965,214,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-24 08:21:38.078091,93.3457566252849,63.693448204867366,52.548063149856404,1.7513213645103426e-20,2.0,-63.7,2.7445598364131496,-63.95,37.698,44.1109,53.2217,0.6974,30.222,29.7282,29.7282,0
103760,npp,2974,3425,38.835693359375,33.5466995239258,-112.21475982666,3670176,2972,2772,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-24 10:02:04.460908,-72.39824445685933,57.999124770765114,48.683042824949375,1.2752849887882088e-21,18.0,57.98,2.2013981571160284,57.64,29.6139,38.1511,48.2483,0.8063,31.0733,31.3143,31.3143,0
103877,npp,2307,2866,55.2186965942383,33.5533714294434,-112.21949005127,3670176,2309,2311,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-25 09:43:21.241135,-75.7203564287186,41.529139849894655,35.95688929832737,1.0260397225944935e-20,15.0,41.51,1.4867838833500562,41.04,29.6399,35.7036,41.5837,0.8616,43.888,47.5766,47.5766,0
104112,npp,893,1727,50.8576431274414,33.5522079467773,-112.213859558105,3670176,893,1312,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-27 09:05:42.341352,97.96607503786325,17.523450076011553,15.464937602229648,2.9525196187401187e-15,9.0,-17.54,1.0442604737599883,-18.15,26.6638,33.5622,43.7064,0.9166,47.3247,46.6149,46.6149,0
104346,npp,2429,572,36.5577545166016,33.5468330383301,-112.213790893555,3670176,2427,361,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-29 08:27:52.768953,93.56127957569363,59.7626375564969,49.91534134316802,7.943687241744903e-06,3.0,-59.76,2.3545700244418297,-60.03,35.4655,40.0618,47.4293,0.7679,29.2741,28.0717,28.0717,0
104472,npp,664,3053,31.6693992614746,33.5495338439941,-112.218254089355,3670176,664,2454,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-04-30 09:49:32.372279,-74.48854609712535,47.91162221914745,41.090121636047606,6.11247040555447e-10,16.0,47.9,1.646109783506203,47.47,30.9953,36.7834,44.6677,0.8363,27.6556,26.4854,26.4854,0
105485,npp,3050,2487,33.0924339294434,33.550666809082,-112.216247558594,3670176,3050,2014,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-01 09:30:45.594747,-76.42333088029531,25.18325127509847,22.138373919883904,0.00012044730329102609,13.0,25.17,1.1367971201176101,24.53,25.1482,32.7972,41.3143,0.938,31.022,31.0392,31.0392,0
105837,npp,1599,1343,39.1609535217285,33.5501365661621,-112.214202880859,3670144,1598,1014,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-03 08:53:03.155912,96.8332597924242,36.077462375061586,31.433392795507398,0.022933071944882737,7.0,-36.11,1.2937979144666532,-36.56,30.7777,36.3135,50.0829,0.8471,32.9631,33.1744,32.48644355851975,0
106021,npp,834,761,38.9203300476074,33.5501556396484,-112.217491149902,3670144,836,544,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-04 08:34:09.271798,95.06596519537916,55.18199049582713,46.63867803611623,0.052650357340186076,4.0,-55.19,2.0682789409984763,-55.47,29.6605,35.6283,48.5099,0.8634,32.354,33.6047,32.02527127952716,0
106032,npp,2750,3786,48.9986572265625,33.5512657165527,-112.217330932617,3670144,2747,3049,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-04 10:14:24.979548,-70.50710215266118,65.40082541674181,53.63852526885329,0.014920852067031322,20.0,65.38,3.0,65.13,35.3451,42.408,49.7905,0.7254,32.9592,35.5431,35.09549767630963,0
106199,npp,25,189,52.3504753112793,33.5491027832031,-112.219665527344,3670144,25,93,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-05 08:15:10.049889,92.23515076872229,67.20939153769409,54.72977865319195,0.09948787437064252,1.0,-67.2,3.1865100272627664,-67.37,39.016,46.4541,55.0835,0.6622,32.6127,34.667,31.682518715200597,0
106209,npp,2102,3240,39.2703132629395,33.5495910644531,-112.219306945801,3670144,2103,2581,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-05 09:55:43.550644,-73.62162885517388,53.312759206088145,45.251818087122025,0.0567654908860256,17.0,53.3,1.9513309067639726,52.965,29.7589,36.8323,43.1169,0.8352,32.0117,32.7985,31.095623682222453,0
106388,npp,1409,2675,38.5608291625977,33.5475387573242,-112.216064453125,3670144,1410,2153,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-06 09:36:58.562624,-76.5573219064885,33.938824884841026,29.633415501373754,0.1130012408697629,14.0,33.93,1.2937979144666532,33.41,27.8876,34.5594,42.3807,0.8901,33.8551,34.3241,30.93423876647429,0
106569,npp,705,2108,37.6788749694824,33.547477722168,-112.218528747559,3670144,705,1672,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-07 09:18:10.016728,-85.04968053045411,4.3315682236423125,3.8352583765694486,0.07838016760684817,11.0,4.29,1.0,3.66,23.7961,30.7623,41.7859,1.0,37.6789,37.6789,35.32761704414355,0
107143,npp,2850,2863,22.3203163146973,33.5481872558594,-112.220932006836,3670144,2851,2309,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-11 09:43:09.754925,-75.51676655390808,41.41184353108262,35.86142148714009,0.01580073248369872,15.0,41.41,1.4867838833500562,41.04,29.6399,35.7036,41.5837,0.8616,21.7608,19.2313,18.757302634169896,0
107311,npp,2138,2296,29.8657493591309,33.5482444763184,-112.217140197754,3670144,2138,1849,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-12 09:24:21.204352,-77.39439319057446,15.079851186081935,13.321138528819372,0.00688738564358791,12.0,15.06,1.0442604737599883,14.56,24.4594,31.2634,39.2561,0.984,29.4239,29.3871,29.180489157377053,0
107486,npp,1416,1724,30.8578109741211,33.5462837219238,-112.215240478516,3670144,1416,1309,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-13 09:05:30.876205,97.96799186216771,17.704532006206815,15.623867981755515,0.0016044896776531991,9.0,-17.71,1.0442604737599883,-18.15,26.6638,33.5622,43.7064,0.9166,28.1725,28.2835,28.235367808565595,0
107659,npp,667,1146,27.5154819488525,33.5470352172852,-112.219444274902,3670176,666,844,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-14 08:46:36.990500,95.91175154567246,43.62859807232809,37.6650235609384,5.723749499148072e-05,6.0,-43.63,1.4867838833500562,-43.97,26.7648,34.8568,42.6795,0.8825,25.8246,24.2834,24.2834,0
107832,npp,2963,569,39.5434913635254,33.5495185852051,-112.213920593262,3670176,2965,359,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-15 08:27:41.326338,94.1108920186292,59.82350592998335,49.957274272829146,6.229110183424408e-10,3.0,-59.83,2.3545700244418297,-60.03,35.4655,40.0618,47.4293,0.7679,30.5422,30.3643,30.3643,0
107843,npp,1856,3602,32.493480682373,33.5493965148926,-112.218574523926,3670144,1861,2923,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-15 10:08:02.371568,-71.52288077722335,61.88573540738003,51.36716538776379,0.0006594709935368894,19.0,61.86,2.5331140255951103,61.63,34.3081,41.1934,47.4384,0.7468,27.3279,24.2654,24.2654,0
108015,npp,1196,3049,42.7761993408203,33.5523834228516,-112.217903137207,3670176,1195,2451,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-16 09:49:19.161663,-74.35499911880864,47.788681932670144,40.99278504197249,2.4383254768928563e-05,16.0,47.77,1.646109783506203,47.47,30.9953,36.7834,44.6677,0.8363,34.4029,35.7741,35.7741,0
108193,npp,509,2483,32.5276336669922,33.5475807189941,-112.216125488281,3670176,508,2010,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-17 09:30:32.397151,-76.32071171152302,24.99257894103184,21.973324284682178,3.1431761179653973e-10,13.0,24.97,1.1367971201176101,24.53,25.1482,32.7972,41.3143,0.938,30.5252,30.5095,30.5095,0
108542,npp,2110,1339,32.3620414733887,33.5477981567383,-112.216491699219,3670176,2109,1012,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-19 08:52:49.971728,96.33240407131665,36.27792168385358,31.60118318739899,4.856901625490008e-19,7.0,-36.28,1.2937979144666532,-36.56,30.7777,36.3135,50.0829,0.8471,27.7081,27.4149,27.4149,0
108715,npp,1342,757,42.2840728759766,33.5509033203125,-112.212646484375,3670176,1340,540,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-20 08:33:54.307206,94.48752321236982,55.29233929042467,46.719155718669384,1.2750973596942289e-22,4.0,-55.3,2.0682789409984763,-55.47,29.6605,35.6283,48.5099,0.8634,33.9803,36.5091,36.5091,0
108888,npp,548,186,45.7421455383301,33.5478897094727,-112.215225219727,3670176,550,91,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-21 08:14:56.861384,92.16068558017746,67.27359905250023,54.7673688159075,1.6124066836918242e-24,1.0,-67.25,3.1865100272627664,-67.37,39.016,46.4541,55.0835,0.6622,30.5389,30.2909,30.2909,0
109072,npp,1930,2670,33.0350532531738,33.5493354797363,-112.214172363281,3670176,1930,2150,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-22 09:36:43.597790,-75.84967481276537,33.73207471143468,29.45842568669618,7.801162531866513e-22,14.0,33.71,1.2937979144666532,33.41,27.8876,34.5594,42.3807,0.8901,29.5841,29.4054,29.4054,0
109244,npp,1224,2103,25.0853862762451,33.5503082275391,-112.218048095703,3670176,1224,1667,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-23 09:17:55.032471,-79.34168171667876,4.030934856687705,3.5691318686173563,4.46475807950683e-22,11.0,4.01,1.0,3.66,23.7961,30.7623,41.7859,1.0,25.0854,25.0854,25.0854,0
109422,npp,492,1529,17.9148712158203,33.5486183166504,-112.220748901367,3670176,491,1147,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-24 08:59:02.914254,97.11305396100278,27.75419245552363,24.355287588032155,3.2369046518771234e-21,8.0,-27.76,1.184412938166907,-27.99,26.7143,34.859,45.4928,0.8825,16.4563,15.8095,15.8095,0
109595,npp,2805,949,35.2404098510742,33.548038482666,-112.213691711426,3670176,2806,702,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-25 08:40:09.024043,95.9044292853082,49.976550011890794,42.698871849249855,4.0017360514481294e-19,5.0,-49.99,1.7549928774784245,-50.17,29.7395,37.1827,46.1283,0.8273,29.6556,29.1554,29.1554,0
109767,npp,2003,374,39.167594909668,33.5473937988281,-112.220909118652,3670176,2005,209,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-26 08:21:11.565513,93.12270243624548,63.86279983281129,52.654181183221496,7.893390477073675e-16,2.0,-63.85,2.7445598364131496,-63.95,37.698,44.1109,53.2217,0.6974,28.9612,27.3149,27.3149,0
110127,npp,2648,2291,33.4429054260254,33.548526763916,-112.215690612793,3670176,2648,1844,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-28 09:24:06.195832,-77.97660637848378,14.805850690461979,13.079635300521918,1.382823180848583e-15,12.0,14.78,1.0442604737599883,14.56,24.4594,31.2634,39.2561,0.984,32.8495,32.9069,32.9069,0
110299,npp,1924,1719,35.5103950500488,33.547046661377,-112.21622467041,3670176,1924,1305,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-29 09:05:15.873325,98.72174204797999,17.971770659807824,15.857077551827329,6.884023419785686e-11,9.0,-17.98,1.0442604737599883,-18.15,26.6638,33.5622,43.7064,0.9166,32.6279,32.548,32.548,0
110472,npp,1173,1141,23.8130626678467,33.5475578308105,-112.220733642578,3670176,1174,840,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-30 08:46:21.990439,96.28495833380937,43.799362402156156,37.80054456949943,1.5944673391866176e-05,6.0,-43.8,1.5732132722552272,-43.97,26.7648,34.8568,42.6795,0.8825,23.7425,21.0159,21.0159,0
110648,npp,394,564,62.4933662414551,33.5522270202637,-112.212898254395,3670144,394,354,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-05-31 08:27:24.551121,93.7299873066228,59.94574213870975,50.038400514508005,0.0037574669526571256,3.0,-59.94,2.3545700244418297,-60.03,35.4655,40.0618,47.4293,0.7679,40.2891,47.9869,47.87418184344678,0
112332,npp,277,1907,55.2309837341309,33.5524520874023,-112.21501159668,3670144,277,1479,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-06-03 09:11:27.092520,101.48525141852218,7.323097399049756,6.481062103895922,0.04962832645203795,10.0,-7.37,1.0,-7.51,26.7475,34.0127,42.1139,0.9044,51.9806,49.9528,48.464027499542105,0
112499,npp,2607,1333,36.8425521850586,33.5480308532715,-112.217437744141,3670144,2606,1008,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-06-04 08:52:33.214418,96.79110356951543,36.501130501358034,31.785894478132352,0.13463065424035087,7.0,-36.52,1.357151599901897,-36.56,30.7777,36.3135,50.0829,0.8471,31.1521,31.2105,27.171790051853865,0
112667,npp,1837,751,38.3393974304199,33.5507965087891,-112.217475891113,3670144,1835,534,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-06-05 08:33:37.561773,94.40025497964086,55.45394753842366,46.83410413929279,0.09332680996506365,4.0,-55.45,2.0682789409984763,-55.47,29.6605,35.6283,48.5099,0.8634,32.0731,33.1031,30.303441051884466,0
112835,npp,1039,166,11.0978965759277,33.5531768798828,-112.21492767334,3670144,1045,80,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-06-06 08:14:38.350631,91.9085529141998,67.37359368031227,54.821079125364186,0.0619149993362383,1.0,-67.6,3.1865100272627664,-67.37,39.016,46.4541,55.0835,0.6622,19.6667,7.3491,5.491746448762624,0
113356,npp,979,1524,56.3638687133789,33.551586151123,-112.213745117188,3670144,980,1143,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-06-09 08:58:46.248326,98.68979503044817,27.977477172908674,24.545731302391566,0.020881067354732715,8.0,-27.99,1.184412938166907,-27.99,26.7143,34.859,45.4928,0.8825,48.9188,49.7398,49.11340050035178,0
113525,npp,202,942,27.6721591949463,33.5494194030762,-112.219177246094,3670144,202,698,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-06-10 08:39:50.598151,95.3372946679982,50.20329828312801,42.8713704902722,0.009888338551261524,5.0,-50.2,1.7549928774784245,-50.17,29.7395,37.1827,46.1283,0.8273,25.3432,22.894,22.597365243948673,0
113693,npp,2486,369,36.3173599243164,33.5467834472656,-112.213691711426,3670144,2487,205,196611,3866755,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-06-11 08:20:53.163488,93.13691423327415,63.96110118541461,52.71326994729003,0.0029005893910272118,2.0,-63.95,2.7445598364131496,-63.95,37.698,44.1109,53.2217,0.6974,27.9227,25.3272,25.240186835760934,0
114324,npp,1649,1135,35.935546875,33.5488739013672,-112.214515686035,3670176,1651,835,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-06-15 08:46:03.619674,96.70839924412336,43.99126425029508,37.952440300844714,3.682537466871747e-09,6.0,-44.0,1.5732132722552272,-43.97,26.7648,34.8568,42.6795,0.8825,31.448,31.7144,31.7144,0
114439,npp,869,558,40.4657173156738,33.5480117797852,-112.214508056641,3670176,870,349,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-06-16 08:27:06.192059,94.0130803910953,60.07885044995874,50.125241559563705,6.001224881310853e-14,3.0,-60.07,2.3545700244418297,-60.03,35.4655,40.0618,47.4293,0.7679,30.9339,31.0725,31.0725,0
114902,npp,2,1326,26.836986541748,33.5505218505859,-112.218185424805,3670176,3,1001,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-06-20 08:52:14.881766,97.31526117952589,36.79576136617981,32.03054871750528,1.7779855329825864e-23,7.0,-36.8,1.357151599901897,-36.56,30.7777,36.3135,50.0829,0.8471,23.7796,22.7344,22.7344,0
115015,npp,2302,744,32.0300807952881,33.5502090454102,-112.215606689453,3670176,2300,526,196611,3866787,1103,usa_phoenix_23_19,33.55,-112.21666667,23,19,usa_phoenix,2012-06-21 08:33:17.447309,94.36599169036413,55.636105321851176,46.96422345623916,1.6357958689882815e-23,4.0,-55.63,2.0682789409984763,-55.47,29.6605,35.6283,48.5099,0.8634,29.0226,27.6555,27.6555,0
