gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,476,1381,34.6004333496094,33.4197692871094,-111.95182800293,3670144,476,1040,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-01 08:53:21.237990,97.16563058446722,34.4754106846352,30.08267606100103,0.0026716677652250634,8.0,-34.49,1.2937979144666532,-35.08,18.8964,21.6139,27.0522,0.9613,30.8152,33.2618,0
101048,npp,2773,799,26.8252716064453,33.418384552002,-111.952644348145,3670144,2774,586,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-02 08:34:27.334595,95.1049325588522,54.19865816150238,45.90535053818652,0.014143734413238126,5.0,-54.21,1.9513309067639726,-54.56,22.0446,25.0123,29.7612,0.8307,21.7068,22.2837,0
101057,npp,1624,3825,27.9429225921631,33.418701171875,-111.949775695801,3670176,1624,3073,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-02 10:14:43.040733,-70.85848874680961,66.10058370369073,54.06260161201321,0.00037624454996262196,21.0,66.07,3.0,65.82,26.3234,28.5238,35.1391,0.7284,20.584,20.3545,0
101172,npp,1987,228,28.2410564422607,33.415340423584,-111.947998046875,3670144,1990,115,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-03 08:15:29.868353,92.3920667963094,66.55659381648164,54.33236491703783,0.03433592839272698,2.0,-66.54,3.0,-66.81,24.988,28.795,35.9119,0.7216,20.593,20.378,0
101181,npp,966,3279,21.7100830078125,33.4150733947754,-111.95140838623,3670144,967,2625,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-03 09:56:01.587610,-73.45306355533911,54.370711100120886,46.037739208101556,0.00801843454858359,18.0,54.35,1.9513309067639726,53.97,22.0481,24.2883,31.8992,0.8555,19.4564,18.5721,0
101304,npp,294,2714,40.7825317382812,33.4199523925781,-111.952629089355,3670144,295,2180,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-04 09:37:16.577349,-76.03463789870686,35.60169020833689,31.032565404103554,0.030404364938983318,15.0,35.58,1.2937979144666532,35.03,18.8509,21.8434,28.8328,0.9512,35.4161,38.7928,0
101429,npp,2668,2148,24.5848960876465,33.4167900085449,-111.946426391602,3670144,2668,1710,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-05 09:18:28.008343,-77.1613483818646,6.64929446985133,5.88545604912868,0.06847178700060824,12.0,6.61,1.0,5.8,18.5656,21.6874,29.3218,0.9581,23.6751,23.5536,0
101552,npp,1944,1574,24.8927822113037,33.4151306152344,-111.94864654541,3670144,1944,1182,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-06 08:59:37.662894,97.86122094587905,25.534247083160572,22.439935215437316,0.13283998745244546,9.0,-25.55,1.1367971201176101,-26.24,18.9883,22.0787,30.3835,0.9411,23.2531,23.4259,0
101797,npp,398,418,39.0253257751465,33.41796875,-111.947052001953,3670144,396,239,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-08 08:21:46.301276,93.01307906628406,63.01463183508195,52.10307026159946,0.07993149672517351,3.0,-63.01,2.6065528283652384,-63.27,24.6999,28.1418,35.2723,0.7383,24.9531,28.8132,0
101805,npp,2418,3462,36.197826385498,33.4197769165039,-111.951766967773,3670144,2421,2807,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-08 10:02:14.462890,-72.77563079128801,58.86756441324829,49.29279802497529,0.07264801240010733,19.0,58.84,2.253202848596432,58.52,23.357,26.4619,34.4859,0.7852,25.0986,28.4222,0
102056,npp,1049,2337,37.0402488708496,33.4198532104492,-111.949424743652,3670144,1049,1886,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-10 09:24:42.664828,-76.7947492670967,17.328710599750654,15.294006165784523,0.031090707092053978,13.0,17.31,1.0442604737599883,16.59,18.1289,21.056,29.4422,0.9868,36.0844,36.5506,0
102180,npp,333,1764,32.499568939209,33.4193725585938,-111.951774597168,3670144,333,1346,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-11 09:05:52.308987,97.91842008749687,15.497088776437975,13.686839820795697,0.014871376873105054,10.0,-15.51,1.0442604737599883,-16.17,17.969,21.2739,30.2325,0.9767,31.5275,31.7414,0
102300,npp,2663,1187,23.2645874023438,33.4156265258789,-111.949317932129,3670144,2663,877,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-12 08:47:00.170108,96.80073397331914,42.12047406134404,36.436887974059026,0.0041948441451231,7.0,-42.14,1.4867838833500562,-42.64,20.3645,22.5462,30.1056,0.9216,21.2609,21.4397,0
102792,npp,1789,1955,19.3453712463379,33.4184532165527,-111.949356079102,3670176,1789,1525,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-16 09:12:06.919381,91.40240519604991,4.654278494317193,4.120776139540178,4.612924287916837e-11,11.0,-4.59,1.0,-5.4,17.9391,20.7776,27.5069,1.0,19.3454,19.3454,0
102912,npp,1055,1381,18.3058490753174,33.4142608642578,-111.949844360352,3670176,1054,1040,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-17 08:53:14.790502,96.45608929891779,34.48523585029298,30.093050852191922,5.433753930787828e-16,8.0,-34.49,1.2937979144666532,-35.08,18.8964,21.6139,27.0522,0.9613,18.2208,17.5976,0
103032,npp,294,799,22.057991027832,33.4145736694336,-111.94686126709,3670176,295,585,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-18 08:34:20.884884,94.81144015014942,54.19699566063446,45.90771611746851,3.3510644034498605e-20,5.0,-54.21,1.9513309067639726,-54.56,22.0446,25.0123,29.7612,0.8307,19.2637,18.3235,0
103040,npp,2201,3826,28.7225818634033,33.4141273498535,-111.951675415039,3670176,2201,3074,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-18 10:14:36.591470,-70.64810068258593,66.11114131633364,54.07402324072421,1.0606240550765209e-11,21.0,66.09,3.0,65.82,26.3234,28.5238,35.1391,0.7284,20.8439,20.9224,0
103160,npp,1556,3280,38.7180366516113,33.4184913635254,-111.946166992188,3670176,1558,2625,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-19 09:55:55.139650,-73.72314718830705,54.401244650281804,46.06354537615552,1.502512406053691e-16,18.0,54.38,1.9513309067639726,53.97,22.0481,24.2883,31.8992,0.8555,28.1725,33.1218,0
103279,npp,883,2715,24.3575839996338,33.4177093505859,-111.947883605957,3670176,884,2180,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-20 09:37:10.127290,-76.57339597647741,35.64493775981327,31.07074818583813,7.811284485466402e-21,15.0,35.62,1.2937979144666532,35.03,18.8509,21.8434,28.8328,0.9512,22.7209,23.1692,0
103397,npp,183,2147,23.0463581085205,33.4180603027344,-111.953559875488,3670176,183,1709,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-21 09:18:21.558969,-77.38253415213148,6.578769905581096,5.823409020144849,7.622851906073475e-25,12.0,6.55,1.0,5.8,18.5656,21.6874,29.3218,0.9581,22.1366,22.0796,0
103515,npp,2513,1573,17.7189197540283,33.4171676635742,-111.953399658203,3670176,2514,1182,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-22 08:59:31.212315,99.22151469031076,25.56916565217863,22.47139293984931,4.8237815964299344e-24,9.0,-25.6,1.1367971201176101,-26.24,18.9883,22.0787,30.3835,0.9411,16.9425,16.6748,0
103634,npp,1760,992,19.5530014038086,33.4145317077637,-111.946563720703,3670176,1763,731,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-23 08:40:35.533891,95.2405646884632,48.69215218954589,41.699912858893036,7.939108463625896e-23,6.0,-48.7,1.7549928774784245,-49.09,20.8942,24.202,31.1591,0.8585,18.1286,16.7864,0
103753,npp,980,416,21.2742290496826,33.4159240722656,-111.953330993652,3670176,982,238,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-24 08:21:39.857371,93.19950011308536,63.04838517118059,52.12890649444603,1.4519936694002458e-20,3.0,-63.04,2.7445598364131496,-63.27,24.6999,28.1418,35.2723,0.7383,18.2754,15.7072,0
103760,npp,2983,3462,24.6879062652588,33.418212890625,-111.950386047363,3670176,2984,2806,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-24 10:02:06.240181,-72.64346834585835,58.86418019344083,49.29408174752274,1.1585560654822454e-21,19.0,58.84,2.253202848596432,58.52,23.357,26.4619,34.4859,0.7852,19.9903,19.3847,0
103877,npp,2318,2904,21.9873943328857,33.4174728393555,-111.947257995605,3670176,2317,2342,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-25 09:43:21.241135,-74.84074116645097,42.90678825059078,37.08122950475204,8.682475223093857e-21,16.0,42.89,1.4867838833500562,42.42,20.1225,22.0084,26.8764,0.9441,20.7635,20.7578,0
104112,npp,908,1763,15.0962886810303,33.4152145385742,-111.951278686523,3670176,908,1345,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-27 09:05:44.120624,98.57804591149082,15.537072866952196,13.722281033565524,2.278755566260181e-15,10.0,-15.56,1.0442604737599883,-16.17,17.969,21.2739,30.2325,0.9767,14.8618,14.7441,0
104346,npp,2446,606,26.3190002441406,33.4184494018555,-111.951217651367,3670176,2444,392,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-29 08:27:54.548234,93.7499357935548,58.99330658955149,49.379189838118585,5.871080441723069e-06,4.0,-58.99,2.253202848596432,-59.24,23.3523,26.1471,34.7355,0.7946,20.8539,20.9142,0
104355,npp,1331,3644,26.6279773712158,33.4145240783691,-111.952041625977,3670176,1333,2954,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-29 10:08:17.372023,-71.85781299434372,62.72629775267719,51.92424422615374,1.3321195288400906e-14,20.0,62.71,2.6065528283652384,62.41,24.3072,28.1296,37.1111,0.7386,20.2015,19.6685,0
104464,npp,1647,33,26.7415637969971,33.4146156311035,-111.949089050293,3670144,1653,12,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-30 08:08:55.314630,91.31648725983685,69.73076332094419,56.1748126125058,0.001973908415587339,1.0,-69.72,3.5496478698597698,-69.9,26.7416,31.6403,38.2448,0.6567,19.3976,17.5607,0
104472,npp,674,3092,36.5062408447266,33.4203224182129,-111.952331542969,3670176,676,2480,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-04-30 09:49:34.151552,-74.79124558216691,49.08571695793477,42.01068160497329,4.6524902374753354e-10,17.0,49.07,1.7549928774784245,48.65,21.0353,23.6395,27.5745,0.8789,28.1091,32.0867,0
105485,npp,3062,2524,29.1130924224854,33.4189453125,-111.950088500977,3670176,3062,2043,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-01 09:30:47.374028,-77.04894909470559,27.015636203738204,23.720643776927584,9.513672993052086e-05,14.0,27.0,1.1367971201176101,26.36,18.9592,22.4334,30.0811,0.9262,26.6536,26.9644,0
105837,npp,1615,1379,19.981517791748,33.4141159057617,-111.947227478027,3670144,1614,1038,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-03 08:53:04.935193,96.36426434517209,34.56981540484951,30.165138309980357,0.022685390818293332,8.0,-34.58,1.2937979144666532,-35.08,18.8964,21.6139,27.0522,0.9613,19.516,19.2085,0
106021,npp,851,796,39.3041076660156,33.4193801879883,-111.952819824219,3670144,853,582,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-04 08:34:11.051079,95.28603570176045,54.27047819852659,45.96377468092224,0.05245574055429667,5.0,-54.29,1.9513309067639726,-54.56,22.0446,25.0123,29.7612,0.8307,28.1018,32.6499,0
106032,npp,2759,3824,26.2205104827881,33.414794921875,-111.953773498535,3670144,2760,3073,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-04 10:14:26.758829,-70.67860436001412,66.07348984996977,54.05327771338828,0.01462451249267367,21.0,66.05,3.0,65.82,26.3234,28.5238,35.1391,0.7284,20.0099,19.0999,0
106199,npp,44,223,30.6821460723877,33.4168090820312,-111.953498840332,3670144,42,112,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-05 08:15:11.829169,92.10032143670956,66.63796043193365,54.38761074338422,0.09950487711508725,2.0,-66.63,3.1865100272627664,-66.81,24.988,28.795,35.9119,0.7216,21.3699,22.1394,0
106209,npp,2111,3277,34.5349273681641,33.4189109802246,-111.948905944824,3670144,2109,2622,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-05 09:55:43.550644,-73.05770375438233,54.31507830081404,46.001252805845255,0.05643307019718259,18.0,54.3,1.9513309067639726,53.97,22.0481,24.2883,31.8992,0.8555,26.0288,29.5433,0
106388,npp,1420,2712,26.887674331665,33.4169082641602,-111.948806762695,3670144,1420,2178,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-06 09:36:58.562624,-75.4805133816585,35.512229904036644,30.95981286755317,0.11295401415056495,15.0,35.49,1.2937979144666532,35.03,18.8509,21.8434,28.8328,0.9512,24.6765,25.5758,0
106569,npp,718,2144,22.5691223144531,33.4153709411621,-111.954055786133,3670144,718,1707,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-07 09:18:10.016728,-76.18723257524768,6.425544637611545,5.687896025036772,0.07861293949751288,12.0,6.38,1.0,5.8,18.5656,21.6874,29.3218,0.9581,21.6594,21.6224,0
106742,npp,3061,1570,33.672306060791,33.4186248779297,-111.952308654785,3670144,3061,1179,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-08 08:59:19.691141,98.23473966283389,25.72538626754672,22.606488653699646,0.05370706021395823,9.0,-25.74,1.1367971201176101,-26.24,18.9883,22.0787,30.3835,0.9411,30.9761,31.688,0
107143,npp,2860,2901,42.1449356079102,33.4193725585938,-111.947486877441,3670144,2860,2339,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-11 09:43:09.754925,-74.71184098105817,42.789821244301386,36.98675168404622,0.015989355966318466,16.0,42.78,1.4867838833500562,42.42,20.1225,22.0084,26.8764,0.9441,34.3213,39.7881,0
107311,npp,2150,2333,37.8104476928711,33.4197463989258,-111.951622009277,3670144,2151,1883,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-12 09:24:22.983587,-76.78090979278137,17.088152671367318,15.083962047510596,0.007020933076363171,13.0,17.09,1.0442604737599883,16.59,18.1289,21.056,29.4422,0.9868,36.822,37.3106,0
107486,npp,1430,1760,18.2486343383789,33.4157333374023,-111.951583862305,3670144,1430,1342,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-13 09:05:32.655440,98.77593775624477,15.72114840061683,13.88418449492776,0.0016722457324907386,10.0,-15.73,1.0442604737599883,-16.17,17.969,21.2739,30.2325,0.9767,17.8806,17.8229,0
107659,npp,683,1182,22.7804927825928,33.4141464233398,-111.947647094727,3670176,682,873,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-14 08:46:38.769782,96.18124783025186,42.31449518097211,36.59685424255784,6.60862496199288e-05,7.0,-42.32,1.4867838833500562,-42.64,20.3645,22.5462,30.1056,0.9216,20.9353,20.9936,0
107832,npp,2981,603,24.1334266662598,33.4163627624512,-111.953231811523,3670176,2982,389,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-15 08:27:43.105567,94.2832034651417,59.060151666957445,49.4257970883207,7.681792647187321e-10,4.0,-59.06,2.253202848596432,-59.24,23.3523,26.1471,34.7355,0.7946,19.8839,19.1775,0
107843,npp,1865,3641,30.4995288848877,33.4149894714355,-111.947204589844,3670144,1865,2951,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-15 10:08:04.150797,-71.72236461684672,62.665458898313915,51.88447119642942,0.0006847909306039729,20.0,62.65,2.6065528283652384,62.41,24.3072,28.1296,37.1111,0.7386,21.6869,22.5282,0
108005,npp,2179,30,39.3196563720703,33.4194488525391,-111.94898223877,3670176,2182,11,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-16 08:08:43.882324,91.50857954170712,69.77835368616427,56.19980769064921,1.7624573778904567e-14,1.0,-69.76,3.5496478698597698,-69.9,26.7416,31.6403,38.2448,0.6567,22.9411,25.8205,0
108015,npp,1207,3088,21.5265007019043,33.416934967041,-111.953704833984,3670176,1207,2478,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-16 09:49:20.940900,-74.12935231076091,48.954381158444356,41.907691996911765,2.6985123739638128e-05,17.0,48.95,1.7549928774784245,48.65,21.0353,23.6395,27.5745,0.8789,19.5736,18.9204,0
108193,npp,521,2520,17.100564956665,33.4157447814941,-111.950859069824,3670176,521,2040,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-17 09:30:34.176425,-76.95592012351413,26.823861154323417,23.555290087031825,3.7578214356882276e-10,14.0,26.8,1.1367971201176101,26.36,18.9592,22.4334,30.0811,0.9262,16.0866,15.8384,0
108369,npp,2880,1949,22.9310569763184,33.4183807373047,-111.948226928711,3670176,2880,1519,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-18 09:11:43.854237,90.54712940175617,5.014275593008991,4.4393973640247335,7.133892227446064e-15,11.0,-4.93,1.0,-5.4,17.9391,20.7776,27.5069,1.0,22.9311,22.9311,0
108542,npp,2125,1375,26.0952415466309,33.4183197021484,-111.94709777832,3670176,2125,1035,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-19 08:52:51.751009,96.69429666723542,34.73889176960574,30.30736539653803,5.160697283254091e-19,8.0,-34.75,1.2937979144666532,-35.08,18.8964,21.6139,27.0522,0.9613,24.2414,25.0857,0
108715,npp,1359,792,33.1232604980469,33.419116973877,-111.948455810547,3670176,1357,577,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-20 08:33:56.086480,94.68379709107379,54.38526370767495,46.04839219530974,1.2568374524968355e-22,5.0,-54.4,1.9513309067639726,-54.56,22.0446,25.0123,29.7612,0.8307,24.9343,27.5155,0
108888,npp,567,220,31.5942096710205,33.4150466918945,-111.94775390625,3670176,568,110,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-21 08:14:58.640665,92.30297676885714,66.69129454207095,54.41912018938418,1.4816391536316865e-24,2.0,-66.68,3.1865100272627664,-66.81,24.988,28.795,35.9119,0.7216,21.6561,22.7975,0
109072,npp,1942,2708,20.4170703887939,33.4133720397949,-111.948570251465,3670176,1942,2175,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-22 09:36:45.377071,-76.24491665989338,35.34308377155183,30.817305785280087,7.376111103330169e-22,15.0,35.32,1.2937979144666532,35.03,18.8509,21.8434,28.8328,0.9512,19.6752,19.4209,0
109244,npp,1237,2140,27.1862907409668,33.4190940856934,-111.952079772949,3670176,1237,1703,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-23 09:17:56.811750,-76.97915022654553,6.163068391217686,5.455684509324008,3.9687937851518304e-22,12.0,6.15,1.0,5.8,18.5656,21.6874,29.3218,0.9581,26.2765,26.0458,0
109422,npp,507,1566,24.2537002563477,33.4137229919434,-111.946449279785,3670176,506,1175,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-24 08:59:04.693535,97.53263366500352,25.93092382768133,22.78344784448,2.6995340769541518e-21,9.0,-25.94,1.1367971201176101,-26.24,18.9883,22.0787,30.3835,0.9411,22.6909,22.8245,0
109595,npp,2821,984,35.0840301513672,33.4199371337891,-111.953475952148,3670176,2822,726,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-25 08:40:10.803322,95.69399120748217,48.936080854830585,41.88910523612748,3.2089830933871934e-19,6.0,-48.94,1.7549928774784245,-49.09,20.8942,24.202,31.1591,0.8585,26.9782,30.1199,0
109767,npp,2021,409,27.4754390716553,33.4167289733887,-111.94930267334,3670176,2023,233,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-26 08:21:13.344794,93.2955121785309,63.18374637875733,52.21423273050898,6.061517755193395e-16,3.0,-63.18,2.7445598364131496,-63.27,24.6999,28.1418,35.2723,0.7383,20.5348,20.2856,0
110127,npp,2660,2328,44.4610557556152,33.4203147888184,-111.950736999512,3670176,2661,1878,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-28 09:24:07.975068,-77.28807048438075,16.81238650784077,14.841366164484386,1.0682527938942985e-15,13.0,16.81,1.0442604737599883,16.59,18.1289,21.056,29.4422,0.9868,43.1907,43.8733,0
110299,npp,1938,1755,17.1889190673828,33.4161911010742,-111.951652526855,3670176,1938,1338,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-29 09:05:17.652561,99.61036631133352,15.990183489987945,14.119634759018075,5.310523313166371e-11,10.0,-16.0,1.0442604737599883,-16.17,17.969,21.2739,30.2325,0.9767,16.8658,16.7879,0
110472,npp,1189,1177,20.1676235198975,33.4148330688477,-111.949432373047,3670176,1190,869,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-30 08:46:23.769721,96.5704299202238,42.49417848533251,36.74075098795676,1.2177177248059389e-05,7.0,-42.5,1.4867838833500562,-42.64,20.3645,22.5462,30.1056,0.9216,19.1779,18.5857,0
110648,npp,412,598,24.7183647155762,33.4183654785156,-111.950302124023,3670144,411,384,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-05-31 08:27:26.330402,93.89078893271598,59.18067552958447,49.50677662675148,0.0036349057575013307,4.0,-59.18,2.3545700244418297,-59.24,23.3523,26.1471,34.7355,0.7946,20.1709,19.6423,0
111979,npp,2681,25,25.3013896942139,33.4149742126465,-111.952949523926,3670144,2681,8,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-06-01 08:08:27.112303,91.51008533471831,69.86157538357027,56.241181815196505,0.01840413055746461,1.0,-69.84,3.5496478698597698,-69.9,26.7416,31.6403,38.2448,0.6567,18.9919,16.615,0
112332,npp,291,1944,28.8928279876709,33.4176712036133,-111.946685791016,3670144,291,1514,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-06-03 09:11:28.871801,99.08607708771298,5.205027109644726,4.607878383355271,0.04946243906910638,11.0,-5.22,1.0,-5.4,17.9391,20.7776,27.5069,1.0,28.8928,28.8928,0
112499,npp,2622,1369,26.4970741271973,33.4180335998535,-111.948677062988,3670144,2621,1032,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-06-04 08:52:34.993655,96.40843126567381,35.001765708429055,30.52670248177991,0.13476692609349358,8.0,-35.0,1.2937979144666532,-35.08,18.8964,21.6139,27.0522,0.9613,24.552,25.4719,0
112667,npp,1854,787,29.6442222595215,33.418342590332,-111.947509765625,3670144,1852,571,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-06-05 08:33:39.341054,94.59514579431644,54.53340512026171,46.15465972723609,0.09370420041241016,5.0,-54.53,1.9513309067639726,-54.56,22.0446,25.0123,29.7612,0.8307,23.1514,24.6254,0
113356,npp,994,1560,41.4408340454102,33.4189872741699,-111.947845458984,3670144,995,1171,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-06-09 08:58:48.027608,99.24618175181085,26.217727943000686,23.029639685390332,0.021103085942216333,9.0,-26.24,1.1367971201176101,-26.24,18.9883,22.0787,30.3835,0.9411,37.8098,38.9988,0
113525,npp,219,978,22.549783706665,33.4140281677246,-111.950256347656,3670144,218,721,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-06-10 08:39:52.377432,95.54397511271596,49.11790979448205,42.028058446720365,0.01005218357743127,6.0,-49.12,1.7549928774784245,-49.09,20.8942,24.202,31.1591,0.8585,19.8362,19.3592,0
113693,npp,2504,403,23.0116119384766,33.4164199829102,-111.949394226074,3670144,2504,229,196611,3866755,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-06-11 08:20:54.942767,92.9949052239021,63.3129818235162,52.294495292742646,0.002991821859523085,3.0,-63.29,2.7445598364131496,-63.27,24.6999,28.1418,35.2723,0.7383,18.9084,16.9899,0
114324,npp,1665,1170,23.9528846740723,33.4177055358887,-111.953163146973,3670176,1667,864,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-06-15 08:46:05.398955,97.01038287227733,42.73868780067514,36.93671844711501,4.2837669993389e-09,7.0,-42.75,1.4867838833500562,-42.64,20.3645,22.5462,30.1056,0.9216,21.7238,22.074,0
114439,npp,887,592,24.1375980377197,33.4136009216309,-111.949501037598,3670176,887,379,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-06-16 08:27:07.971339,93.82789506861201,59.323379993615625,49.601589809797765,6.614518050585556e-14,4.0,-59.31,2.3545700244418297,-59.24,23.3523,26.1471,34.7355,0.7946,19.9242,19.1808,0
114553,npp,65,20,35.7863349914551,33.419376373291,-111.950080871582,3670176,69,6,196611,3866787,2095,usa_phoenix_55_35,33.41666667,-111.95,55,35,usa_phoenix,2012-06-17 08:08:08.760490,91.54271833191876,69.9530015065785,56.285628543774315,4.25753191722826e-18,1.0,-69.92,3.5496478698597698,-69.9,26.7416,31.6403,38.2448,0.6567,21.9457,23.5002,0
