gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,452,1341,43.479133605957,33.614070892334,-112.241653442383,3670144,452,1013,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-01 08:53:19.458760,97.52239601578674,36.172083390969455,31.50980585955672,0.002815225589392825,7.0,-36.19,1.2937979144666532,-36.8,22.3756,28.6147,38.6478,0.8744,36.5099,38.0185,37.948207610707286,0
101048,npp,2746,760,53.6255187988281,33.6152153015137,-112.23796081543,3670144,2745,543,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-02 08:34:23.776034,94.50388010215936,55.224180391909435,46.66478057383013,0.014383563919825915,4.0,-55.22,2.0682789409984763,-55.58,26.3425,33.0704,41.939,0.7566,34.9592,40.5729,40.21376179158128,0
101057,npp,1608,3780,37.8263282775879,33.6149635314941,-112.245109558105,3670176,1608,3046,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-02 10:14:41.261498,-70.93628825030682,65.30985417162283,53.574761293253204,0.0004300089743564068,20.0,65.28,3.0,65.02,26.3007,31.923,41.7956,0.7838,26.9887,29.6479,29.6479,0
101172,npp,1957,190,55.5592651367188,33.6172676086426,-112.238090515137,3670144,1959,93,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-03 08:15:26.309799,92.26650162643536,67.202838846501,54.719871659743646,0.034587723094925624,1.0,-67.19,3.1865100272627664,-67.46,30.3983,35.1796,44.6165,0.7112,31.4165,39.5156,38.651991163217026,0
101181,npp,947,3236,37.3458786010742,33.6178092956543,-112.24104309082,3670144,949,2576,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-03 09:55:59.808331,-73.64410855640938,53.20442357327778,45.16576253268325,0.008529400065642926,17.0,53.19,1.9513309067639726,52.82,24.3139,30.9194,37.2495,0.8092,28.3143,30.2214,30.008432374206002,0
101304,npp,274,2671,36.3271789550781,33.615852355957,-112.243843078613,3670144,275,2151,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-04 09:37:14.798068,-76.34498701924825,33.77168896070059,29.48988376932429,0.030760994147431,14.0,33.76,1.2937979144666532,33.15,21.43,27.5211,34.5638,0.9092,31.8273,33.027,32.258939428304025,0
101552,npp,1919,1532,22.4452209472656,33.619197845459,-112.244918823242,3670144,1919,1149,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-06 08:59:34.104377,97.50485638103181,27.58994162345089,24.213212176685637,0.132829535387636,8.0,-27.62,1.184412938166907,-28.23,21.5131,26.1448,38.8295,0.957,21.8973,21.4803,18.163725496621694,0
101797,npp,370,379,40.1037292480469,33.6199684143066,-112.242950439453,3670144,373,212,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-08 08:21:44.521995,93.18492266777898,63.7641066361246,52.58989930977172,0.07937797058286666,2.0,-63.75,2.7445598364131496,-64.03,28.4493,33.9237,40.5415,0.7376,27.2727,29.5791,27.59713904081446,0
101805,npp,2400,3418,39.1220893859863,33.6163330078125,-112.245788574219,3670144,2404,2767,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-08 10:02:10.904330,-72.16159093558612,57.83180008603323,48.56055111615596,0.07241639935679951,18.0,57.81,2.2013981571160284,57.5,23.1154,28.8415,35.5746,0.8675,29.6909,33.9397,32.13156009322157,0
102180,npp,310,1723,57.1369552612305,33.6153297424316,-112.244476318359,3670144,310,1309,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-11 09:05:50.529707,98.86536626414333,17.746109942492836,15.659635680618132,0.01458889302313352,9.0,-17.76,1.0442604737599883,-18.48,21.3628,25.817,35.4906,0.9692,55.0134,55.3751,55.01083500056418,0
102300,npp,2637,1147,47.9878234863281,33.6152877807617,-112.237579345703,3670144,2636,844,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-12 08:46:56.611555,95.96681936446446,43.58896038064927,37.63132595593454,0.003931771787705637,6.0,-43.59,1.4867838833500562,-44.1,24.6977,30.0434,37.2551,0.8328,37.0902,39.9655,39.86732895674405,0
102671,npp,2476,2483,31.8903350830078,33.6173629760742,-112.239402770996,3670176,2476,2010,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-15 09:30:53.712499,-76.07179340925914,24.987698369535103,21.96854128171787,5.588312913341714e-06,13.0,24.97,1.1367971201176101,24.23,22.092,28.0204,35.9515,0.893,28.4251,28.4766,28.4766,0
102792,npp,1766,1913,18.1021499633789,33.6181793212891,-112.244247436523,3670176,1766,1486,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-16 09:12:05.140100,100.79390584057188,6.984350592723256,6.1819197130295755,3.5508023102309625e-11,10.0,-7.02,1.0,-7.8,21.039,26.1941,32.7028,0.9552,16.9289,17.2914,17.2914,0
102912,npp,1030,1341,35.5611228942871,33.6150588989258,-112.239471435547,3670176,1030,1013,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-17 08:53:13.011221,97.66244141801171,36.15932598872216,31.50127109508282,4.490011249206697e-16,7.0,-36.19,1.2937979144666532,-36.8,22.3756,28.6147,38.6478,0.8744,30.39,31.0949,31.0949,0
103032,npp,266,759,30.2817935943604,33.6188659667969,-112.239440917969,3670176,266,542,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-18 08:34:17.326330,94.65976007647043,55.23377857935889,46.67547282340166,3.000884357543893e-20,4.0,-55.25,2.0682789409984763,-55.58,26.3425,33.0704,41.939,0.7566,23.6727,22.9111,22.9111,0
103040,npp,2184,3782,40.9016418457031,33.6163101196289,-112.238792419434,3670176,2184,3046,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-18 10:14:34.812189,-70.75338368337259,65.33248298718533,53.59374106186118,8.624221050392317e-12,20.0,65.31,3.0,65.02,26.3007,31.923,41.7956,0.7838,28.0138,32.0583,32.0583,0
103160,npp,1538,3237,51.6038246154785,33.6138725280762,-112.238922119141,3670176,1540,2577,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-19 09:55:53.360376,-73.87101078593417,53.23412549542206,45.19113383188678,1.303703344890371e-16,17.0,53.22,1.9513309067639726,52.82,24.3139,30.9194,37.2495,0.8092,35.6211,41.7594,41.7594,0
103279,npp,863,2671,71.1332321166992,33.612922668457,-112.239379882812,3670176,862,2150,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-20 09:37:06.568781,-75.31846154138422,33.782868340710685,29.501157649000387,7.358356880001569e-21,14.0,33.76,1.2937979144666532,33.15,21.43,27.5211,34.5638,0.9092,58.7295,64.671,64.671,0
103515,npp,2488,1532,27.2521648406982,33.6198387145996,-112.241485595703,3670176,2488,1149,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-22 08:59:27.653807,97.74318175164596,27.600099373198177,24.223372834202856,5.4169330556741214e-24,8.0,-27.62,1.184412938166907,-28.23,21.5131,26.1448,38.8295,0.957,25.9558,26.0806,26.0806,0
103634,npp,1734,951,36.9803695678711,33.613655090332,-112.244239807129,3670176,1734,704,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-23 08:40:33.754611,95.50389746198034,49.92194574825226,42.658268114774906,9.596258456177307e-23,5.0,-49.93,1.7549928774784245,-50.29,23.5451,29.8984,39.6598,0.8369,29.0562,30.9475,30.9475,0
103643,npp,531,3962,38.6155891418457,33.6147613525391,-112.241752624512,3670176,534,3148,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-23 10:20:45.903043,-69.9613301737476,68.3698311074884,55.41768396476179,2.3536411922450608e-21,21.0,68.35,3.3166247903554,68.09,26.252,32.5534,39.2654,0.7686,26.8487,29.6804,29.6804,0
103753,npp,951,377,27.4897708892822,33.6174430847168,-112.244178771973,3670176,952,211,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-24 08:21:36.298816,93.0619192223941,63.795789046911075,52.61424421947246,1.8782401678779848e-20,2.0,-63.79,2.7445598364131496,-64.03,28.4493,33.9237,40.5415,0.7376,22.6767,20.2755,20.2755,0
103760,npp,2965,3419,31.4168109893799,33.6181678771973,-112.240898132324,3670176,2966,2766,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-24 10:02:04.460908,-72.78591064492609,57.85253404697044,48.57873009687463,1.356690108015494e-21,18.0,57.84,2.2013981571160284,57.5,23.1154,28.8415,35.5746,0.8675,26.1908,27.2551,27.2551,0
103877,npp,2298,2860,28.1698513031006,33.6198463439941,-112.240600585938,3670176,2298,2306,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-25 09:43:19.461861,-75.1138047139785,41.31048036554421,35.77780198661109,1.0922419866000569e-20,15.0,41.3,1.4867838833500562,40.81,23.6737,28.4967,39.0332,0.878,24.8011,24.7339,24.7339,0
104112,npp,884,1722,21.673900604248,33.6179237365723,-112.242713928223,3670176,884,1308,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-27 09:05:42.341352,99.62057498569125,17.789215480929634,15.697766899183229,3.150209561795552e-15,9.0,-17.82,1.0442604737599883,-18.48,21.3628,25.817,35.4906,0.9692,21.0534,21.0056,21.0056,0
104229,npp,121,1145,24.8408222198486,33.6167297363281,-112.242866516113,3670176,121,843,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-28 08:46:48.443178,96.30937034939295,43.65003819212055,37.681772318672174,6.984440068815534e-11,6.0,-43.66,1.4867838833500562,-44.1,24.6977,30.0434,37.2551,0.8328,21.5217,20.6881,20.6881,0
104346,npp,2419,568,44.3958511352539,33.6172180175781,-112.240684509277,3670176,2421,358,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-29 08:27:52.768953,93.93803124031898,59.84862271347215,49.97485274449865,8.37871913956765e-06,3.0,-59.85,2.3545700244418297,-60.12,26.791,32.6036,38.3405,0.7674,30.0292,34.0706,34.0706,0
104355,npp,1313,3600,27.1937198638916,33.6185607910156,-112.242660522461,3670176,1317,2921,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-29 10:08:15.592742,-71.99916950890444,61.83588481502564,51.333534540100736,1.8439074221416372e-14,19.0,61.82,2.5331140255951103,61.51,25.1952,30.682,38.0888,0.8155,23.6438,22.1762,22.1762,0
104472,npp,655,3047,45.4602279663086,33.6156921386719,-112.24129486084,3670176,653,2450,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-04-30 09:49:30.592998,-73.98260039347053,47.71537453784169,40.93557088659464,6.383136388691003e-10,16.0,47.7,1.646109783506203,47.28,24.1116,28.9766,37.756,0.8635,35.0346,39.2543,39.2543,0
105485,npp,3041,2482,22.3274307250977,33.6173057556152,-112.239433288574,3670176,3042,2009,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-01 09:30:45.594747,-77.57093255542333,24.930269021856013,21.919428781923557,0.00012344985807018755,13.0,24.92,1.1367971201176101,24.23,22.092,28.0204,35.9515,0.893,20.013,19.9373,19.9373,0
105837,npp,1590,1338,34.5626907348633,33.6158866882324,-112.245613098145,3670144,1590,1011,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-03 08:53:03.155912,97.5672957663624,36.28564375440448,31.60795934981673,0.022931845153750643,7.0,-36.32,1.2937979144666532,-36.8,22.3756,28.6147,38.6478,0.8744,29.6182,30.2219,29.64932272845872,0
106021,npp,824,756,33.9449806213379,33.6164054870605,-112.245132446289,3670144,824,539,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-04 08:34:07.492524,94.67403534808811,55.315413551544964,46.73702925302283,0.05259494805050701,4.0,-55.32,2.0682789409984763,-55.58,26.3425,33.0704,41.939,0.7566,25.4438,25.6826,24.369375021822034,0
106032,npp,2742,3780,47.690845489502,33.6159133911133,-112.241256713867,3670144,2743,3045,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-04 10:14:24.979548,-70.77949425699411,65.2938370824563,53.5719120903707,0.014908251333133435,20.0,65.28,3.0,65.02,26.3007,31.923,41.7956,0.7838,30.2769,37.3796,37.00736105391672,0
106199,npp,14,185,50.6178207397461,33.6191940307617,-112.239105224609,3670144,11,90,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-05 08:15:08.270652,91.9855069370131,67.27299698382987,54.76775733967348,0.09931505972040403,1.0,-67.27,3.1865100272627664,-67.46,30.3983,35.1796,44.6165,0.7112,29.8658,36.0011,33.52133679139628,0
106209,npp,2093,3234,41.2901153564453,33.6155395507812,-112.240058898926,3670144,2091,2573,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.19151871218737,53.14852039482923,45.12842827804868,0.05666812990514104,17.0,53.14,1.9513309067639726,52.82,24.3139,30.9194,37.2495,0.8092,30.3356,33.4132,31.998273159752888,0
106388,npp,1400,2669,59.5024490356445,33.6133308410645,-112.238983154297,3670144,1400,2149,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-06 09:36:56.783344,-75.76297542073445,33.682238192815944,29.416518300505885,0.11278998092328518,14.0,33.67,1.2937979144666532,33.15,21.43,27.5211,34.5638,0.9092,49.7399,54.0968,51.280586167172636,0
106569,npp,695,2102,22.5089988708496,33.6194877624512,-112.243995666504,3670144,695,1666,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-07 09:18:08.237448,-78.92422073053201,3.9727495440926925,3.5176779764062376,0.07819954948557019,11.0,3.95,1.0,3.37,20.1114,25.0209,36.7777,1.0,22.509,22.509,20.556462627625415,0
107143,npp,2841,2857,50.9206352233887,33.6146850585938,-112.242004394531,3670144,2841,2303,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-11 09:43:07.975645,-74.90660033387358,41.19409995309491,35.6829794388307,0.015756524004546843,15.0,41.19,1.4867838833500562,40.81,23.6737,28.4967,39.0332,0.878,40.1031,44.7097,44.31628082840653,0
107311,npp,2129,2291,62.0795936584473,33.6142425537109,-112.241584777832,3670144,2128,1844,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-12 09:24:21.204352,-79.38228374897086,14.801394543189456,13.076402200874805,0.006861517344245276,12.0,14.78,1.0442604737599883,14.28,21.1517,27.2828,38.3572,0.9171,58.3428,56.9328,56.76147715819376,0
107486,npp,1406,1718,42.2469940185547,33.61669921875,-112.244995117188,3670144,1406,1305,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-13 09:05:29.096925,98.12109926569916,18.014774773751213,15.895618699784087,0.001592955727129089,9.0,-18.04,1.0442604737599883,-18.48,21.3628,25.817,35.4906,0.9692,40.7545,40.9443,40.904526042090794,0
107659,npp,657,1142,34.0289154052734,33.6170043945312,-112.24153137207,3670176,659,840,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-14 08:46:36.990500,96.5379519663968,43.7616272522882,37.77270666140149,5.64276642399313e-05,6.0,-43.77,1.5732132722552272,-44.1,24.6977,30.0434,37.2551,0.8328,27.5543,28.3401,28.3401,0
107832,npp,2953,564,36.0116691589355,33.614818572998,-112.243438720703,3670176,2953,355,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-15 08:27:39.547057,93.76311669065406,59.9396208808809,50.03773647173545,6.137512927084276e-10,3.0,-59.94,2.3545700244418297,-60.12,26.791,32.6036,38.3405,0.7674,26.4683,27.6364,27.6364,0
107843,npp,1848,3596,32.5592346191406,33.6147499084473,-112.245765686035,3670144,1848,2918,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-15 10:08:02.371568,-71.83142736608794,61.75825156491238,51.281846706015926,0.0006565627636612135,19.0,61.74,2.5331140255951103,61.51,25.1952,30.682,38.0888,0.8155,25.762,26.5518,26.5518,0
108015,npp,1188,3044,42.348258972168,33.6144599914551,-112.240577697754,3670176,1189,2448,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-16 09:49:19.161663,-74.82427857750838,47.62394124371931,40.862836744593125,2.425144497520642e-05,16.0,47.6,1.646109783506203,47.28,24.1116,28.9766,37.756,0.8635,33.1441,36.5672,36.5672,0
108193,npp,500,2478,61.0699043273926,33.6141548156738,-112.239250183105,3670176,500,2006,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-17 09:30:32.397151,-77.47593334086223,24.73865278992161,21.753477132626244,3.157474856603745e-10,13.0,24.73,1.1367971201176101,24.23,22.092,28.0204,35.9515,0.893,54.0934,54.5325,54.5325,0
108542,npp,2100,1335,30.9680156707764,33.6186752319336,-112.237983703613,3670176,2101,1009,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-19 08:52:49.971728,97.14380422662711,36.435391252779304,31.733136754668816,5.048436591610424e-19,7.0,-36.44,1.357151599901897,-36.8,22.3756,28.6147,38.6478,0.8744,26.7549,27.0787,27.0787,0
108715,npp,1333,753,50.554370880127,33.6140365600586,-112.238327026367,3670176,1334,535,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-20 08:33:54.307206,94.87428998888808,55.39055187893905,46.791349415698065,1.3311666514654846e-22,4.0,-55.4,2.0682789409984763,-55.58,26.3425,33.0704,41.939,0.7566,33.4743,38.2492,38.2492,0
108888,npp,537,182,28.9271659851074,33.6180038452148,-112.238121032715,3670176,537,89,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-21 08:14:55.082103,92.18318362359791,67.33485268147264,54.80378065107246,1.710772194105061e-24,1.0,-67.32,3.1865100272627664,-67.46,30.3983,35.1796,44.6165,0.7112,23.0588,20.574,20.574,0
109072,npp,1921,2664,23.6343822479248,33.6184692382812,-112.242942810059,3670176,1922,2146,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-22 09:36:43.597790,-76.68402373142422,33.4731359702379,29.2393013444989,8.233100843253348e-22,14.0,33.46,1.2365102219381485,33.15,21.43,27.5211,34.5638,0.9092,21.8776,21.4873,21.4873,0
109422,npp,482,1525,26.6769618988037,33.6188812255859,-112.240386962891,3670176,483,1144,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-24 08:59:02.914254,98.22089530833652,27.932339820390883,24.508506060277554,3.453303652476877e-21,8.0,-27.94,1.184412938166907,-28.23,21.5131,26.1448,38.8295,0.957,25.4702,25.5301,25.5301,0
109595,npp,2795,944,48.9335861206055,33.6146087646484,-112.238357543945,3670176,2794,699,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-25 08:40:07.244807,95.45213395111573,50.12623542033462,42.81494518791158,4.2595430134305466e-19,5.0,-50.14,1.7549928774784245,-50.29,23.5451,29.8984,39.6598,0.8369,35.8672,40.9507,40.9507,0
109767,npp,1992,370,29.2447719573975,33.6179351806641,-112.239692687988,3670176,1992,206,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-26 08:21:09.786276,92.84940779938542,63.936394133439926,52.701689024183786,8.350216162237464e-16,2.0,-63.93,2.7445598364131496,-64.03,28.4493,33.9237,40.5415,0.7376,23.3161,21.5699,21.5699,0
110127,npp,2638,2285,26.5229759216309,33.6197967529297,-112.241012573242,3670176,2638,1839,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-28 09:24:04.416557,-76.14533035880719,14.477817031293878,12.79128847658574,1.453630306083526e-15,12.0,14.45,1.015504800579495,14.28,21.1517,27.2828,38.3572,0.9171,24.2726,24.324,24.324,0
110299,npp,1914,1714,34.3877258300781,33.6163368225098,-112.238037109375,3670176,1914,1300,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-29 09:05:14.094044,98.86080521580065,18.228125856968763,16.081547605532986,7.114168252830755e-11,9.0,-18.26,1.0442604737599883,-18.48,21.3628,25.817,35.4906,0.9692,33.2284,33.3273,33.3273,0
110472,npp,1163,1136,41.3662605285645,33.6154632568359,-112.244079589844,3670176,1162,836,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-30 08:46:20.211158,96.31949258929005,43.956638115599894,37.92777271757983,1.626212632536433e-05,6.0,-43.97,1.5732132722552272,-44.1,24.6977,30.0434,37.2551,0.8328,32.2182,34.4509,34.4509,0
110648,npp,385,560,34.3076286315918,33.6160774230957,-112.24089050293,3670144,388,351,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-05-31 08:27:24.551121,94.06604832284808,60.03334581520873,50.098849336426056,0.0037603410214107546,3.0,-60.03,2.3545700244418297,-60.12,26.791,32.6036,38.3405,0.7674,25.7446,26.3286,26.234709351965865,0
112499,npp,2597,1329,28.816614151001,33.6179351806641,-112.237922668457,3670144,2598,1003,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-06-04 08:52:33.214418,97.58358260504498,36.65531218198921,31.914971156392124,0.13432205605406472,7.0,-36.68,1.357151599901897,-36.8,22.3756,28.6147,38.6478,0.8744,25.1697,25.1975,21.843659266836305,0
112667,npp,1828,747,43.8172035217285,33.6141624450684,-112.243446350098,3670144,1829,530,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-06-05 08:33:37.561773,94.78631257022062,55.55223168170463,46.906204735242326,0.09313036056820313,4.0,-55.55,2.0682789409984763,-55.58,26.3425,33.0704,41.939,0.7566,30.2169,33.1519,30.826560394997653,0
112835,npp,1030,162,38.6491317749023,33.6161460876465,-112.245750427246,3670144,1031,78,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-06-06 08:14:38.350631,92.16702009979213,67.44073651575617,54.86074530681692,0.06176917737256906,1.0,-67.67,3.1865100272627664,-67.46,30.3983,35.1796,44.6165,0.7112,26.1097,27.4886,25.94630687843885,0
113525,npp,192,938,48.7091369628906,33.6147994995117,-112.238372802734,3670144,195,696,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-06-10 08:39:48.818869,94.88774583065624,50.33368183995936,42.97230298934241,0.009864109884913033,5.0,-50.32,1.7549928774784245,-50.29,23.5451,29.8984,39.6598,0.8369,35.7393,40.7629,40.516606468615194,0
114324,npp,1639,1129,26.0539093017578,33.6173706054688,-112.244720458984,3670176,1639,831,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-06-15 08:46:01.840438,96.1754972473621,44.19630703628583,38.118126106624054,3.7113222504786996e-09,6.0,-44.2,1.5732132722552272,-44.1,24.6977,30.0434,37.2551,0.8328,22.485,21.6984,21.6984,0
114439,npp,858,553,35.1456604003906,33.6192512512207,-112.242736816406,3670176,858,345,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-06-16 08:27:04.412828,93.70297703415562,60.19147869403893,50.20296266967476,6.164953483135047e-14,3.0,-60.19,2.3545700244418297,-60.12,26.791,32.6036,38.3405,0.7674,26.1005,26.9718,26.9718,0
115015,npp,2293,740,43.6665077209473,33.6137924194336,-112.241851806641,3670176,2294,522,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-06-21 08:33:17.447309,94.75085249451419,55.734550639252184,47.03627846931847,1.730143605735947e-23,4.0,-55.73,2.0682789409984763,-55.58,26.3425,33.0704,41.939,0.7566,30.1441,33.0379,33.0379,0
119052,npp,2150,1125,33.1200485229492,33.6167488098145,-112.242431640625,3670144,2151,828,196611,3866755,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-07-01 08:45:46.215672,95.96610734031306,44.36214649782673,38.25028565944389,0.016300057395878774,6.0,-44.34,1.5732132722552272,-44.1,24.6977,30.0434,37.2551,0.8328,26.9766,27.5832,27.176209532066718,0
121478,npp,1210,2276,17.9789714813232,33.6196479797363,-112.243217468262,3670176,1210,1831,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-07-15 09:23:32.531382,-76.75448493447774,13.945992182929395,12.322309672440637,5.63508458016841e-06,12.0,13.94,1.015504800579495,14.28,21.1517,27.2828,38.3572,0.9171,15.8591,16.4884,16.4884,0
121819,npp,2827,1129,26.5289421081543,33.6183013916016,-112.238876342773,3670176,2827,830,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-07-17 08:45:50.097961,96.33989411526231,44.20633960410874,38.12607290997493,1.537921696710614e-17,6.0,-44.2,1.5732132722552272,-44.1,24.6977,30.0434,37.2551,0.8328,22.787,22.094,22.094,0
121989,npp,2059,553,26.4351539611816,33.6186866760254,-112.244300842285,3670176,2058,345,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-07-18 08:26:54.433849,93.65984998726427,60.207653397654205,50.21417237389226,1.853812326162668e-22,3.0,-60.19,2.3545700244418297,-60.12,26.791,32.6036,38.3405,0.7674,22.4011,20.2871,20.2871,0
122346,npp,2699,2465,43.651424407959,33.6141929626465,-112.241088867188,3670176,2699,1996,196611,3866787,620,usa_phoenix_20_11,33.61666667,-112.24166667,20,11,usa_phoenix,2012-07-20 09:29:49.069004,-76.96236730867737,24.09464258572966,21.19261407928262,2.8296540666112596e-25,13.0,24.08,1.1367971201176101,24.23,22.092,28.0204,35.9515,0.893,38.7709,38.9787,38.9787,0
