gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,468,1351,19.6194496154785,33.50048828125,-112.184234619141,3670144,469,1020,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-01 08:53:21.237990,97.72710368506644,35.74705777731967,31.153063420771694,0.002777587202314357,7.0,-35.76,1.2937979144666532,-36.36,17.6789,20.6426,24.3843,0.9034,17.8571,17.7236,17.642595008409508,0
101048,npp,2763,769,21.1242351531982,33.4995498657227,-112.183685302734,3670144,2762,553,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-02 08:34:25.555314,94.59700116861005,54.991358427921675,46.493048313407456,0.014336294946810681,4.0,-54.99,2.0682789409984763,-55.35,21.031,23.2891,26.7997,0.8007,17.6012,16.9145,16.496399192710278,0
101057,npp,1622,3794,24.8875751495361,33.5008125305176,-112.183418273926,3670176,1623,3054,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-02 10:14:43.040733,-71.05158799687294,65.55260371283666,53.72537035508207,0.00041518735241248474,20.0,65.52,3.0,65.26,22.3423,25.5455,31.513,0.73,18.4286,18.1677,18.1677,0
101172,npp,1975,198,33.8069152832031,33.4986839294434,-112.182952880859,3670144,1976,98,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-03 08:15:28.089073,92.32492208829879,67.06189066749639,54.63577605904104,0.03456382133924063,1.0,-67.05,3.1865100272627664,-67.31,27.3541,31.1918,36.4183,0.5978,19.4686,20.2113,19.203287702640765,0
101181,npp,962,3249,32.7356605529785,33.4992370605469,-112.179908752441,3670144,964,2590,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-03 09:56:01.587610,-73.76183380668664,53.558295072308916,45.431358691116955,0.008237139459221807,17.0,53.54,1.9513309067639726,53.14,20.1439,23.9556,28.2598,0.7784,23.1474,25.4827,25.242473730211596,0
101304,npp,289,2683,18.1845798492432,33.5018043518066,-112.185882568359,3670144,290,2159,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-04 09:37:16.577349,-76.58514717630042,34.28551578315878,29.923967444507294,0.0307216677568922,14.0,34.26,1.2937979144666532,33.67,17.3098,20.6799,25.0767,0.9017,16.7192,16.3977,15.501739492902537,0
101429,npp,2662,2117,23.0609455108643,33.4964752197266,-112.182464599609,3670144,2662,1680,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-05 09:18:28.008343,-80.78397062737348,4.842684629278186,4.287362261016095,0.06880554744918392,11.0,4.81,1.0,4.01,16.0899,18.6479,21.6909,1.0,23.0609,23.0609,21.054268925426932,0
101552,npp,1936,1543,27.6452827453613,33.4964790344238,-112.182647705078,3670144,1935,1157,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-06 08:59:35.883657,96.6010769645548,27.083862892383568,23.777412822918134,0.13306274575581947,8.0,-27.08,1.1367971201176101,-27.76,17.0071,19.9443,23.5621,0.935,25.4222,25.8483,21.967684985653364,0
101797,npp,388,388,39.3353271484375,33.4990501403809,-112.184211730957,3670144,390,219,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-08 08:21:46.301276,93.2391052938995,63.589531082708355,52.47701274822961,0.07967327158894488,2.0,-63.58,2.7445598364131496,-63.85,24.7779,28.6847,33.4449,0.6501,22.5285,25.5719,23.24832481587184,0
101805,npp,2415,3431,32.2713279724121,33.4963150024414,-112.18253326416,3670144,2412,2778,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-08 10:02:12.683611,-72.26871503721557,58.14873900265959,48.785688789314314,0.07263510738857556,18.0,58.12,2.2013981571160284,57.79,20.1159,22.7458,28.4304,0.8198,22.9749,26.4573,24.338984413622143,0
102180,npp,326,1734,17.0450344085693,33.4988212585449,-112.182739257812,3670144,326,1318,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-11 09:05:52.308987,99.26142425725598,17.13490945386392,15.124006871742573,0.014700407552041671,9.0,-17.16,1.0442604737599883,-17.87,16.2666,18.742,22.3739,0.995,17.0229,16.9595,16.53078028630829,0
102300,npp,2654,1156,22.7122898101807,33.4969100952148,-112.185791015625,3670144,2652,852,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-12 08:46:58.390834,96.06552278348416,43.25742549296827,37.36244473927784,0.0039880809430647155,6.0,-43.26,1.4867838833500562,-43.73,18.6715,20.9835,25.0746,0.8887,19.8106,20.1842,20.067892413694164,0
102792,npp,1782,1924,14.0799074172974,33.5012321472168,-112.185325622559,3670176,1782,1496,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-16 09:12:06.919381,97.30845913248997,6.383823429115823,5.650880890622284,3.734888847172325e-11,10.0,-6.38,1.0,-7.16,16.5711,19.6382,22.6592,0.9496,13.0896,13.3699,13.3699,0
102912,npp,1046,1351,17.6319885253906,33.5014495849609,-112.181037902832,3670176,1047,1019,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-17 08:53:14.790502,97.1299977521633,35.75148280477152,31.158956119696075,4.582320496367898e-16,7.0,-35.76,1.2937979144666532,-36.36,17.6789,20.6426,24.3843,0.9034,16.321,15.9282,15.9282,0
103032,npp,283,768,18.2119922637939,33.5027694702148,-112.185821533203,3670176,282,552,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-18 08:34:19.105603,94.7505895022512,55.00293842028036,46.505196462374776,2.956378179084591e-20,4.0,-55.02,2.0682789409984763,-55.35,21.031,23.2891,26.7997,0.8007,16.1932,14.5826,14.5826,0
103040,npp,2198,3795,24.9665985107422,33.5028305053711,-112.1826171875,3670176,2199,3055,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-18 10:14:36.591470,-70.86898647756816,65.56291359964206,53.73666353059032,8.828163937019447e-12,20.0,65.54,3.0,65.26,22.3423,25.5455,31.513,0.73,18.4549,18.2253,18.2253,0
103160,npp,1553,3249,23.6693859100342,33.4978141784668,-112.184936523438,3670176,1556,2591,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-19 09:55:55.139650,-73.99556482512023,53.5625508633571,45.437600326441455,1.2916538683875786e-16,17.0,53.54,1.9513309067639726,53.14,20.1439,23.9556,28.2598,0.7784,18.5012,18.4251,18.4251,0
103279,npp,878,2683,20.2168197631836,33.4984588623047,-112.181632995605,3670176,877,2159,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-20 09:37:08.348062,-75.57183256653005,34.2939384654026,29.93292720194182,7.105294567501415e-21,14.0,34.26,1.2937979144666532,33.67,17.3098,20.6799,25.0767,0.9017,18.2899,18.2303,18.2303,0
103397,npp,176,2116,15.3276767730713,33.5022506713867,-112.181632995605,3670176,177,1680,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-21 09:18:19.779689,-69.29111215894257,4.8657540592620165,4.308020344376807,7.38854948218232e-25,11.0,4.76,1.0,4.01,16.0899,18.6479,21.6909,1.0,15.3277,15.3277,15.3277,0
103515,npp,2505,1543,27.8361778259277,33.4982223510742,-112.180046081543,3670176,2505,1157,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-22 08:59:29.433043,97.88918218482172,27.064026551100294,23.76167696870015,4.9492072633450955e-24,8.0,-27.08,1.1367971201176101,-27.76,17.0071,19.9443,23.5621,0.935,25.5901,26.0268,26.0268,0
103634,npp,1750,961,20.0918445587158,33.5026664733887,-112.182487487793,3670176,1751,710,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-23 08:40:35.533891,95.65880788637992,49.61523680405449,42.42003474547693,8.680587334920437e-23,5.0,-49.63,1.7549928774784245,-50.02,19.2525,21.8794,25.4887,0.8523,17.6294,17.1244,17.1244,0
103643,npp,545,3975,29.1443557739258,33.4976196289062,-112.183921813965,3670176,549,3155,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-23 10:20:47.682323,-70.05656569720709,68.5842143755758,55.5403894699052,2.1691148965894412e-21,21.0,68.56,3.3985290935932855,68.3,23.0172,26.502,33.104,0.7036,19.4254,20.5071,20.5071,0
103753,npp,969,386,30.0877304077148,33.4971504211426,-112.183868408203,3670176,969,217,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-24 08:21:38.078091,93.1198655826757,63.61777210885598,52.499183795435854,1.6639648268739606e-20,2.0,-63.62,2.7445598364131496,-63.85,24.7779,28.6847,33.4449,0.6501,19.1591,19.56,19.56,0
103760,npp,2980,3431,16.6855735778809,33.5007286071777,-112.185569763184,3670176,2982,2778,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-24 10:02:06.240181,-72.89446550835726,58.145847828486595,48.787067174500386,1.2265927903462222e-21,18.0,58.12,2.2013981571160284,57.79,20.1159,22.7458,28.4304,0.8198,15.895,13.6795,13.6795,0
103877,npp,2314,2872,21.9077033996582,33.4979934692383,-112.187705993652,3670176,2313,2316,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-25 09:43:21.241135,-75.22795639330876,41.74728327843035,36.13546419596696,9.71607885000896e-21,15.0,41.73,1.4867838833500562,41.26,17.8673,21.1942,25.635,0.8799,19.1278,19.2757,19.2757,0
104112,npp,900,1733,17.3707981109619,33.5013732910156,-112.180946350098,3670176,900,1317,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-27 09:05:44.120624,100.04303027091103,17.17927981000277,15.163260875730412,2.789992671961899e-15,9.0,-17.21,1.0442604737599883,-17.87,16.2666,18.742,22.3739,0.995,17.3348,17.2836,17.2836,0
104346,npp,2436,577,25.088357925415,33.5018577575684,-112.182525634766,3670176,2438,366,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-29 08:27:54.548234,94.02765408406053,59.64431561523281,49.833135640506214,7.573791025857064e-06,3.0,-59.65,2.3545700244418297,-59.92,22.6809,25.7264,31.1149,0.7249,18.3769,18.1854,18.1854,0
104355,npp,1327,3612,23.5591831207275,33.501049041748,-112.18433380127,3670176,1324,2930,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-29 10:08:15.592742,-71.45440142397723,62.08610613937728,51.500573080580466,1.6535915692589745e-14,19.0,62.07,2.6065528283652384,61.78,21.3642,24.6403,29.1281,0.7568,18.2331,17.8297,17.8297,0
104472,npp,670,3059,18.1838836669922,33.5001182556152,-112.184463500977,3670176,668,2458,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-04-30 09:49:32.372279,-74.14024232663895,48.10175018816206,41.23976891516079,5.834759627693394e-10,16.0,48.09,1.7549928774784245,47.67,19.0128,22.0042,27.8262,0.8475,16.4711,15.4103,15.4103,0
105485,npp,3056,2493,22.9185161590576,33.5021171569824,-112.179824829102,3670176,3058,2019,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-01 09:30:45.594747,-75.66732279609971,25.48843498871796,22.402344977707436,0.00011645115379364408,13.0,25.47,1.1367971201176101,24.82,16.4979,19.6279,22.9185,0.9501,21.5426,21.7742,21.7742,0
105837,npp,1606,1348,16.1280212402344,33.5022735595703,-112.186988830566,3670144,1607,1018,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-03 08:53:04.935193,97.03627300182134,35.87830766841679,31.266219572987943,0.022928520241572558,7.0,-35.89,1.2937979144666532,-36.36,17.6789,20.6426,24.3843,0.9034,15.1585,14.5696,13.900917271406103,0
106021,npp,841,766,22.9780788421631,33.500114440918,-112.182510375977,3670144,841,549,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-04 08:34:09.271798,94.77274384267308,55.056763209298126,46.54638831653019,0.052671791729412686,4.0,-55.07,2.0682789409984763,-55.35,21.031,23.2891,26.7997,0.8007,18.4975,18.3989,16.86279051528528,0
106032,npp,2756,3793,25.4429683685303,33.5030975341797,-112.184272766113,3670144,2758,3054,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-04 10:14:26.758829,-70.89870384208781,65.525680215767,53.71584244097672,0.014907095999590322,20.0,65.51,3.0,65.26,22.3423,25.5455,31.513,0.73,18.6137,18.5731,18.13835246621264,0
106199,npp,33,194,30.1457576751709,33.4994010925293,-112.185409545898,3670144,37,96,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-05 08:15:11.829169,92.31196889404386,67.12602020148289,54.68008218707109,0.09958291841415266,1.0,-67.12,3.1865100272627664,-67.31,27.3541,31.1918,36.4183,0.5978,18.3196,18.0225,15.118283901231305,0
106209,npp,2108,3246,24.1932373046875,33.4990692138672,-112.186508178711,3670144,2107,2588,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-05 09:55:43.550644,-73.32010247443245,53.475822622981624,45.374275801176594,0.05680137361573475,17.0,53.46,1.9513309067639726,53.14,20.1439,23.9556,28.2598,0.7784,18.7697,18.8329,17.17635622407921,0
106388,npp,1415,2681,26.1459922790527,33.4990921020508,-112.181259155273,3670144,1415,2157,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-06 09:36:58.562624,-76.01210902927781,34.19473831148668,29.8496462486078,0.11311915976537323,14.0,34.18,1.2937979144666532,33.67,17.3098,20.6799,25.0767,0.9017,22.8727,23.5768,20.27781569524703,0
106569,npp,711,2114,24.6934700012207,33.5002479553223,-112.180366516113,3670144,711,1677,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-07 09:18:10.016728,-80.29940065865186,4.670726033230874,4.1354167539441775,0.0784890044748033,11.0,4.64,1.0,4.01,16.0899,18.6479,21.6909,1.0,24.6935,24.6935,22.404462542551315,0
107143,npp,2856,2869,16.2628154754639,33.4994354248047,-112.187271118164,3670144,2856,2314,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-11 09:43:09.754925,-75.09180576580373,41.630271302023196,36.04034023834125,0.015841212034062937,15.0,41.62,1.4867838833500562,41.26,17.8673,21.1942,25.635,0.8799,15.3311,14.309,13.847010095044617,0
107311,npp,2144,2302,27.3618297576904,33.5004653930664,-112.179893493652,3670144,2144,1854,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-12 09:24:21.204352,-76.11671248114371,15.42057304651066,13.620500489677042,0.006913570634550575,12.0,15.39,1.0442604737599883,14.89,16.406,19.3065,22.7014,0.9659,26.3618,26.4284,26.226774023812673,0
107486,npp,1422,1729,17.1267910003662,33.5006828308105,-112.182510375977,3670144,1422,1314,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-13 09:05:30.876205,96.84315351090707,17.443738136688573,15.395365592107147,0.0016149400183850286,9.0,-17.43,1.0442604737599883,-17.87,16.2666,18.742,22.3739,0.995,17.1012,17.0408,16.99370221581543,0
107659,npp,674,1152,19.076286315918,33.4991912841797,-112.182594299316,3670176,675,848,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-14 08:46:38.769782,96.65836611377259,43.40103426536871,37.48050382629484,5.8470846785370136e-05,6.0,-43.41,1.4867838833500562,-43.73,18.6715,20.9835,25.0746,0.8887,17.3651,16.9529,16.9529,0
107832,npp,2970,573,22.2225151062012,33.4996490478516,-112.185028076172,3670176,2969,363,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-15 08:27:41.326338,93.85285688823474,59.7353454630295,49.89623278371471,6.336041954683547e-10,3.0,-59.74,2.3545700244418297,-59.92,22.6809,25.7264,31.1149,0.7249,17.1598,16.1081,16.1081,0
107843,npp,1862,3609,21.7082996368408,33.5019493103027,-112.18482208252,3670144,1863,2928,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-15 10:08:04.150797,-71.96143823067757,62.027623628279215,51.461693541113725,0.0006628329289207,19.0,62.01,2.6065528283652384,61.78,21.3642,24.6403,29.1281,0.7568,17.523,16.4289,16.4289,0
108015,npp,1203,3056,21.544864654541,33.4986000061035,-112.183296203613,3670176,1204,2456,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-16 09:49:20.940900,-74.47184060031789,48.00040019063062,41.15949017898741,2.465596248565717e-05,16.0,47.99,1.646109783506203,47.67,19.0128,22.0042,27.8262,0.8475,18.3689,18.2586,18.2586,0
108193,npp,515,2489,15.7459354400635,33.5019340515137,-112.185874938965,3670176,516,2016,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-17 09:30:34.176425,-77.82235483302397,25.289121912680525,22.22985841241623,3.172197647074703e-10,13.0,25.27,1.1367971201176101,24.82,16.4979,19.6279,22.9185,0.9501,15.2331,14.9598,14.9598,0
108542,npp,2117,1345,23.0327129364014,33.4991264343262,-112.180793762207,3670176,2117,1015,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-19 08:52:51.751009,97.2691397910312,36.00878215774999,31.37537184648126,4.786362750680469e-19,7.0,-36.02,1.2937979144666532,-36.36,17.6789,20.6426,24.3843,0.9034,20.4953,20.8071,20.8071,0
108715,npp,1350,762,27.4233112335205,33.4982643127441,-112.183380126953,3670176,1351,545,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-20 08:33:56.086480,94.96995617488457,55.1569839735691,46.61935152973997,1.233654198008995e-22,4.0,-55.17,2.0682789409984763,-55.35,21.031,23.2891,26.7997,0.8007,20.6468,21.9583,21.9583,0
108888,npp,555,190,32.2584495544434,33.499080657959,-112.184669494629,3670176,554,93,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-21 08:14:56.861384,91.96364603633158,67.20748277007932,54.728124159287255,1.5500795926610629e-24,1.0,-67.19,3.1865100272627664,-67.31,27.3541,31.1918,36.4183,0.5978,18.9826,19.2856,19.2856,0
109072,npp,1936,2676,26.9381866455078,33.5008506774902,-112.179557800293,3670176,1938,2154,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-22 09:36:43.597790,-75.30615259287015,33.99115352053493,29.677480367092574,7.537791335886606e-22,14.0,33.97,1.2937979144666532,33.67,17.3098,20.6799,25.0767,0.9017,23.485,24.2912,24.2912,0
109244,npp,1231,2109,22.5589580535889,33.4964942932129,-112.181442260742,3670176,1231,1672,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-23 09:17:55.032471,-73.95551712290535,4.410954949007857,3.905477354756216,4.255108989094367e-22,11.0,4.35,1.0,4.01,16.0899,18.6479,21.6909,1.0,22.559,22.559,22.559,0
109422,npp,499,1536,22.1486568450928,33.4970817565918,-112.180839538574,3670176,499,1152,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-24 08:59:04.693535,98.36796330719646,27.41069572352266,24.059600933613705,3.0677727617798566e-21,8.0,-27.43,1.184412938166907,-27.76,17.0071,19.9443,23.5621,0.935,20.5091,20.709,20.709,0
109595,npp,2812,953,24.7489166259766,33.4974632263184,-112.187217712402,3670176,2811,705,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-25 08:40:09.024043,95.54556337032527,49.85815733183923,42.60708293530147,3.802460725218169e-19,5.0,-49.87,1.7549928774784245,-50.02,19.2525,21.8794,25.4887,0.8523,20.283,21.0936,21.0936,0
109767,npp,2010,379,36.1746978759766,33.4972763061523,-112.182991027832,3670176,2009,212,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-26 08:21:11.565513,92.9015277791836,63.76787472909886,52.59307748192346,7.459256684646244e-16,2.0,-63.75,2.7445598364131496,-63.85,24.7779,28.6847,33.4449,0.6501,21.3769,23.5171,23.5171,0
110127,npp,2654,2296,16.716869354248,33.5022087097168,-112.186363220215,3670176,2654,1849,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-28 09:24:06.195832,-76.66315879480993,15.088676349172774,13.328196342301643,1.3255150862291766e-15,12.0,15.06,1.0442604737599883,14.89,16.406,19.3065,22.7014,0.9659,16.168,16.1466,16.1466,0
110299,npp,1930,1724,19.2172412872314,33.5013275146484,-112.18335723877,3670176,1930,1310,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-29 09:05:15.873325,97.62479490420749,17.70616361634008,15.624451077162194,6.627195566664784e-11,9.0,-17.71,1.0442604737599883,-17.87,16.2666,18.742,22.3739,0.995,19.103,19.1208,19.1208,0
110472,npp,1179,1146,15.555344581604,33.5033760070801,-112.187026977539,3670176,1179,844,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-30 08:46:21.990439,95.91715863269694,43.630361100895726,37.66377193038307,1.5443447634678993e-05,6.0,-43.63,1.4867838833500562,-43.73,18.6715,20.9835,25.0746,0.8887,14.9969,13.8239,13.8239,0
110648,npp,402,569,23.5810070037842,33.5006675720215,-112.181938171387,3670144,405,359,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-05-31 08:27:26.330402,94.1566451998667,59.82851203611768,49.95717897807832,0.003750320913566649,3.0,-59.83,2.3545700244418297,-59.92,22.6809,25.7264,31.1149,0.7249,17.7367,17.0928,16.983426399123676,0
112332,npp,284,1912,17.9264373779297,33.5004196166992,-112.184837341309,3670144,284,1484,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-06-03 09:11:27.092520,98.29340037119091,7.044120824788479,6.234439805304345,0.0496910675651948,10.0,-7.08,1.0,-7.16,16.5711,19.6382,22.6592,0.9496,16.9361,17.0224,15.573219752162116,0
112499,npp,2614,1339,24.8757724761963,33.4989967346191,-112.183937072754,3670144,2614,1012,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-06-04 08:52:34.993655,96.98814062301787,36.271105097479364,31.593129538014164,0.1348109582245591,7.0,-36.28,1.2937979144666532,-36.36,17.6789,20.6426,24.3843,0.9034,21.9198,22.472,18.540400470671926,0
112667,npp,1845,757,29.4669666290283,33.4972953796387,-112.180702209473,3670144,1846,540,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-06-05 08:33:39.341054,94.88180883708651,55.29543344302303,46.71746761110512,0.09349041725957428,4.0,-55.3,2.0682789409984763,-55.35,21.031,23.2891,26.7997,0.8007,21.6349,23.5946,20.86806437311009,0
112835,npp,1048,171,17.520263671875,33.4974708557129,-112.183158874512,3670144,1048,83,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-06-06 08:14:40.129861,92.22979940682838,67.2860954127077,54.76904205478732,0.062046558197789474,1.0,-67.51,3.1865100272627664,-67.31,27.3541,31.1918,36.4183,0.5978,14.3575,10.4744,8.664886721409445,0
113356,npp,986,1529,16.2090473175049,33.5002403259277,-112.182662963867,3670144,986,1147,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-06-09 08:58:46.248326,97.92758220109128,27.7453057802414,24.346071916730548,0.020925420206904768,8.0,-27.76,1.184412938166907,-27.76,17.0071,19.9443,23.5621,0.935,15.4942,15.1555,14.545235275826625,0
113525,npp,209,948,23.6478061676025,33.5026016235352,-112.182052612305,3670144,211,702,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-06-10 08:39:52.377432,95.95480422101014,50.01627838866586,42.726469876063625,0.009917271713152539,5.0,-50.02,1.7549928774784245,-50.02,19.2525,21.8794,25.4887,0.8523,19.6556,20.1552,19.86597469285026,0
113693,npp,2493,373,29.124002456665,33.4969482421875,-112.18391418457,3670144,2491,208,196611,3866755,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-06-11 08:20:53.163488,92.91183194933731,63.88547885119155,52.664708193756546,0.0029125686110506154,2.0,-63.87,2.7445598364131496,-63.85,24.7779,28.6847,33.4449,0.6501,18.808,18.9335,18.848558437895914,0
114324,npp,1656,1140,22.8626556396484,33.4984550476074,-112.182426452637,3670176,1656,839,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-06-15 08:46:03.619674,96.28489253012103,43.82516366934018,37.818181271117886,3.6911291158112654e-09,6.0,-43.83,1.5732132722552272,-43.73,18.6715,20.9835,25.0746,0.8887,19.8423,20.3179,20.3179,0
114439,npp,876,562,29.9252090454102,33.4978713989258,-112.185119628906,3670176,874,353,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-06-16 08:27:06.192059,93.75613292108866,59.9904149324941,50.064273097766154,5.928026797034594e-14,3.0,-59.98,2.3545700244418297,-59.92,22.6809,25.7264,31.1149,0.7249,20.4311,21.6914,21.6914,0
114902,npp,9,1331,16.09690284729,33.4995880126953,-112.186576843262,3670176,9,1006,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-06-20 08:52:14.881766,96.7695342191875,36.6002808165929,31.866986233035846,1.7099866606236267e-23,7.0,-36.6,1.357151599901897,-36.36,17.6789,20.6426,24.3843,0.9034,15.2985,14.5415,14.5415,0
115015,npp,2310,749,26.0429553985596,33.497974395752,-112.185668945312,3670176,2311,532,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-06-21 08:33:19.226582,94.84591195750487,55.50030510592963,46.864515663066555,1.561213329543477e-23,4.0,-55.5,2.0682789409984763,-55.35,21.031,23.2891,26.7997,0.8007,19.9794,20.853,20.853,0
115378,npp,1435,1521,20.3754272460938,33.4980583190918,-112.181549072266,3670176,1435,1140,196611,3866787,1467,usa_phoenix_27_25,33.5,-112.18333333,27,25,usa_phoenix,2012-06-25 08:58:25.523279,97.54980093861428,28.123075548324152,24.66953071130606,1.7297410170805393e-20,8.0,-28.13,1.184412938166907,-27.76,17.0071,19.9443,23.5621,0.935,19.0119,19.051,19.051,0
