lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.474,0.57,0.554
2,0.261,0.444,0.356
3,0.187,0.345,0.266
4,0.213,0.269,0.248
5,0.247,0.212,0.238
6,0.222,0.172,0.191
7,0.156,0.145,0.119
8,0.133,0.13,0.086
9,0.143,0.124,0.085
10,0.196,0.124,0.12
11,0.206,0.129,0.12
12,0.18,0.138,0.09
13,0.171,0.149,0.072
14,0.18,0.162,0.07
15,0.193,0.174,0.077
16,0.233,0.186,0.113
17,0.207,0.196,0.099
18,0.159,0.205,0.068
19,0.152,0.211,0.074
20,0.166,0.216,0.095
21,0.21,0.218,0.141
22,0.209,0.217,0.151
23,0.145,0.215,0.114
24,0.131,0.211,0.125
25,0.17,0.205,0.187
26,0.203,0.186,0.252
27,0.226,0.178,0.304
28,0.165,0.177,0.282
29,0.153,0.177,0.287
30,0.157,0.174,0.29
31,0.202,0.168,0.312
32,0.214,0.162,0.297
33,0.165,0.159,0.225
34,0.121,0.156,0.154
35,0.106,0.154,0.112
36,0.154,0.149,0.128
37,0.185,0.144,0.137
38,0.164,0.142,0.107
39,0.122,0.14,0.065
40,0.086,0.136,0.026
41,0.108,0.131,0.037
42,0.172,0.125,0.08
43,0.176,0.12,0.075
44,0.12,0.119,0.023
45,0.092,0.119,-0.002
46,0.066,0.117,-0.021
47,0.117,0.114,0.028
48,0.143,0.113,0.056
49,0.134,0.115,0.058
50,0.083,0.118,0.027
51,0.079,0.118,0.032
52,0.086,0.117,0.05
53,0.141,0.114,0.114
54,0.155,0.115,0.154
55,0.118,0.117,0.161
56,0.105,0.118,0.186
57,0.109,0.116,0.218
58,0.131,0.113,0.254
59,0.135,0.112,0.264
60,0.111,0.113,0.235
61,0.099,0.116,0.204
62,0.112,0.116,0.185
63,0.151,0.113,0.186
64,0.156,0.111,0.16
65,0.117,0.11,0.102
66,0.083,0.111,0.059
67,0.066,0.111,0.031
68,0.072,0.106,0.026
69,0.105,0.101,0.045
70,0.117,0.097,0.047
71,0.076,0.096,0.005
72,0.057,0.095,-0.019
73,0.085,0.092,-0.002
74,0.132,0.088,0.031
75,0.141,0.086,0.036
76,0.105,0.086,0.011
77,0.066,0.086,-0.014
78,0.069,0.087,-0.004
79,0.096,0.086,0.028
80,0.12,0.085,0.057
81,0.086,0.086,0.04
82,0.054,0.089,0.03
83,0.045,0.09,0.042
84,0.054,0.089,0.079
85,0.1,0.089,0.152
86,0.121,0.091,0.203
87,0.081,0.094,0.194
88,0.069,0.094,0.196
89,0.084,0.091,0.204
90,0.115,0.087,0.216
91,0.123,0.085,0.2
92,0.117,0.085,0.167
93,0.065,0.085,0.094
94,0.069,0.082,0.071
95,0.087,0.078,0.064
96,0.118,0.075,0.074
97,0.089,0.074,0.038
98,0.05,0.074,-0.002
99,0.041,0.073,-0.015
100,0.071,0.07,0.003
101,0.093,0.065,0.013
102,0.062,0.063,-0.018
103,0.044,0.063,-0.036
104,0.012,0.061,-0.066
105,0.033,0.056,-0.051
106,0.058,0.051,-0.027
107,0.077,0.047,-0.007
108,0.048,0.046,-0.024
109,0.014,0.044,-0.044
110,0.025,0.042,-0.027
111,0.063,0.039,0.019
112,0.097,0.037,0.067
113,0.061,0.037,0.063
114,0.005,0.04,0.049
115,0.007,0.039,0.085
116,0.049,0.038,0.146
117,0.084,0.036,0.192
118,0.066,0.035,0.183
119,0.025,0.036,0.142
120,-0.013,0.037,0.091
121,0.008,0.036,0.082
122,0.041,0.033,0.079
123,0.037,0.031,0.047
124,0.018,0.032,0.007
125,0.001,0.032,-0.024
126,0.001,0.031,-0.036
127,0.048,0.028,-0.009
128,0.085,0.027,0.017
129,0.052,0.026,-0.013
130,0.013,0.027,-0.049
131,0.015,0.025,-0.054
132,0.021,0.023,-0.053
133,0.064,0.02,-0.022
134,0.04,0.02,-0.043
135,0.001,0.021,-0.072
136,-0.029,0.022,-0.092
137,-0.005,0.02,-0.07
138,0.035,0.016,-0.034
139,0.07,0.015,0.001
140,0.014,0.017,-0.036
141,-0.013,0.02,-0.045
142,-0.017,0.02,-0.027
143,0.037,0.019,0.045
144,0.032,0.018,0.072
145,0.038,0.02,0.11
146,0.003,0.022,0.106
147,-0.006,0.022,0.115
148,-0.0,0.021,0.12
149,0.042,0.02,0.143
150,0.025,0.022,0.109
151,0.022,0.024,0.08
152,0.013,0.026,0.041
153,0.029,0.026,0.026
154,0.065,0.025,0.036
155,0.064,0.024,0.021
156,0.026,0.026,-0.021
157,-0.003,0.026,-0.054
158,0.013,0.025,-0.046
159,0.037,0.022,-0.029
160,0.066,0.019,-0.011
161,0.037,0.02,-0.041
162,-0.007,0.022,-0.079
163,-0.031,0.022,-0.1
164,-0.012,0.02,-0.082
165,0.024,0.017,-0.051
166,0.032,0.017,-0.04
167,0.004,0.018,-0.061
168,-0.005,0.02,-0.064
169,0.014,0.02,-0.044
170,0.058,0.02,0.006
171,0.061,0.02,0.025
172,0.025,0.021,0.018
173,-0.012,0.023,0.017
174,0.0,0.025,0.059
175,0.04,0.025,0.121
176,0.058,0.027,0.156
177,0.024,0.029,0.135
178,0.006,0.032,0.112
179,0.013,0.033,0.101
180,0.033,0.031,0.093
181,0.064,0.029,0.089
182,0.069,0.029,0.063
183,0.024,0.03,0.006
184,-0.009,0.03,-0.036
185,0.013,0.028,-0.031
186,0.056,0.024,-0.004
187,0.06,0.02,-0.005
188,0.028,0.021,-0.033
189,-0.012,0.021,-0.07
190,-0.004,0.02,-0.07
191,0.016,0.019,-0.059
192,0.036,0.019,-0.044
193,0.015,0.02,-0.06
194,-0.0,0.022,-0.068
195,-0.0,0.022,-0.066
196,0.021,0.019,-0.045
197,0.029,0.017,-0.038
198,0.025,0.017,-0.034
199,0.011,0.018,-0.033
200,-0.001,0.02,-0.03
201,0.023,0.02,0.008
202,0.045,0.02,0.051
203,0.064,0.02,0.099
204,0.029,0.023,0.099
205,-0.01,0.024,0.091
206,0.006,0.024,0.117
207,0.029,0.022,0.138
208,0.067,0.02,0.156
209,0.039,0.02,0.115
210,0.011,0.022,0.065
211,-0.022,0.021,0.008
212,-0.009,0.02,-0.007
213,0.05,0.019,0.023
214,0.031,0.02,-0.009
215,-0.011,0.022,-0.053
216,-0.005,0.022,-0.058
217,0.027,0.022,-0.039
218,0.056,0.02,-0.017
219,0.057,0.02,-0.022
220,0.018,0.021,-0.057
221,-0.01,0.021,-0.081
222,-0.008,0.02,-0.079
223,0.015,0.019,-0.06
224,0.027,0.018,-0.047
225,0.028,0.02,-0.04
226,0.015,0.023,-0.045
227,0.024,0.024,-0.034
228,0.038,0.024,-0.014
229,0.068,0.022,0.024
230,0.043,0.022,0.019
231,0.017,0.024,0.018
232,0.003,0.025,0.033
233,0.013,0.025,0.072
234,0.03,0.023,0.115
235,0.03,0.022,0.134
236,-0.029,0.023,0.096
237,-0.009,0.024,0.11
238,-0.001,0.025,0.1
239,0.049,0.023,0.119
240,0.069,0.021,0.109
241,0.032,0.022,0.051
242,0.018,0.023,0.014
243,0.005,0.022,-0.016
244,0.042,0.02,-0.001
245,0.046,0.018,-0.01
246,0.043,0.018,-0.02
247,-0.006,0.018,-0.064
248,-0.018,0.018,-0.078
249,-0.0,0.018,-0.069
250,0.037,0.017,-0.042
251,0.044,0.019,-0.035
252,0.038,0.021,-0.038
253,-0.003,0.023,-0.067
254,-0.007,0.023,-0.064
255,0.029,0.023,-0.031
256,0.023,0.023,-0.035
257,0.026,0.026,-0.026
258,0.004,0.028,-0.031
259,-0.004,0.029,-0.021
260,0.03,0.027,0.025
261,0.051,0.025,0.065
262,0.06,0.027,0.102
263,0.024,0.03,0.103
264,0.03,0.031,0.135
265,0.03,0.03,0.152
266,0.044,0.029,0.167
267,0.057,0.03,0.169
268,0.032,0.032,0.13
269,0.016,0.033,0.093
270,0.027,0.033,0.07
271,0.064,0.032,0.068
272,0.052,0.031,0.031
273,0.018,0.032,-0.012
274,0.008,0.034,-0.033
275,-0.005,0.035,-0.051
276,0.027,0.034,-0.031
277,0.044,0.033,-0.022
278,0.033,0.033,-0.036
279,0.002,0.035,-0.067
280,0.004,0.036,-0.066
281,0.024,0.036,-0.047
282,0.086,0.037,0.009
283,0.09,0.038,0.019
284,0.08,0.043,0.015
285,0.027,0.048,-0.025
286,0.039,0.051,-0.008
287,0.058,0.053,0.013
288,0.08,0.056,0.045
289,0.053,0.059,0.041
290,0.015,0.062,0.032
291,0.042,0.064,0.082
292,0.052,0.065,0.121
293,0.083,0.065,0.174
294,0.075,0.067,0.187
295,0.063,0.069,0.19
296,0.059,0.071,0.189
297,0.065,0.07,0.178
298,0.091,0.068,0.173
299,0.117,0.069,0.164
300,0.079,0.07,0.1
301,0.05,0.071,0.051
302,0.058,0.071,0.038
303,0.076,0.069,0.04
304,0.101,0.068,0.05
305,0.077,0.07,0.024
306,0.037,0.073,-0.018
307,0.035,0.074,-0.027
308,0.041,0.071,-0.031
309,0.088,0.07,-0.0
310,0.095,0.069,0.005
311,0.055,0.07,-0.024
312,0.045,0.071,-0.025
313,0.09,0.07,0.021
314,0.104,0.069,0.037
315,0.099,0.069,0.04
316,0.071,0.071,0.024
317,0.055,0.073,0.02
318,0.05,0.073,0.03
319,0.071,0.074,0.067
320,0.081,0.075,0.103
321,0.09,0.079,0.143
322,0.057,0.082,0.146
323,0.06,0.084,0.172
324,0.085,0.084,0.211
325,0.114,0.083,0.241
326,0.102,0.083,0.223
327,0.083,0.085,0.185
328,0.049,0.086,0.127
329,0.071,0.085,0.109
330,0.117,0.083,0.117
331,0.123,0.083,0.1
332,0.088,0.084,0.058
333,0.048,0.085,0.017
334,0.061,0.085,0.019
335,0.105,0.084,0.044
336,0.107,0.083,0.034
337,0.089,0.084,0.012
338,0.069,0.085,-0.012
339,0.068,0.085,-0.017
340,0.091,0.083,0.004
341,0.104,0.081,0.017
342,0.085,0.082,0.009
343,0.048,0.083,-0.014
344,0.057,0.084,-0.001
345,0.07,0.084,0.018
346,0.111,0.083,0.061
347,0.115,0.084,0.077
348,0.087,0.087,0.068
349,0.072,0.089,0.078
350,0.071,0.09,0.11
351,0.097,0.09,0.164
352,0.107,0.091,0.203
353,0.101,0.092,0.22
354,0.074,0.095,0.214
355,0.075,0.096,0.212
356,0.108,0.095,0.221
357,0.137,0.094,0.217
358,0.101,0.094,0.156
359,0.078,0.095,0.105
360,0.079,0.095,0.079
361,0.092,0.093,0.069
362,0.111,0.09,0.073
363,0.106,0.089,0.062
364,0.08,0.089,0.034
365,0.061,0.089,0.007
366,0.075,0.087,0.007
367,0.111,0.084,0.026
368,0.113,0.082,0.019
369,0.081,0.082,-0.01
370,0.06,0.083,-0.027
371,0.052,0.084,-0.03
372,0.077,0.083,-0.002
373,0.091,0.082,0.018
374,0.098,0.081,0.034
375,0.059,0.082,0.012
376,0.069,0.082,0.034
377,0.071,0.083,0.05
378,0.1,0.084,0.094
379,0.117,0.084,0.135
380,0.078,0.085,0.136
381,0.065,0.085,0.156
382,0.08,0.085,0.197
383,0.107,0.085,0.237
384,0.11,0.084,0.244
385,0.085,0.084,0.211
386,0.06,0.083,0.168
387,0.054,0.081,0.134
388,0.077,0.08,0.12
389,0.111,0.078,0.118
390,0.092,0.076,0.079
391,0.066,0.074,0.042
392,0.046,0.072,0.014
393,0.064,0.07,0.02
394,0.057,0.068,0.007
395,0.085,0.067,0.023
396,0.079,0.066,0.008
397,0.061,0.065,-0.015
398,0.069,0.065,-0.016
399,0.063,0.067,-0.024
400,0.068,0.07,-0.019
