lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.33,0.471,0.425
2,0.122,0.322,0.22
3,0.062,0.205,0.133
4,0.01,0.116,0.051
5,0.01,0.051,0.017
6,0.022,0.006,0.003
7,0.04,-0.023,-0.002
8,0.036,-0.038,-0.025
9,0.043,-0.043,-0.033
10,0.058,-0.04,-0.023
11,0.051,-0.031,-0.027
12,0.02,-0.017,-0.048
13,0.013,-0.002,-0.051
14,-0.003,0.015,-0.06
15,0.02,0.031,-0.042
16,0.068,0.046,-0.006
17,0.041,0.06,-0.031
18,0.051,0.071,-0.023
19,0.042,0.08,-0.036
20,0.047,0.086,-0.032
21,0.052,0.089,-0.021
22,0.062,0.089,0.005
23,0.051,0.086,0.013
24,0.038,0.081,0.026
25,0.053,0.074,0.067
26,0.061,0.052,0.11
27,0.04,0.044,0.132
28,0.039,0.042,0.165
29,0.034,0.039,0.18
30,0.022,0.038,0.17
31,0.038,0.038,0.162
32,0.037,0.037,0.128
33,0.028,0.036,0.082
34,0.03,0.034,0.045
35,0.03,0.031,0.017
36,0.028,0.027,-0.005
37,0.024,0.023,-0.024
38,0.009,0.021,-0.051
39,0.012,0.02,-0.058
40,0.025,0.021,-0.046
41,0.02,0.021,-0.049
42,0.055,0.02,-0.015
43,0.036,0.02,-0.028
44,0.014,0.019,-0.045
45,0.02,0.02,-0.041
46,0.001,0.019,-0.059
47,0.007,0.019,-0.058
48,0.034,0.02,-0.041
49,0.032,0.02,-0.044
50,0.011,0.023,-0.059
51,0.004,0.024,-0.055
52,-0.0,0.024,-0.04
53,0.029,0.024,0.005
54,0.03,0.026,0.031
55,0.02,0.028,0.055
56,0.023,0.028,0.095
57,0.046,0.028,0.149
58,0.066,0.028,0.192
59,0.057,0.028,0.192
60,0.01,0.027,0.143
61,0.004,0.028,0.113
62,0.027,0.028,0.1
63,0.008,0.027,0.05
64,0.019,0.027,0.027
65,0.049,0.028,0.03
66,0.044,0.028,0.004
67,0.038,0.028,-0.018
68,0.033,0.027,-0.032
69,0.022,0.025,-0.047
70,0.036,0.023,-0.036
71,-0.001,0.021,-0.064
72,-0.011,0.02,-0.065
73,0.018,0.02,-0.041
74,0.008,0.019,-0.052
75,0.03,0.018,-0.036
76,0.027,0.019,-0.042
77,0.016,0.02,-0.053
78,-0.001,0.021,-0.07
79,0.033,0.021,-0.038
80,0.059,0.022,-0.009
81,0.021,0.024,-0.026
82,0.026,0.025,-0.006
83,0.019,0.026,0.008
84,0.01,0.026,0.028
85,0.009,0.026,0.066
86,0.03,0.026,0.121
87,0.032,0.027,0.152
88,0.014,0.027,0.156
89,0.023,0.027,0.161
90,0.041,0.027,0.157
91,0.031,0.027,0.122
92,0.046,0.026,0.101
93,0.053,0.024,0.068
94,0.023,0.021,0.012
95,0.024,0.019,-0.007
96,0.008,0.016,-0.034
97,-0.0,0.016,-0.052
98,0.002,0.015,-0.057
99,-0.003,0.013,-0.064
100,0.017,0.013,-0.045
101,0.032,0.012,-0.031
102,0.022,0.012,-0.034
103,0.015,0.011,-0.037
104,-0.016,0.011,-0.063
105,-0.008,0.011,-0.059
106,0.024,0.011,-0.037
107,-0.006,0.013,-0.062
108,-0.006,0.013,-0.064
109,0.012,0.013,-0.05
110,0.03,0.013,-0.027
111,0.022,0.013,-0.017
112,0.018,0.013,-0.004
113,0.013,0.014,0.014
114,0.013,0.015,0.047
115,0.013,0.015,0.081
116,0.045,0.015,0.139
117,0.04,0.016,0.161
118,0.02,0.016,0.155
119,0.002,0.015,0.134
120,-0.006,0.014,0.105
121,-0.005,0.012,0.075
122,0.043,0.009,0.082
123,0.0,0.008,0.013
124,-0.004,0.006,-0.012
125,-0.006,0.005,-0.032
126,0.019,0.002,-0.028
127,0.007,-0.001,-0.048
128,-0.016,-0.004,-0.07
129,-0.045,-0.006,-0.093
130,-0.021,-0.006,-0.069
131,0.014,-0.004,-0.04
132,0.045,-0.002,-0.013
133,0.017,0.0,-0.036
134,-0.006,0.003,-0.054
135,0.009,0.006,-0.04
136,-0.005,0.007,-0.052
137,-0.01,0.009,-0.059
138,0.005,0.012,-0.048
139,0.002,0.015,-0.048
140,0.003,0.018,-0.035
141,-0.008,0.022,-0.029
142,0.007,0.024,-0.0
143,0.041,0.025,0.051
144,0.052,0.027,0.093
145,0.062,0.03,0.133
146,0.04,0.033,0.146
147,0.04,0.034,0.167
148,0.073,0.031,0.196
149,0.038,0.03,0.151
150,0.06,0.029,0.143
151,0.034,0.028,0.09
152,-0.005,0.026,0.024
153,-0.002,0.024,0.003
154,-0.004,0.024,-0.017
155,-0.002,0.025,-0.031
156,0.024,0.027,-0.022
157,0.042,0.027,-0.012
158,0.03,0.024,-0.022
159,0.04,0.023,-0.014
160,0.031,0.022,-0.021
161,0.013,0.021,-0.035
162,-0.007,0.021,-0.052
163,0.023,0.021,-0.028
164,0.019,0.021,-0.031
165,0.014,0.021,-0.038
166,0.013,0.022,-0.039
167,0.022,0.026,-0.036
168,0.009,0.029,-0.048
169,0.024,0.031,-0.027
170,0.076,0.031,0.031
171,0.086,0.032,0.055
172,0.058,0.033,0.05
173,0.027,0.034,0.053
174,0.021,0.032,0.082
175,0.009,0.03,0.104
176,0.016,0.028,0.133
177,0.019,0.026,0.149
178,-0.001,0.024,0.123
179,0.009,0.021,0.109
180,0.032,0.02,0.103
181,0.05,0.019,0.089
182,0.036,0.016,0.049
183,-0.003,0.013,-0.005
184,0.007,0.01,-0.01
185,0.003,0.007,-0.032
186,0.019,0.003,-0.032
187,0.011,0.001,-0.042
188,-0.011,0.001,-0.058
189,0.005,-0.0,-0.041
190,-0.03,-0.001,-0.068
191,-0.027,-0.001,-0.066
192,0.031,0.001,-0.018
193,0.012,0.004,-0.034
194,-0.007,0.007,-0.05
195,-0.013,0.008,-0.056
196,0.0,0.009,-0.047
197,0.011,0.008,-0.04
198,0.013,0.008,-0.035
199,0.009,0.008,-0.026
200,-0.004,0.008,-0.024
201,0.013,0.009,0.005
202,0.034,0.009,0.047
203,0.025,0.009,0.068
204,0.0,0.01,0.078
205,0.019,0.01,0.12
206,0.038,0.008,0.156
207,0.013,0.006,0.14
208,0.011,0.004,0.125
209,0.01,0.004,0.099
210,0.0,0.004,0.061
211,-0.017,0.002,0.014
212,-0.016,0.001,-0.01
213,-0.003,-0.001,-0.017
214,-0.009,-0.002,-0.031
215,-0.039,-0.004,-0.072
216,-0.014,-0.004,-0.06
217,-0.008,-0.003,-0.057
218,0.019,-0.005,-0.034
219,0.015,-0.004,-0.035
220,-0.02,-0.004,-0.064
221,-0.01,-0.001,-0.057
222,0.0,0.001,-0.043
223,0.016,0.001,-0.029
224,0.001,0.003,-0.044
225,0.01,0.004,-0.039
226,0.008,0.007,-0.045
227,0.009,0.009,-0.043
228,0.032,0.01,-0.015
229,0.04,0.012,0.005
230,0.005,0.014,-0.007
231,-0.014,0.017,-0.006
232,0.0,0.018,0.031
233,-0.01,0.018,0.055
234,0.039,0.017,0.126
235,0.023,0.015,0.135
236,0.011,0.014,0.137
237,0.027,0.013,0.146
238,0.027,0.013,0.129
239,0.016,0.01,0.091
240,0.011,0.009,0.055
241,0.007,0.01,0.023
242,0.001,0.01,-0.003
243,-0.012,0.011,-0.029
244,0.016,0.011,-0.021
245,0.004,0.01,-0.043
246,0.03,0.01,-0.027
247,0.021,0.01,-0.035
248,0.004,0.009,-0.05
249,0.001,0.007,-0.048
250,0.006,0.006,-0.042
251,-0.009,0.007,-0.052
252,-0.001,0.006,-0.042
253,-0.02,0.007,-0.061
254,0.007,0.007,-0.041
255,-0.006,0.006,-0.057
256,0.042,0.005,-0.018
257,0.038,0.006,-0.019
258,0.018,0.005,-0.026
259,0.014,0.006,-0.012
260,-0.003,0.005,-0.01
261,0.007,0.004,0.02
262,0.006,0.005,0.049
263,0.002,0.006,0.079
264,-0.026,0.005,0.085
265,-0.017,0.003,0.115
266,-0.019,0.001,0.121
267,0.003,0.001,0.125
268,0.004,0.0,0.1
269,0.039,0.001,0.097
270,0.022,0.002,0.05
271,0.001,0.003,0.005
272,0.035,0.004,0.015
273,-0.008,0.005,-0.034
274,-0.02,0.007,-0.062
275,-0.025,0.007,-0.074
276,0.021,0.007,-0.039
277,-0.015,0.009,-0.067
278,0.005,0.011,-0.046
279,0.027,0.013,-0.024
280,0.019,0.015,-0.027
281,0.03,0.018,-0.016
282,0.022,0.019,-0.023
283,0.015,0.019,-0.034
284,0.014,0.019,-0.039
285,0.019,0.02,-0.04
286,-0.013,0.02,-0.066
287,0.037,0.02,-0.014
288,0.085,0.019,0.038
289,0.052,0.019,0.025
290,0.007,0.019,0.006
291,-0.004,0.02,0.022
292,0.017,0.021,0.072
293,0.005,0.021,0.093
294,-0.006,0.021,0.111
295,0.004,0.02,0.137
296,0.014,0.018,0.144
297,0.014,0.017,0.122
298,0.03,0.014,0.104
299,0.038,0.012,0.078
300,0.003,0.011,0.018
301,0.005,0.011,-0.007
302,0.014,0.009,-0.016
303,0.027,0.01,-0.021
304,0.006,0.01,-0.053
305,0.003,0.01,-0.062
306,0.01,0.01,-0.056
307,0.02,0.01,-0.048
308,0.005,0.009,-0.056
309,-0.001,0.008,-0.056
310,0.019,0.009,-0.035
311,0.013,0.009,-0.041
312,-0.006,0.012,-0.062
313,0.009,0.013,-0.053
314,0.008,0.01,-0.055
315,0.01,0.01,-0.056
316,0.009,0.01,-0.053
317,0.017,0.012,-0.033
318,0.008,0.012,-0.027
319,0.01,0.012,-0.009
320,0.02,0.012,0.025
321,0.024,0.012,0.062
322,0.012,0.013,0.083
323,0.01,0.014,0.11
324,0.015,0.014,0.138
325,0.018,0.013,0.15
326,0.002,0.013,0.125
327,0.001,0.014,0.096
328,0.017,0.014,0.079
329,0.023,0.013,0.051
330,0.012,0.012,0.016
331,0.026,0.011,0.005
332,0.036,0.011,-0.002
333,0.004,0.012,-0.045
334,-0.006,0.013,-0.064
335,0.008,0.015,-0.057
336,0.013,0.015,-0.052
337,0.015,0.016,-0.051
338,0.01,0.017,-0.053
339,-0.014,0.018,-0.072
340,0.013,0.019,-0.047
341,0.024,0.019,-0.038
342,0.035,0.018,-0.032
343,0.035,0.019,-0.035
344,0.024,0.019,-0.044
345,0.006,0.019,-0.056
346,0.007,0.017,-0.044
347,0.016,0.016,-0.022
348,0.022,0.014,-0.003
349,0.033,0.012,0.024
350,0.02,0.01,0.042
351,0.019,0.007,0.074
352,0.034,0.005,0.121
353,0.017,0.004,0.132
354,0.008,0.003,0.142
355,-0.021,0.0,0.116
356,-0.03,-0.001,0.087
357,-0.03,-0.002,0.057
358,-0.013,-0.004,0.037
359,-0.001,-0.005,0.016
360,-0.011,-0.003,-0.018
361,-0.01,-0.003,-0.034
362,-0.005,-0.002,-0.047
363,-0.0,-0.0,-0.056
364,0.011,0.002,-0.052
365,0.008,0.004,-0.056
366,-0.014,0.006,-0.072
367,-0.028,0.007,-0.081
368,0.031,0.008,-0.028
369,0.036,0.01,-0.023
370,0.018,0.012,-0.035
371,0.019,0.014,-0.037
372,0.033,0.015,-0.034
373,0.031,0.016,-0.04
374,0.029,0.018,-0.042
375,0.024,0.017,-0.039
376,0.008,0.016,-0.037
377,0.003,0.015,-0.025
378,0.03,0.013,0.013
379,0.026,0.011,0.032
380,-0.004,0.009,0.036
381,-0.009,0.007,0.066
382,-0.0,0.005,0.105
383,-0.004,0.004,0.123
384,-0.02,0.002,0.118
385,0.009,0.001,0.132
386,-0.005,-0.0,0.097
387,-0.013,-0.001,0.059
388,0.018,-0.001,0.052
389,0.03,-0.001,0.034
390,0.011,-0.001,-0.003
391,-0.006,0.0,-0.036
392,-0.028,0.001,-0.07
393,-0.01,0.003,-0.065
394,0.016,0.004,-0.047
395,0.017,0.006,-0.046
396,0.018,0.007,-0.045
397,-0.001,0.009,-0.058
398,0.004,0.01,-0.05
399,0.019,0.011,-0.034
400,0.005,0.011,-0.046
