gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,464,1340,175.403915405273,33.5332183837891,-112.263137817383,3670144,466,1013,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-01 08:53:19.458760,96.51148549362243,36.22394808468717,31.553288295165903,0.0028145816965492003,7.0,-36.23,1.2937979144666532,-36.84,61.9235,92.1799,158.0899,1.1186,167.4387,196.2085,196.1313590238398,0
101048,npp,2759,758,25.6377239227295,33.5327758789062,-112.269180297852,3670144,2759,541,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-02 08:34:25.555314,94.72979858521205,55.269743150068045,46.69814849819292,0.014407579528927445,4.0,-55.27,2.0682789409984763,-55.6,60.0026,91.1603,147.9241,1.1311,71.4336,28.9994,28.604522583462533,0
101057,npp,1621,3783,94.6631317138672,33.5309982299805,-112.263442993164,3670176,1623,3047,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-02 10:14:43.040733,-71.12820282387065,65.36058517747288,53.60615287205416,0.0004289644614489916,20.0,65.33,3.0,65.06,66.069,90.0803,114.558,1.1447,104.6409,108.3592,108.3592,0
101172,npp,1970,188,187.308135986328,33.5355796813965,-112.264335632324,3670144,1973,92,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-03 08:15:28.089073,92.4325190154522,67.23211899693565,54.73705109095509,0.034640127359902455,1.0,-67.22,3.1865100272627664,-67.48,86.3744,120.7219,160.7065,0.8541,124.0096,159.9872,159.03779666872265,0
101181,npp,960,3236,24.9147720336914,33.5330047607422,-112.270172119141,3670144,957,2576,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-03 09:55:59.808331,-73.04130482752737,53.210102039569676,45.17003440905308,0.008555650988274726,17.0,53.19,1.9513309067639726,52.82,62.4867,82.9133,114.353,1.2436,73.3908,30.9847,30.750209997549348,0
101304,npp,287,2671,60.4075660705566,33.5310173034668,-112.268081665039,3670144,286,2151,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-04 09:37:14.798068,-75.20437676446576,33.78277991808207,29.49926318371132,0.030833117242901744,14.0,33.76,1.2937979144666532,33.19,61.8369,100.724,141.2491,1.0237,71.952,61.8405,60.99543774257998,0
101429,npp,2659,2106,169.923461914062,33.5303230285645,-112.264678955078,3670144,2659,1670,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-05 09:18:28.008343,-83.47930578805338,4.208145291886678,3.7258224500401322,0.0689134383717706,11.0,4.18,1.0,3.37,56.9353,103.1133,203.2531,1.0,169.9235,169.9235,168.034746899292,0
101552,npp,1932,1532,74.3662185668945,33.5349540710449,-112.26636505127,3670144,1932,1149,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-06 08:59:35.883657,97.06036323006964,27.610908000501823,24.23122147934087,0.13311431077500815,8.0,-27.62,1.184412938166907,-28.27,65.3935,108.0909,158.1799,0.954,74.6396,70.9417,67.29335400007241,0
101797,npp,383,377,126.614669799805,33.5312614440918,-112.266738891602,3670144,380,211,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-08 08:21:44.521995,92.7228891469593,63.80817351178028,52.618281790004836,0.07957373208826254,2.0,-63.79,2.7445598364131496,-64.06,78.6825,128.3669,160.0005,0.8033,102.4749,101.7058,99.52487365576783,0
101805,npp,2413,3420,82.5737228393555,33.5323143005371,-112.265411376953,3670144,2411,2767,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-08 10:02:12.683611,-72.39430334677785,57.884068758901776,48.5976107971951,0.07261141877845384,18.0,57.86,2.2013981571160284,57.52,63.0276,85.7559,113.5927,1.2024,101.6678,99.287,97.29689406993816,0
102180,npp,323,1723,98.2858581542969,33.531063079834,-112.267974853516,3670144,323,1309,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-11 09:05:52.308987,99.76675265819244,17.7391855138731,15.653529024501072,0.014635288223320149,9.0,-17.76,1.0442604737599883,-18.48,63.1076,112.8834,160.1415,0.9134,89.1345,89.7792,89.37808163085947,0
102300,npp,2650,1146,142.262573242188,33.5321235656738,-112.264778137207,3670144,2650,843,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-12 08:46:58.390834,96.28759466716062,43.62040152402897,37.65667431547259,0.003947299513441473,6.0,-43.63,1.4867838833500562,-44.14,53.5101,77.3264,140.6601,1.3335,146.7889,189.7045,189.5963139281454,0
102551,npp,117,3050,91.7270736694336,33.5305938720703,-112.263252258301,3670144,118,2452,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-14 09:49:42.287058,-74.69889720653116,47.817254083544185,41.01394106820859,0.0009751067441040569,16.0,47.8,1.646109783506203,47.31,65.2647,91.3309,146.3927,1.129,103.354,103.5606,103.5606,0
102671,npp,2489,2483,33.6531867980957,33.5339660644531,-112.268783569336,3670176,2489,2011,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-15 09:30:55.491778,-76.71517712796172,24.98828443270075,21.96898888819587,5.529473924896955e-06,13.0,24.97,1.1367971201176101,24.28,59.9762,83.6531,139.592,1.2326,59.1301,41.4819,41.4819,0
102792,npp,1779,1913,35.8551368713379,33.534049987793,-112.268821716309,3670176,1779,1485,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-16 09:12:06.919381,98.92356424140526,7.01030223143368,6.204856766710809,3.4667440523594475e-11,10.0,-7.02,1.0,-7.83,79.4156,143.5676,198.5433,0.7182,-4.5991,25.7519,25.7519,0
102912,npp,1043,1340,43.4184951782227,33.5318832397461,-112.268096923828,3670176,1044,1012,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-17 08:53:14.790502,97.33849493047242,36.21949145275895,31.551672785341086,4.295881650768015e-16,7.0,-36.23,1.2937979144666532,-36.84,61.9235,92.1799,158.0899,1.1186,65.4247,48.5683,48.5683,0
103032,npp,279,758,151.928024291992,33.5354194641113,-112.263320922852,3670176,280,541,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-18 08:34:19.105603,94.88648141800944,55.256379026778916,46.69194462122292,2.8443903471711536e-20,4.0,-55.27,2.0682789409984763,-55.6,60.0026,91.1603,147.9241,1.1311,132.4941,171.849,171.849,0
103040,npp,2197,3784,98.3345031738281,33.5330200195312,-112.262664794922,3670176,2199,3048,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-18 10:14:36.591470,-70.94449781699015,65.37081270071329,53.617402330685955,8.284362482242761e-12,20.0,65.35,3.0,65.06,66.069,90.0803,114.558,1.1447,105.8647,112.5618,112.5618,0
103151,npp,2561,187,160.554931640625,33.5337333679199,-112.263389587402,3670176,2565,91,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-19 08:15:21.640838,92.3107731503522,67.24412951293809,54.748384219589454,1.7288654651199898e-23,1.0,-67.24,3.1865100272627664,-67.48,86.3744,120.7219,160.7065,0.8541,115.6138,137.1363,137.1363,0
103160,npp,1550,3237,64.9657440185547,33.5356101989746,-112.265838623047,3670176,1548,2577,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-19 09:55:53.360376,-73.31495320095858,53.23782881624029,45.19391930171121,1.2333217414469618e-16,17.0,53.22,1.9513309067639726,52.82,62.4867,82.9133,114.353,1.2436,93.9157,80.7932,80.7932,0
103279,npp,875,2671,35.9955863952637,33.5367698669434,-112.26798248291,3670176,875,2151,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-20 09:37:08.348062,-75.87242645136331,33.78480629323784,29.502711770233667,6.898587591729212e-21,14.0,33.76,1.2937979144666532,33.19,61.8369,100.724,141.2491,1.0237,53.0836,36.8495,36.8495,0
103397,npp,173,2105,87.2268981933594,33.5360679626465,-112.263793945312,3670176,174,1669,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-21 09:18:19.779689,-70.21145495108428,4.207208310174102,3.725204679170289,7.326760798103979e-25,11.0,4.12,1.0,3.37,56.9353,103.1133,203.2531,1.0,87.2269,87.2269,87.2269,0
103515,npp,2501,1532,89.606819152832,33.5356750488281,-112.263931274414,3670176,2502,1149,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-22 08:59:29.433043,98.30349743097936,27.59606952544772,24.21983700774698,5.02877996592239e-24,8.0,-27.62,1.184412938166907,-28.27,65.3935,108.0909,158.1799,0.954,87.5072,85.4805,85.4805,0
103634,npp,1747,950,33.1387405395508,33.5307502746582,-112.268966674805,3670176,1748,703,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-23 08:40:35.533891,95.77270197417391,49.946224192375595,42.676949415479875,8.938433267667147e-23,5.0,-49.96,1.7549928774784245,-50.32,55.3418,77.2159,135.6977,1.3354,77.998,44.2532,44.2532,0
103643,npp,543,3963,52.2057609558105,33.5331001281738,-112.26781463623,3670176,549,3150,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-23 10:20:45.903043,-69.61311547155093,68.38903201125743,55.42872506946942,2.1795921470818865e-21,21.0,68.37,3.3166247903554,68.12,63.6717,84.8863,100.7381,1.2147,93.2598,63.4155,63.4155,0
103753,npp,964,376,157.236877441406,33.535343170166,-112.264022827148,3670176,966,210,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-24 08:21:38.078091,93.24839697152571,63.810618083980245,52.62359312280148,1.7600131405844438e-20,2.0,-63.81,2.7445598364131496,-64.06,78.6825,128.3669,160.0005,0.8033,113.6323,126.3037,126.3037,0
103760,npp,2978,3420,33.0204429626465,33.5363006591797,-112.268478393555,3670176,2981,2768,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-24 10:02:06.240181,-73.02269176148495,57.88194881841666,48.5995081651972,1.2590350696426634e-21,18.0,57.86,2.2013981571160284,57.52,63.0276,85.7559,113.5927,1.2024,79.1579,39.7039,39.7039,0
103877,npp,2311,2861,92.3053512573242,33.5354995727539,-112.265335083008,3670176,2312,2306,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-25 09:43:21.241135,-75.47215824642491,41.350289745747844,35.81033237001156,1.0180347302880107e-20,15.0,41.33,1.4867838833500562,40.85,74.6907,106.5836,142.5109,0.9674,93.5099,89.3,89.3,0
104112,npp,897,1722,119.921806335449,33.5336570739746,-112.26619720459,3670176,897,1308,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-27 09:05:44.120624,100.51994912102626,17.78572740868717,15.694668356159465,3.0086248578135062e-15,9.0,-17.82,1.0442604737599883,-18.48,63.1076,112.8834,160.1415,0.9134,109.8534,109.5425,109.5425,0
104346,npp,2431,566,108.590957641602,33.5359420776367,-112.265365600586,3670176,2436,357,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-29 08:27:52.768953,93.45587760298204,59.89945986210601,50.01000009352921,8.319350266986288e-06,3.0,-59.89,2.3545700244418297,-60.17,74.0767,115.1586,156.5916,0.8954,100.324,97.2326,97.2326,0
104355,npp,1326,3601,95.8137969970703,33.5312080383301,-112.267478942871,3670176,1323,2921,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-29 10:08:15.592742,-71.53486409491308,61.86012605310303,51.349750256308056,1.7859084757942493e-14,19.0,61.84,2.5331140255951103,61.55,67.0961,86.7896,112.637,1.1881,106.6758,113.8348,113.8348,0
104472,npp,668,3048,98.0974426269531,33.5321769714355,-112.266799926758,3670176,667,2451,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-04-30 09:49:32.372279,-74.28574373231365,47.7509639262941,40.96350666217141,6.331036858280411e-10,16.0,47.74,1.646109783506203,47.31,65.2647,91.3309,146.3927,1.129,107.224,110.7528,110.7528,0
105485,npp,3054,2481,34.6901626586914,33.5331535339355,-112.270088195801,3670176,3053,2009,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-01 09:30:45.594747,-75.93214091245709,24.893343103107252,21.887461546908156,0.00012537877943934547,13.0,24.87,1.1367971201176101,24.28,59.9762,83.6531,139.592,1.2326,60.0423,42.7601,42.7601,0
105837,npp,1603,1338,77.3150024414062,33.5318222045898,-112.266036987305,3670144,1604,1011,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-03 08:53:04.935193,97.24924484126736,36.303644964186695,31.622999188585208,0.023008187196560833,7.0,-36.32,1.2937979144666532,-36.84,61.9235,92.1799,158.0899,1.1186,91.624,86.4853,85.8547004255783,0
106021,npp,837,755,100.885292053223,33.5334396362305,-112.268241882324,3670144,838,538,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-04 08:34:09.271798,94.90419657240285,55.3357847823014,46.751839434695775,0.05274732144571163,4.0,-55.35,2.0682789409984763,-55.6,60.0026,91.1603,147.9241,1.1311,107.8153,114.1135,112.66782163466915,0
106032,npp,2755,3782,117.321662902832,33.5331573486328,-112.264183044434,3670144,2758,3047,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-04 10:14:26.758829,-70.9739600545426,65.33368713939687,53.59653433171703,0.015005564820655116,20.0,65.31,3.0,65.06,66.069,90.0803,114.558,1.1447,112.1938,134.2961,133.8848332318264,0
106199,npp,28,184,94.7413711547852,33.5299873352051,-112.263000488281,3670144,26,90,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-05 08:15:10.049889,92.11969569994564,67.29644298058606,54.781433548285655,0.0995998488420418,1.0,-67.29,3.1865100272627664,-67.48,86.3744,120.7219,160.7065,0.8541,94.96,80.9223,78.19250552485573,0
106209,npp,2106,3235,88.4428634643555,33.532829284668,-112.266700744629,3670144,2105,2575,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-05 09:55:43.550644,-73.45630189415434,53.180009576773706,45.151974990892874,0.05691034232290497,17.0,53.16,1.9513309067639726,52.82,62.4867,82.9133,114.353,1.2436,105.9471,109.9901,108.4303231543743,0
106388,npp,1413,2669,44.381721496582,33.5305786132812,-112.269348144531,3670144,1413,2150,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-06 09:36:58.562624,-76.23007222731037,33.68717859886373,29.42060920463288,0.11317916069572248,14.0,33.67,1.2937979144666532,33.19,61.8369,100.724,141.2491,1.0237,59.5654,45.4345,42.33252895124238,0
106569,npp,708,2103,185.050674438477,33.534049987793,-112.262504577637,3670144,708,1666,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-07 09:18:10.016728,-83.03099442101403,4.034582990085762,3.572399163876017,0.07843538259023747,11.0,4.01,1.0,3.37,56.9353,103.1133,203.2531,1.0,185.0507,185.0507,182.90097310241984,0
107143,npp,2854,2858,91.5695495605469,33.5303039550781,-112.266654968262,3670144,2854,2304,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-11 09:43:09.754925,-75.26636273896598,41.233574731946526,35.71525123490139,0.01578984679024644,15.0,41.23,1.4867838833500562,40.85,74.6907,106.5836,142.5109,0.9674,93.015,88.5881,88.15533793226085,0
107311,npp,2141,2290,41.7836456298828,33.5367546081543,-112.269012451172,3670144,2141,1844,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-12 09:24:21.204352,-76.73945497929674,14.756828791722993,13.037226563985683,0.006870524619013041,12.0,14.73,1.0442604737599883,14.28,71.4141,129.9193,172.9952,0.7937,18.7133,33.1625,32.974195295079525,0
107486,npp,1419,1718,60.6776809692383,33.5327911376953,-112.268013000488,3670144,1419,1304,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-13 09:05:30.876205,97.41938580656475,18.040797281913324,15.918382767607143,0.0015938945491762403,9.0,-18.04,1.0442604737599883,-18.48,63.1076,112.8834,160.1415,0.9134,53.1203,55.426,55.382315149220716,0
107659,npp,670,1140,25.9364528656006,33.5321197509766,-112.269439697266,3670176,669,839,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-14 08:46:36.990500,95.70406444203647,43.837614947754325,37.834179357190834,5.571928753551388e-05,6.0,-43.83,1.5732132722552272,-44.14,53.5101,77.3264,140.6601,1.3335,70.4477,34.5858,34.5858,0
107832,npp,2966,563,96.7557983398438,33.5319404602051,-112.266250610352,3670176,2967,354,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-15 08:27:41.326338,93.9648619808892,59.96026091264009,50.05179551924751,5.926560608429394e-10,3.0,-59.96,2.3545700244418297,-60.17,74.0767,115.1586,156.5916,0.8954,95.2975,86.6354,86.6354,0
107843,npp,1861,3598,50.4348907470703,33.5320358276367,-112.269073486328,3670144,1862,2919,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-15 10:08:04.150797,-72.04426122040064,61.79876411483583,51.308782281384055,0.0006551261874107931,19.0,61.78,2.5331140255951103,61.55,67.0961,86.7896,112.637,1.1881,88.7615,59.9209,59.9209,0
108015,npp,1201,3045,90.9346694946289,33.5317420959473,-112.266944885254,3670176,1203,2448,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-16 09:49:20.940900,-74.6282905054061,47.64264077452501,40.87752521451036,2.383377195352206e-05,16.0,47.64,1.646109783506203,47.31,65.2647,91.3309,146.3927,1.129,102.8726,102.666,102.666,0
108193,npp,513,2478,59.8555603027344,33.5310897827148,-112.268196105957,3670176,514,2007,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-17 09:30:34.176425,-78.13341713851705,24.747010334376714,21.76065031034763,2.9887490726378603e-10,13.0,24.73,1.1367971201176101,24.28,59.9762,83.6531,139.592,1.2326,82.1794,73.7797,73.7797,0
108542,npp,2113,1334,85.7545471191406,33.5349426269531,-112.266143798828,3670176,2114,1008,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-19 08:52:51.751009,97.54044863339409,36.47024763256668,31.762233230017248,4.678739055398196e-19,7.0,-36.48,1.357151599901897,-36.84,61.9235,92.1799,158.0899,1.1186,98.3789,95.9258,95.9258,0
108715,npp,1346,751,27.3261585235596,33.5317649841309,-112.269515991211,3670176,1348,534,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-20 08:33:56.086480,95.09988216084359,55.436757151938465,46.825110659738634,1.2301002031210677e-22,4.0,-55.45,2.0682789409984763,-55.6,60.0026,91.1603,147.9241,1.1311,72.2499,30.9092,30.9092,0
108888,npp,550,180,125.787879943848,33.5359344482422,-112.266693115234,3670176,551,88,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-21 08:14:56.861384,92.07190235047467,67.37757115380658,54.8289418092903,1.585685236933153e-24,1.0,-67.36,3.1865100272627664,-67.48,86.3744,120.7219,160.7065,0.8541,104.7031,107.4404,107.4404,0
109072,npp,1934,2664,77.5457611083984,33.5315742492676,-112.267715454102,3670176,1933,2146,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-22 09:36:43.597790,-75.50229279876822,33.4816676607068,29.246524172781967,7.58459749099554e-22,14.0,33.46,1.2365102219381485,33.19,61.8369,100.724,141.2491,1.0237,84.3685,79.3853,79.3853,0
109244,npp,1228,2098,244.185150146484,33.5302619934082,-112.263549804688,3670176,1228,1662,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-23 09:17:55.032471,-75.79807149574346,3.758273714112691,3.3277857134503837,4.387047529750264e-22,11.0,3.72,1.0,3.37,56.9353,103.1133,203.2531,1.0,244.1852,244.1852,244.1852,0
109595,npp,2808,943,166.929504394531,33.5316123962402,-112.265441894531,3670176,2808,699,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-25 08:40:09.024043,95.71567436490317,50.15901186030996,42.840156291218676,4.050408780336267e-19,5.0,-50.17,1.7549928774784245,-50.32,55.3418,77.2159,135.6977,1.3354,154.2324,222.9161,222.9161,0
109767,npp,2005,369,153.226821899414,33.5355529785156,-112.263900756836,3670176,2007,205,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-26 08:21:11.565513,93.03032210040625,63.96100291843702,52.71726772448384,8.067047992284187e-16,2.0,-63.95,2.7445598364131496,-64.06,78.6825,128.3669,160.0005,0.8033,112.1712,123.0826,123.0826,0
110127,npp,2651,2285,38.2539939880371,33.5367584228516,-112.268432617188,3670176,2651,1839,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-28 09:24:06.195832,-77.30807961400329,14.475277203995203,12.789017755611505,1.4327385662647832e-15,12.0,14.45,1.015504800579495,14.28,71.4141,129.9193,172.9952,0.7937,12.8476,30.3611,30.3611,0
110299,npp,1927,1713,46.1635818481445,33.5335655212402,-112.269142150879,3670176,1927,1300,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-29 09:05:15.873325,98.16667265832803,18.306014523037497,16.14970210402242,7.194283230416692e-11,9.0,-18.31,1.0442604737599883,-18.48,63.1076,112.8834,160.1415,0.9134,39.2214,42.1681,42.1681,0
110472,npp,1176,1135,26.1610546112061,33.5320816040039,-112.270072937012,3670176,1176,835,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-30 08:46:21.990439,96.07157926063611,44.00367413905152,37.96571533979193,1.6796838320808527e-05,6.0,-44.0,1.5732132722552272,-44.14,53.5101,77.3264,140.6601,1.3335,70.5905,34.8853,34.8853,0
110648,npp,397,558,107.857597351074,33.5344505310059,-112.265632629395,3670144,395,349,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-05-31 08:27:24.551121,93.58458383863103,60.083346701357755,50.13331361271155,0.003791512668849691,3.0,-60.07,2.3545700244418297,-60.17,74.0767,115.1586,156.5916,0.8954,100.0125,96.576,96.47208367426059,0
112332,npp,281,1901,38.802921295166,33.5331954956055,-112.268646240234,3670144,281,1474,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-06-03 09:11:27.092520,99.67643252590828,7.674604599244402,6.791755104675051,0.04976283965960321,10.0,-7.71,1.0,-7.83,79.4156,143.5676,198.5433,0.7182,-1.6514,27.8691,26.505219167352237,0
112499,npp,2610,1328,81.4877471923828,33.5347213745117,-112.2666015625,3670144,2611,1003,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-06-04 08:52:34.993655,97.26465331442576,36.71559559935204,31.965365624951595,0.13478898099205333,7.0,-36.72,1.357151599901897,-36.84,61.9235,92.1799,158.0899,1.1186,95.2349,91.153,87.45875528075379,0
112667,npp,1840,745,32.344783782959,33.5337600708008,-112.268898010254,3670144,1844,529,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-06-05 08:33:37.561773,94.24006033104594,55.609198971964055,46.94795743875105,0.09338790788673978,4.0,-55.6,2.0682789409984763,-55.6,60.0026,91.1603,147.9241,1.1311,74.6764,36.5859,34.02636002119135,0
112835,npp,1043,161,7.75401639938354,33.5345573425293,-112.267265319824,3670144,1046,77,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-06-06 08:14:40.129861,92.33570329496237,67.46023914398847,54.872015849099654,0.06192244209805985,1.0,-67.68,3.1865100272627664,-67.48,86.3744,120.7219,160.7065,0.8541,67.6614,6.623,4.925853445141238,0
113356,npp,983,1518,106.203018188477,33.5307693481445,-112.265899658203,3670144,983,1138,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-06-09 08:58:46.248326,98.21820041128038,28.261447033421632,24.789783056551226,0.020861520662289572,8.0,-28.27,1.184412938166907,-28.27,65.3935,108.0909,158.1799,0.954,101.5194,101.3124,100.74063543901818,0
113525,npp,205,937,145.04264831543,33.5321426391602,-112.263061523438,3670144,204,694,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-06-10 08:39:50.598151,95.15526335782417,50.356518202897675,42.98978831877941,0.00987050064221073,5.0,-50.35,1.7549928774784245,-50.32,55.3418,77.2159,135.6977,1.3354,141.7612,193.6886,193.41807310228606,0
113693,npp,2488,363,155.912750244141,33.535228729248,-112.265411376953,3670144,2488,201,196611,3866755,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-06-11 08:20:53.163488,93.03940593462762,64.07908332721482,52.788879419639244,0.002884690178087097,2.0,-64.06,2.7445598364131496,-64.06,78.6825,128.3669,160.0005,0.8033,113.1498,125.2401,125.16103751745413,0
114324,npp,1652,1129,148.730041503906,33.5334129333496,-112.264144897461,3670176,1653,830,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-06-15 08:46:03.619674,96.4932787032101,44.195008937407756,38.11694881298162,3.511063999739779e-09,6.0,-44.2,1.5732132722552272,-44.14,53.5101,77.3264,140.6601,1.3335,148.5004,198.3287,198.3287,0
114439,npp,872,552,74.6555709838867,33.5302581787109,-112.267379760742,3670176,872,344,196611,3866787,1217,usa_phoenix_17_21,33.53333333,-112.26666667,17,21,usa_phoenix,2012-06-16 08:27:06.192059,93.86704642392249,60.215813965034144,50.219496203056956,5.717773866540125e-14,3.0,-60.21,2.4157378735459294,-60.17,74.0767,115.1586,156.5916,0.8954,86.347,66.8468,66.8468,0
