gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,462,1357,23.2310752868652,33.5318450927734,-112.121612548828,3670144,461,1023,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-01 08:53:19.458760,96.7406274897184,35.496522641233355,30.942655187464258,0.0027552000484587216,8.0,-35.51,1.2937979144666532,-36.11,18.625,22.0668,25.7093,0.9011,20.7837,20.9329,20.842550203419943,0
101048,npp,2757,776,35.2539825439453,33.5358047485352,-112.123474121094,3670144,2759,560,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-02 08:34:25.555314,94.89798072904337,54.8112857619811,46.36003331666258,0.014287431509147987,5.0,-54.82,2.0682789409984763,-55.18,22.4598,26.0491,29.513,0.7633,24.3343,26.9101,26.44157992603109,0
101057,npp,1614,3798,34.5818138122559,33.5368347167969,-112.125343322754,3670176,1612,3057,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-02 10:14:41.261498,-70.67630866484733,65.62589909678476,53.770931112858776,0.00040794467365318676,21.0,65.59,3.0,65.35,24.2513,27.2463,32.5826,0.7298,22.329,25.2372,25.2372,0
101172,npp,1970,205,35.7147827148438,33.5305595397949,-112.123146057129,3670144,1973,102,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-03 08:15:28.089073,92.51089386688103,66.94135748225537,54.563788535653664,0.034490267860673725,2.0,-66.93,3.1865100272627664,-67.19,27.2901,32.8476,37.0262,0.6053,20.7836,21.6194,20.488379155634526,0
101181,npp,955,3253,19.6831836700439,33.5334053039551,-112.127342224121,3670144,954,2596,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-03 09:55:59.808331,-73.20690796530202,53.664163122165,45.51082007829102,0.008418606932850866,18.0,53.65,1.9513309067639726,53.27,19.671,22.5388,27.6185,0.8822,18.4204,17.3646,17.08853314079098,0
101304,npp,282,2688,23.7952251434326,33.5371627807617,-112.128036499023,3670144,282,2162,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-04 09:37:14.798068,-75.590817275782,34.49523511411711,30.101039460143586,0.030619848720360922,15.0,34.48,1.2937979144666532,33.93,16.9144,19.9444,24.0521,0.997,22.8602,23.7229,22.718799733398907,0
101429,npp,2655,2122,23.9213600158691,33.5344581604004,-112.125015258789,3670144,2655,1685,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-05 09:18:26.229107,-73.54182079082874,5.172369283087016,4.579086401878848,0.06865142407560641,12.0,5.1,1.0,4.35,16.6384,19.8838,22.7374,1.0,23.9214,23.9214,21.67015069284638,0
101552,npp,1930,1549,24.1377925872803,33.5310974121094,-112.126266479492,3670144,1930,1162,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-06 08:59:35.883657,97.32280301877468,26.775882868570775,23.511972870915145,0.13285332746988016,9.0,-26.78,1.1367971201176101,-27.43,17.313,19.9742,23.0572,0.9955,23.5464,24.0285,19.67191212951046,0
101797,npp,382,394,35.3830986022949,33.5320167541504,-112.125946044922,3670144,379,223,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-08 08:21:44.521995,92.83322080678599,63.47806856250408,52.40504129575716,0.07961581758398759,3.0,-63.47,2.7445598364131496,-63.73,25.1648,30.8965,35.5302,0.6436,21.5185,22.7712,20.160401220690954,0
101805,npp,2408,3436,26.920597076416,33.5324287414551,-112.126579284668,3670144,2408,2783,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-08 10:02:12.683611,-72.52931407793541,58.26292905590505,48.866620068135454,0.07252005977861778,19.0,58.24,2.253202848596432,57.91,20.9378,25.2919,29.7159,0.7862,20.6066,21.1642,18.786088598384328,0
102180,npp,320,1739,16.9200382232666,33.5309867858887,-112.12801361084,3670144,319,1323,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-11 09:05:50.529707,96.97845627688713,16.885526546103645,14.905396602975902,0.014705642546703238,10.0,-16.88,1.0442604737599883,-17.54,16.4687,20.3246,24.2158,0.9783,16.6235,16.5531,16.07086575591419,0
102300,npp,2648,1163,21.5967597961426,33.5321769714355,-112.122428894043,3670144,2648,857,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-12 08:46:58.390834,96.49366713612784,42.99860933863413,37.15228058834852,0.004001064281777648,7.0,-43.01,1.4867838833500562,-43.55,19.3771,21.5961,26.1058,0.9207,19.8842,19.8844,19.753195246223747,0
102792,npp,1776,1930,17.8213195800781,33.5323028564453,-112.12279510498,3670176,1776,1501,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-16 09:12:05.140100,95.52523986980783,6.03458454815483,5.342001622245614,3.953836987997398e-11,11.0,-6.03,1.0,-6.84,16.6041,19.5043,22.9083,1.0195,18.2008,18.1681,18.1681,0
102912,npp,1040,1356,17.6247825622559,33.5338439941406,-112.12760925293,3670176,1042,1024,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-17 08:53:13.011221,96.88097470956008,35.52522888053257,30.96890095123568,4.827835792464161e-16,8.0,-35.55,1.2937979144666532,-36.11,18.625,22.0668,25.7093,0.9011,16.4505,15.8812,15.8812,0
103032,npp,278,775,21.088020324707,33.5323257446289,-112.126403808594,3670176,279,559,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-18 08:34:19.105603,95.00714946451788,54.823708114539535,46.37280499387972,3.1201914350932443e-20,5.0,-54.84,2.0682789409984763,-55.18,22.4598,26.0491,29.513,0.7633,17.4851,16.0969,16.0969,0
103040,npp,2191,3800,36.5215606689453,33.5315895080566,-112.121429443359,3670176,2188,3057,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-18 10:14:34.812189,-70.4641066341438,65.64957002448469,53.790485824681404,9.378846478113293e-12,21.0,65.63,3.0,65.35,24.2513,27.2463,32.5826,0.7298,22.9756,26.6527,26.6527,0
103160,npp,1545,3254,28.210412979126,33.5360832214355,-112.12287902832,3670176,1545,2596,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-19 09:55:53.360376,-73.47726448203754,53.69261745750213,45.535188716236654,1.3786058004910667e-16,18.0,53.68,1.9513309067639726,53.27,19.671,22.5388,27.6185,0.8822,22.7903,24.8873,24.8873,0
103279,npp,871,2689,24.3609676361084,33.534969329834,-112.122062683105,3670176,872,2163,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-20 09:37:08.348062,-76.15450770226029,34.54256213194083,30.14274289903594,7.538300580489262e-21,15.0,34.52,1.2937979144666532,33.93,16.9144,19.9444,24.0521,0.997,23.2974,24.2869,24.2869,0
103397,npp,170,2122,21.9275550842285,33.5341262817383,-112.125061035156,3670176,170,1685,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-21 09:18:19.779689,-73.78080239391137,5.152295483240021,4.561573047774515,7.744909456882356e-25,12.0,5.1,1.0,4.35,16.6384,19.8838,22.7374,1.0,21.9276,21.9276,21.9276,0
103515,npp,2499,1549,17.6557273864746,33.5327072143555,-112.123741149902,3670176,2499,1162,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-22 08:59:29.433043,98.62555939021438,26.76272703295238,23.50196838096755,5.146455037488794e-24,9.0,-26.78,1.1367971201176101,-27.43,17.313,19.9742,23.0572,0.9955,17.8443,17.5758,17.5758,0
103634,npp,1744,967,24.0547752380371,33.5348739624023,-112.123931884766,3670176,1747,715,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-23 08:40:33.754611,95.02914058723363,49.44630102730857,42.28877651142171,8.899755446050274e-23,6.0,-49.45,1.7549928774784245,-49.825,19.8425,23.2609,27.3897,0.8548,20.3362,20.5624,20.5624,0
103643,npp,537,3979,29.6211490631104,33.5348358154297,-112.125625610352,3670176,537,3157,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-23 10:20:45.903043,-69.71899865665752,68.64700641490799,55.5764595095462,2.2779468917003737e-21,22.0,68.63,3.3985290935932855,68.38,24.6772,30.2925,36.7446,0.6564,19.6863,19.4431,19.4431,0
103753,npp,963,393,32.2228660583496,33.5354957580566,-112.123222351074,3670176,966,222,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-24 08:21:38.078091,93.36116717821189,63.48054822423454,52.41035737890475,1.6900064100300168e-20,3.0,-63.48,2.7445598364131496,-63.73,25.1648,30.8965,35.5302,0.6436,20.3671,20.7374,20.7374,0
103760,npp,2973,3436,20.1317520141602,33.5306282043457,-112.125373840332,3670176,2971,2782,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-24 10:02:04.460908,-72.39289844099943,58.259530191049926,48.867823624197584,1.264795998027813e-21,19.0,58.24,2.253202848596432,57.91,20.9378,25.2919,29.7159,0.7862,17.5937,15.827,15.827,0
103877,npp,2307,2878,17.2173519134521,33.5337753295898,-112.12769317627,3670176,2308,2321,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-25 09:43:21.241135,-75.6696791592793,41.961492093575046,36.310623073830726,9.925026081065778e-21,16.0,41.95,1.4867838833500562,41.46,17.7662,20.905,25.9699,0.9511,17.4035,16.3763,16.3763,0
104112,npp,894,1738,16.9666900634766,33.5335311889648,-112.12622833252,3670176,894,1322,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-27 09:05:42.341352,97.77788609527651,16.920926346303204,14.936793071509035,2.7609085081408584e-15,10.0,-16.94,1.0442604737599883,-17.54,16.4687,20.3246,24.2158,0.9783,16.6682,16.5987,16.5987,0
104346,npp,2430,583,29.6926860809326,33.5348434448242,-112.123260498047,3670176,2428,371,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-29 08:27:52.768953,93.56978094046018,59.51520049771083,49.74364321680141,7.241210816928241e-06,4.0,-59.51,2.3545700244418297,-59.78,24.8249,29.0151,33.241,0.6853,20.1716,20.3481,20.3481,0
104355,npp,1320,3618,45.3410530090332,33.5347061157227,-112.121032714844,3670176,1320,2934,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-29 10:08:15.592742,-71.67717029104878,62.20306142177361,51.578386601199405,1.610716522839238e-14,20.0,62.19,2.6065528283652384,61.88,22.4238,27.6719,32.5788,0.7186,26.6625,32.58,32.58,0
104464,npp,1629,11,36.2367744445801,33.534496307373,-112.127159118652,3670144,1627,2,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-30 08:08:53.535350,91.19024237158187,70.08017143097229,56.36650173131542,0.002037968664916535,1.0,-70.06,3.5496478698597698,-70.055,35.0847,36.307,39.7293,0.5477,19.864,19.8454,19.778569987270167,0
104472,npp,663,3065,23.4330062866211,33.5351104736328,-112.125602722168,3670176,664,2462,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-04-30 09:49:32.372279,-74.49373406108414,48.27672271977869,41.377301211056384,5.619642921937027e-10,17.0,48.26,1.7549928774784245,47.83,19.5112,23.1197,27.3989,0.86,20.0623,20.1533,20.1533,0
105485,npp,3050,2499,20.5901279449463,33.5328216552734,-112.121917724609,3670176,3050,2023,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-01 09:30:45.594747,-76.39359668617699,25.775789046099263,22.650739632929948,0.00011146789973763022,14.0,25.76,1.1367971201176101,25.12,16.7241,19.5292,23.0791,1.0182,20.8171,20.964,20.964,0
105837,npp,1600,1354,20.6047496795654,33.5337028503418,-112.12525177002,3670144,1602,1022,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-03 08:53:03.155912,96.79055130055825,35.60921302626869,31.040252766521828,0.02283324068894993,8.0,-35.64,1.2937979144666532,-36.11,18.625,22.0668,25.7093,0.9011,18.7537,18.5664,17.81764179180232,0
106021,npp,835,773,34.1005477905273,33.5363426208496,-112.122222900391,3670144,837,556,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-04 08:34:09.271798,95.07419737549473,54.877198063987635,46.41382310592132,0.05253304522898793,5.0,-54.89,2.0682789409984763,-55.18,22.4598,26.0491,29.513,0.7633,23.7766,26.0296,24.30691204025451,0
106032,npp,2749,3798,27.3182468414307,33.5314674377441,-112.124176025391,3670144,2747,3056,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-04 10:14:24.979548,-70.49063748363515,65.61055606163173,53.76862420212936,0.014794782670038104,21.0,65.59,3.0,65.35,24.2513,27.2463,32.5826,0.7298,19.9078,19.9363,19.451142631687716,0
106199,npp,27,200,29.5339107513428,33.5325355529785,-112.129081726074,3670144,26,99,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-05 08:15:10.049889,92.2241387558572,67.02192096769888,54.61812650891055,0.09941370396369294,2.0,-67.02,3.1865100272627664,-67.19,27.2901,32.8476,37.0262,0.6053,18.8439,17.8779,14.617879757399349,0
106209,npp,2101,3252,25.7648658752441,33.5335731506348,-112.123970031738,3670144,2102,2594,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-05 09:55:43.550644,-73.61869266984282,53.634995617542586,45.49361372981371,0.05658302968295862,18.0,53.62,1.9513309067639726,53.27,19.671,22.5388,27.6185,0.8822,21.5371,22.7299,20.87440307352509,0
106388,npp,1408,2686,25.6517848968506,33.5345077514648,-112.123527526855,3670144,1410,2161,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-06 09:36:56.783344,-75.01873059700439,34.40907529228857,30.030693903890626,0.11285908406578404,15.0,34.39,1.2937979144666532,33.93,16.9144,19.9444,24.0521,0.997,24.2951,25.5738,21.87287262332571,0
106569,npp,705,2120,22.0418567657471,33.5321311950684,-112.123840332031,3670144,705,1683,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-07 09:18:10.016728,-84.16624727501075,5.0252245795013915,4.449118170876214,0.0783788843548964,12.0,4.99,1.0,4.35,16.6384,19.8838,22.7374,1.0,22.0419,22.0419,19.471663308258428,0
107143,npp,2849,2875,22.9746532440186,33.5352325439453,-112.127410888672,3670144,2851,2318,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-11 09:43:09.754925,-75.53625093640446,41.843776210943,36.215033472545414,0.01584892456567773,16.0,41.84,1.4867838833500562,41.46,17.7662,20.905,25.9699,0.9511,21.2758,21.8523,21.332574722221096,0
107311,npp,2138,2308,20.7309589385986,33.5316772460938,-112.12279510498,3670144,2138,1860,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-12 09:24:21.204352,-77.37659242777491,15.737131413008855,13.8985317426756,0.006927463040445176,13.0,15.72,1.0442604737599883,15.22,16.5706,18.7323,23.3355,1.0615,21.7977,22.0053,21.778131422215523,0
107486,npp,1416,1735,20.2115650177002,33.5341720581055,-112.126152038574,3670144,1416,1320,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-13 09:05:30.876205,97.9714862641426,17.099798823271495,15.093897060741332,0.0016249398140879472,10.0,-17.1,1.0442604737599883,-17.54,16.4687,20.3246,24.2158,0.9783,19.7755,19.7732,19.719914220718813,0
107659,npp,668,1158,26.3307113647461,33.5307235717773,-112.121124267578,3670176,667,853,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-14 08:46:36.990500,95.89207157831841,43.19137616952975,37.310530431355225,6.033692102965182e-05,7.0,-43.19,1.4867838833500562,-43.55,19.3771,21.5961,26.1058,0.9207,23.0683,24.243,24.243,0
107832,npp,2965,580,24.8724269866943,33.5303421020508,-112.123794555664,3670176,2966,369,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-15 08:27:41.326338,94.08219756571351,59.57594146999855,49.78565060081139,6.728124856658729e-10,4.0,-59.58,2.3545700244418297,-59.78,24.8249,29.0151,33.241,0.6853,18.1244,17.0449,17.0449,0
107843,npp,1855,3614,29.827465057373,33.5302886962891,-112.123001098633,3670144,1852,2931,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-15 10:08:02.371568,-71.50863635761286,62.13014768885676,51.530188424819556,0.0006681214148899147,20.0,62.11,2.6065528283652384,61.88,22.4238,27.6719,32.5788,0.7186,20.7108,21.4327,21.4327,0
108015,npp,1196,3061,18.5496025085449,33.531623840332,-112.124519348145,3670176,1195,2460,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-16 09:49:19.161663,-74.31272365145037,48.16570946413783,41.289597734372414,2.5337411820184214e-05,17.0,48.15,1.7549928774784245,47.83,19.5112,23.1197,27.3989,0.86,17.2798,15.9534,15.9534,0
108193,npp,509,2495,18.7828273773193,33.5297317504883,-112.122116088867,3670176,508,2020,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-17 09:30:32.397151,-76.29277975959192,25.58471135646075,22.485542419430203,3.383421489022846e-10,14.0,25.57,1.1367971201176101,25.12,16.7241,19.5292,23.0791,1.0182,19.2273,19.1239,19.1239,0
108542,npp,2111,1350,18.6460227966309,33.5312995910645,-112.127143859863,3670176,2110,1019,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-19 08:52:49.971728,96.28206961890419,35.80988302603732,31.208519410590757,5.049586303250257e-19,8.0,-35.81,1.2937979144666532,-36.11,18.625,22.0668,25.7093,0.9011,17.2398,16.8014,16.8014,0
108715,npp,1344,768,21.7453117370605,33.531379699707,-112.125679016113,3670176,1348,552,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-20 08:33:54.307206,94.44462360562615,55.01358675486718,46.51380589886643,1.2940685423524808e-22,5.0,-55.02,2.0682789409984763,-55.18,22.4598,26.0491,29.513,0.7633,17.8029,16.5986,16.5986,0
108888,npp,550,197,32.3628273010254,33.5311431884766,-112.124267578125,3670176,551,97,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-21 08:14:56.861384,92.14881471068614,67.08586441444857,54.65575302474873,1.6062598729222072e-24,2.0,-67.07,3.1865100272627664,-67.19,27.2901,32.8476,37.0262,0.6053,19.7317,19.5903,19.5903,0
109072,npp,1930,2682,20.0197887420654,33.5307235717773,-112.122200012207,3670176,1930,2158,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-22 09:36:43.597790,-75.80948901333072,34.23894158728468,29.886810139765213,7.843309136200229e-22,15.0,34.22,1.2937979144666532,33.93,16.9144,19.9444,24.0521,0.997,19.9421,19.9589,19.9589,0
109244,npp,1224,2115,24.9123764038086,33.5350036621094,-112.123397827148,3670176,1224,1678,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-23 09:17:55.032471,-79.25301640366231,4.72541401062338,4.183768492189822,4.402173550724422e-22,12.0,4.7,1.0,4.35,16.6384,19.8838,22.7374,1.0,24.9124,24.9124,24.9124,0
109422,npp,492,1541,23.0677318572998,33.5363922119141,-112.125099182129,3670176,492,1156,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-24 08:59:02.914254,97.12879161734108,27.178236484506932,23.859484598911923,3.129421201167693e-21,9.0,-27.18,1.1367971201176101,-27.43,17.313,19.9742,23.0572,0.9955,22.6051,22.9633,22.9633,0
109595,npp,2806,960,21.4116382598877,33.533634185791,-112.125419616699,3670176,2807,710,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-25 08:40:09.024043,95.90081548744618,49.64499041152004,42.44159069434901,3.795752619942385e-19,6.0,-49.66,1.7549928774784245,-49.825,19.8425,23.2609,27.3897,0.8548,18.8301,18.303,18.303,0
109767,npp,2004,386,45.8195419311523,33.5357933044434,-112.121887207031,3670176,2006,217,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-26 08:21:11.565513,93.1420465449681,63.6299551787387,52.50408391711062,7.330010409697182e-16,3.0,-63.62,2.7445598364131496,-63.73,25.1648,30.8965,35.5302,0.6436,25.3211,29.4877,29.4877,0
110127,npp,2648,2303,26.2112350463867,33.5320625305176,-112.121513366699,3670176,2648,1855,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-28 09:24:06.195832,-77.93595389984971,15.463107852924903,13.657148886514289,1.2774091746356278e-15,13.0,15.44,1.0442604737599883,15.22,16.5706,18.7323,23.3355,1.0615,27.0457,27.8225,27.8225,0
110299,npp,1924,1730,21.261812210083,33.5348358154297,-112.126853942871,3670176,1924,1315,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-29 09:05:15.873325,98.75201478490041,17.36656146834009,15.326901000322513,6.346473844625319e-11,10.0,-17.38,1.0442604737599883,-17.54,16.4687,20.3246,24.2158,0.9783,20.7813,20.8007,20.8007,0
110472,npp,1174,1153,21.0296516418457,33.5319328308105,-112.124046325684,3670176,1174,849,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-30 08:46:21.990439,96.27510972563493,43.371366687306924,37.45391116668529,1.444818637207046e-05,7.0,-43.37,1.4867838833500562,-43.55,19.3771,21.5961,26.1058,0.9207,19.5028,19.3623,19.3623,0
110648,npp,396,575,32.6307792663574,33.533275604248,-112.122253417969,3670144,395,364,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-05-31 08:27:24.551121,93.7004497275569,59.69825789072817,49.867179346536645,0.0037094332018588944,4.0,-59.69,2.3545700244418297,-59.78,24.8249,29.0151,33.241,0.6853,21.4194,22.3616,22.239958547720427,0
112332,npp,278,1918,19.5817070007324,33.5327949523926,-112.128540039062,3670144,278,1490,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-06-03 09:11:27.092520,101.17938547205387,6.685140428452319,5.91704462265305,0.04952300994542017,11.0,-6.73,1.0,-6.84,16.6041,19.5043,22.9083,1.0195,19.9612,19.9627,18.33871851193931,0
112499,npp,2608,1345,30.4075756072998,33.5296211242676,-112.121376037598,3670144,2610,1016,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-06-04 08:52:33.214418,96.73765228140195,35.99929098663208,31.365239465685946,0.1345411802134783,8.0,-36.02,1.2937979144666532,-36.11,18.625,22.0668,25.7093,0.9011,26.3305,27.3994,22.987463280294776,0
112667,npp,1839,763,32.311279296875,33.530632019043,-112.121795654297,3670144,1836,546,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-06-05 08:33:37.561773,94.36137177356613,55.14927101078767,46.61007052662402,0.09337652728423337,5.0,-55.14,2.0682789409984763,-55.18,22.4598,26.0491,29.513,0.7633,22.9115,24.6638,21.601753652330196,0
113356,npp,980,1535,17.9915714263916,33.5342597961426,-112.128608703613,3670144,981,1152,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-06-09 08:58:46.248326,98.63028871766251,27.46012010346331,24.100670714013216,0.020939252290673522,9.0,-27.47,1.184412938166907,-27.43,17.313,19.9742,23.0572,0.9955,18.2099,17.9101,17.22345033691685,0
113525,npp,203,954,25.2728366851807,33.534481048584,-112.121978759766,3670144,202,706,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-06-10 08:39:50.598151,95.33450718359805,49.84124288129782,42.59094645254828,0.009939826094556627,6.0,-49.84,1.7549928774784245,-49.825,19.8425,23.2609,27.3897,0.8548,21.0302,21.6036,21.277648617200512,0
113693,npp,2487,380,43.5804214477539,33.5356750488281,-112.122352600098,3670144,2488,213,196611,3866755,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-06-11 08:20:53.163488,93.15293253268804,63.747181147466726,52.57570027375129,0.0029302987475167933,3.0,-63.73,2.7445598364131496,-63.73,25.1648,30.8965,35.5302,0.6436,24.5053,28.0467,27.950608285750416,0
114324,npp,1650,1147,30.5414772033691,33.5342864990234,-112.120971679688,3670176,1652,844,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-06-15 08:46:03.619674,96.70985673366505,43.57946162141415,37.6193435828002,3.946614998168764e-09,7.0,-43.59,1.4867838833500562,-43.55,19.3771,21.5961,26.1058,0.9207,25.9004,28.1199,28.1199,0
114439,npp,870,569,36.8587112426758,33.5356826782227,-112.122406005859,3670176,871,359,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-06-16 08:27:06.192059,94.02493302208188,59.829841397725694,49.95335372250562,6.347472584587382e-14,4.0,-59.83,2.3545700244418297,-59.78,24.8249,29.0151,33.241,0.6853,23.215,25.259,25.259,0
114902,npp,3,1338,21.50461769104,33.5344352722168,-112.124870300293,3670176,4,1011,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-06-20 08:52:14.881766,97.29479380460835,36.312230437349406,31.625742875485564,1.7809874558671996e-23,8.0,-36.32,1.2937979144666532,-36.11,18.625,22.0668,25.7093,0.9011,19.4493,19.3772,19.3772,0
115015,npp,2304,755,23.5252304077148,33.5305709838867,-112.127243041992,3670176,2308,539,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-06-21 08:33:17.447309,94.32372148416464,55.35633614670894,46.758995117109784,1.59785808730342e-23,5.0,-55.35,2.0682789409984763,-55.18,22.4598,26.0491,29.513,0.7633,18.6635,17.9573,17.9573,0
115378,npp,1429,1527,17.799409866333,33.5322227478027,-112.12718963623,3670176,1429,1145,196611,3866787,1234,usa_phoenix_34_21,33.53333333,-112.125,34,21,usa_phoenix,2012-06-25 08:58:25.523279,98.24062046580167,27.83604622822297,24.42278108582643,1.6970272841394192e-20,9.0,-27.85,1.184412938166907,-27.43,17.313,19.9742,23.0572,0.9955,18.0476,17.7189,17.7189,0
