gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,451,1348,40.742992401123,33.614444732666,-112.182914733887,3670144,452,1018,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-01 08:53:19.458760,97.63846933581121,35.87268672241716,31.258630638221558,0.0027906414015377162,7.0,-35.89,1.2937979144666532,-36.48,29.0197,34.7534,40.743,1.0141,39.8717,41.3161,0
101048,npp,2745,767,36.5309257507324,33.617977142334,-112.18074798584,3670144,2745,550,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-02 08:34:23.776034,94.57870480725938,55.04522089246266,46.53293740698587,0.014336459914209728,4.0,-55.04,2.0682789409984763,-55.4,29.0215,33.6024,39.4746,1.0488,36.6582,38.3138,0
101057,npp,1605,3787,48.1680908203125,33.6193199157715,-112.18482208252,3670176,1607,3050,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-02 10:14:41.261498,-71.00083567613993,65.4312617148325,53.65029152833135,0.0004208626751364975,20.0,65.4,3.0,65.15,34.414,39.9291,48.0621,0.8826,37.9887,42.5143,0
101172,npp,1957,197,38.5814208984375,33.6152839660645,-112.179542541504,3670144,1959,97,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-03 08:15:26.309799,92.29877719416878,67.08265492993485,54.648361118998054,0.0345256272698692,1.0,-67.07,3.1865100272627664,-67.34,31.5415,37.3906,44.867,0.9425,35.616,36.3647,0
101181,npp,945,3243,39.2231483459473,33.6178894042969,-112.182563781738,3670144,948,2584,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-03 09:55:59.808331,-73.7084546015039,53.39158716008746,45.306434745222674,0.008473313838376248,17.0,53.38,1.9513309067639726,53.0,31.1394,36.1147,43.3763,0.9758,36.8353,38.2756,0
101304,npp,272,2678,30.3021373748779,33.6162605285645,-112.18009185791,3670144,274,2156,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-04 09:37:13.018788,-75.69280665548551,34.08589358907775,29.75550764749093,0.030665020011847,14.0,34.05,1.2937979144666532,33.46,30.521,35.4194,43.1767,0.995,31.2871,30.1507,0
101429,npp,2644,2113,63.2413749694824,33.6185913085938,-112.179267883301,3670144,2644,1676,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-05 09:18:26.229107,-80.91941613574907,4.609024085186575,4.080605707388983,0.06864372686746253,11.0,4.58,1.0,3.77,27.4464,35.2423,43.5208,1.0,63.2414,63.2414,0
101552,npp,1918,1540,35.7407341003418,33.6171455383301,-112.179786682129,3670144,1918,1155,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-06 08:59:34.104377,97.62775806740116,27.203251476295893,23.880292783506704,0.1327091782184045,8.0,-27.23,1.1367971201176101,-27.9,29.5986,35.2781,41.8904,0.999,35.6493,35.7045,0
101797,npp,370,386,40.8148918151855,33.6171836853027,-112.184898376465,3670144,373,217,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-08 08:21:44.521995,93.21672082427206,63.62802437059016,52.50208848542487,0.07940243625168515,2.0,-63.62,2.7445598364131496,-63.89,33.0715,36.9846,43.7015,0.9529,36.6379,38.8921,0
101805,npp,2398,3425,58.783016204834,33.6149826049805,-112.185417175293,3670144,2396,2772,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-08 10:02:10.904330,-72.21392534410833,57.99851827512252,48.67918949793077,0.07237980492305732,18.0,57.98,2.2013981571160284,57.64,32.6972,38.5315,45.6999,0.9146,44.4417,53.7651,0
102056,npp,1026,2302,49.4385757446289,33.6185302734375,-112.182495117188,3670144,1026,1854,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-10 09:24:40.885548,-77.83852712596807,15.395218786844115,13.597510018358758,0.0307673176202235,12.0,15.39,1.0442604737599883,14.68,29.7167,34.498,41.1072,1.0216,49.5496,50.5052,0
102180,npp,309,1730,41.0141448974609,33.6142654418945,-112.186309814453,3670144,309,1315,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-11 09:05:50.529707,99.07692154750457,17.360080839155195,15.321410494659984,0.014618804033948102,9.0,-17.38,1.0442604737599883,-18.09,28.5528,34.8283,41.4885,1.0119,41.1659,41.5017,0
102300,npp,2636,1153,27.9356670379639,33.6173896789551,-112.186683654785,3670144,2635,850,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-12 08:46:56.611555,96.05731767644151,43.36869040839006,37.45281390362647,0.00395027984573993,6.0,-43.37,1.4867838833500562,-43.83,29.166,34.6179,39.171,1.018,30.7479,28.4396,0
102792,npp,1765,1920,23.8996601104736,33.6164245605469,-112.186943054199,3670176,1765,1492,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-16 09:12:05.140100,101.36842093155052,6.577724028422579,5.822365263823651,3.7385190572396526e-11,10.0,-6.61,1.0,-7.42,28.6385,35.2043,42.8482,1.0011,23.9377,23.9255,0
102912,npp,1029,1348,25.2988834381104,33.615478515625,-112.180763244629,3670176,1029,1017,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-17 08:53:13.011221,97.780545925487,35.86002151748944,31.25014001365811,4.713783918089961e-16,7.0,-35.89,1.2937979144666532,-36.48,29.0197,34.7534,40.743,1.0141,27.9347,25.6548,0
103032,npp,266,766,44.1050262451172,33.6148986816406,-112.183006286621,3670176,265,549,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-18 08:34:17.326330,94.69030809591894,55.05538460295257,46.54404453276547,3.1136811080338457e-20,4.0,-55.07,2.0682789409984763,-55.4,29.0215,33.6024,39.4746,1.0488,40.3203,46.2575,0
103040,npp,2182,3789,53.4194183349609,33.6141815185547,-112.181129455566,3670176,2183,3051,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-18 10:14:34.812189,-70.78753077303001,65.45389734742196,53.66924912412655,9.0686804605264e-12,20.0,65.44,3.0,65.15,34.414,39.9291,48.0621,0.8826,39.7391,47.1492,0
103160,npp,1535,3242,44.0038757324219,33.6200714111328,-112.186248779297,3670176,1533,2583,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-19 09:55:51.581141,-73.12317943264921,53.37366682156239,45.296168074098425,1.3618672554163061e-16,17.0,53.35,1.9513309067639726,53.0,31.1394,36.1147,43.3763,0.9758,39.2853,42.9409,0
103279,npp,861,2678,36.8616218566895,33.6150703430176,-112.182083129883,3670176,860,2155,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-20 09:37:06.568781,-75.47322209659694,34.0759172805056,29.748876012935426,7.632206756489381e-21,14.0,34.05,1.2937979144666532,33.46,30.521,35.4194,43.1767,0.995,36.3571,36.6774,0
103397,npp,159,2112,54.1196784973145,33.6177406311035,-112.179931640625,3670176,159,1675,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-21 09:18:18.000452,-74.62223937412854,4.5896222501716215,4.063661979880643,8.0614049721046325e-25,11.0,4.53,1.0,3.77,27.4464,35.2423,43.5208,1.0,54.1197,54.1197,0
103515,npp,2487,1539,41.2383995056152,33.6198577880859,-112.184432983398,3670176,2488,1155,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-22 08:59:27.653807,97.8845960802448,27.263217947453033,23.93334067978762,5.473630319009402e-24,8.0,-27.28,1.1367971201176101,-27.9,29.5986,35.2781,41.8904,0.999,40.4854,41.1966,0
103634,npp,1733,958,25.6454162597656,33.6156539916992,-112.186546325684,3670176,1734,709,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-23 08:40:33.754611,95.58767229601492,49.71015387880952,42.493920506277675,9.582605413722056e-23,5.0,-49.72,1.7549928774784245,-50.08,29.3492,34.7866,42.5593,1.0131,30.0336,25.9814,0
103643,npp,527,3968,32.1990356445312,33.6181144714355,-112.181785583496,3670176,533,3152,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-23 10:20:44.123762,-69.75109685671386,68.47042071778013,55.47556402447142,2.4031192542429213e-21,21.0,68.45,3.3166247903554,68.2,34.4476,40.3725,47.2091,0.8729,32.7779,28.1075,0
103753,npp,951,384,48.3299446105957,33.6147804260254,-112.186126708984,3670176,952,216,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-24 08:21:36.298816,93.09380367911301,63.659847081306076,52.52656891182997,1.8427253052218143e-20,2.0,-63.66,2.7445598364131496,-63.89,33.0715,36.9846,43.7015,0.9529,39.3761,46.0532,0
103760,npp,2963,3426,33.6770286560059,33.6170654296875,-112.180442810059,3670176,2965,2773,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-24 10:02:04.460908,-72.83652745195833,58.019676819461104,48.69765065908023,1.3608518734534375e-21,18.0,58.0,2.2013981571160284,57.64,32.6972,38.5315,45.6999,0.9146,33.0372,30.8023,0
103877,npp,2297,2867,40.9377975463867,33.6148872375488,-112.185523986816,3670176,2297,2312,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-25 09:43:19.461861,-75.15490434912446,41.56172908874258,35.983689760399955,1.077109747340337e-20,15.0,41.55,1.4867838833500562,41.04,29.8286,35.6966,40.919,0.9873,38.7675,40.4169,0
104112,npp,883,1729,26.1353664398193,33.6168365478516,-112.184532165527,3670176,883,1314,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-27 09:05:42.341352,99.84869121984018,17.40383678974796,15.360121968798035,3.037492581080192e-15,9.0,-17.43,1.0442604737599883,-18.09,28.5528,34.8283,41.4885,1.0119,26.9178,26.446,0
104346,npp,2419,575,55.3567428588867,33.6136894226074,-112.182144165039,3670176,2421,364,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-29 08:27:52.768953,93.96962614908365,59.69025243883181,49.86518083407745,7.902629246884146e-06,3.0,-59.69,2.3545700244418297,-59.98,32.1207,36.4344,42.2758,0.9673,43.2787,53.5455,0
104355,npp,1310,3606,48.238094329834,33.6197128295898,-112.183044433594,3670176,1308,2925,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-29 10:08:13.813461,-71.40442435446174,61.95980979482991,51.41654689397022,1.7677938900887224e-14,19.0,61.95,2.5331140255951103,61.65,32.6252,37.3041,46.2973,0.9447,39.5587,45.572,0
104472,npp,653,3054,30.161901473999,33.6160125732422,-112.181098937988,3670176,652,2455,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-04-30 09:49:30.592998,-74.06693075219384,47.941207682383244,41.1135548940961,6.065135386934282e-10,16.0,47.93,1.646109783506203,47.51,30.1937,35.4614,41.6573,0.9938,32.0229,29.9756,0
105485,npp,3039,2488,46.5991058349609,33.6192283630371,-112.181823730469,3670176,3039,2014,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-01 09:30:43.815511,-75.53415683253964,25.241312939655142,22.188670546625527,0.0001180199603689738,13.0,25.22,1.1367971201176101,24.605,30.1146,35.5009,41.8671,0.9927,45.005,46.2597,0
105837,npp,1589,1345,27.7207641601562,33.6163063049316,-112.18675994873,3670144,1589,1016,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-03 08:53:03.155912,97.68432872445119,35.986226808076864,31.356845678318596,0.022859033060545486,7.0,-36.02,1.2937979144666532,-36.48,29.0197,34.7534,40.743,1.0141,29.8066,28.1107,0
106021,npp,823,764,37.8496971130371,33.6185455322266,-112.179672241211,3670144,824,547,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-04 08:34:07.492524,94.75394250331935,55.11086077841597,46.586439716242914,0.05249782659242939,4.0,-55.12,2.0682789409984763,-55.4,29.0215,33.6024,39.4746,1.0488,37.2959,39.6969,0
106032,npp,2740,3787,64.1507110595703,33.6138229370117,-112.18359375,3670144,2742,3050,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-04 10:14:24.979548,-70.81380994492642,65.41543071466003,53.647605943757156,0.01482265113126188,20.0,65.4,3.0,65.15,34.414,39.9291,48.0621,0.8826,43.3162,56.6209,0
106199,npp,14,192,36.3960914611816,33.6174011230469,-112.18025970459,3670144,11,94,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-05 08:15:08.270652,92.0177649207436,67.15251250056585,54.696185901607144,0.0992416684508547,1.0,-67.15,3.1865100272627664,-67.34,31.5415,37.3906,44.867,0.9425,34.9302,34.305,0
106209,npp,2091,3241,36.5137214660645,33.6154289245605,-112.181823730469,3670144,2090,2581,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.25713296497376,53.33510272078117,45.26876702444865,0.05653570872434716,17.0,53.32,1.9513309067639726,53.0,31.1394,36.1147,43.3763,0.9758,35.4468,35.6317,0
106388,npp,1398,2676,33.7845916748047,33.6156272888184,-112.181747436523,3670144,1398,2154,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-06 09:36:56.783344,-75.91550646941674,33.975999703595576,29.664927130226264,0.11266158432852998,14.0,33.97,1.2937979144666532,33.46,30.521,35.4194,43.1767,0.995,33.9788,33.6157,0
106569,npp,694,2109,29.0203971862793,33.6171646118164,-112.18724822998,3670144,694,1673,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-07 09:18:08.237448,-79.67408804162778,4.375592887881004,3.8742331364660383,0.0781806190767448,11.0,4.35,1.0,3.77,27.4464,35.2423,43.5208,1.0,29.0204,29.0204,0
107143,npp,2839,2864,31.7042579650879,33.616283416748,-112.185096740723,3670144,2839,2309,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-11 09:43:07.975645,-75.0172058172233,41.444501233496815,35.88829852123795,0.015780858347093234,15.0,41.44,1.4867838833500562,41.04,29.8286,35.6966,40.919,0.9873,32.5571,31.3008,0
107311,npp,2127,2297,29.4367294311523,33.6171722412109,-112.184951782227,3670144,2127,1850,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-12 09:24:19.425078,-75.86525329132293,15.141390965620953,13.375253987832988,0.006882307747385047,12.0,15.11,1.0442604737599883,14.68,29.7167,34.498,41.1072,1.0216,30.3955,30.0718,0
107486,npp,1405,1725,30.0550670623779,33.6157455444336,-112.186660766602,3670144,1405,1311,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-13 09:05:29.096925,98.31635403081266,17.62798396996793,15.55682840304439,0.0016057860772424356,9.0,-17.65,1.0442604737599883,-18.09,28.5528,34.8283,41.4885,1.0119,30.6714,30.4123,0
107659,npp,656,1148,38.5320358276367,33.6153755187988,-112.186538696289,3670176,659,846,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-14 08:46:35.211220,96.03011391002055,43.54309705781271,37.59583180759784,5.8134621493086015e-05,6.0,-43.55,1.4867838833500562,-43.83,29.166,34.6179,39.171,1.018,37.875,39.2271,0
107832,npp,2952,571,36.297306060791,33.6182708740234,-112.183975219727,3670176,2952,361,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-15 08:27:39.547057,93.83436325777117,59.78064510679229,49.92780130669656,6.475585865537896e-10,3.0,-59.78,2.3545700244418297,-59.98,32.1207,36.4344,42.2758,0.9673,35.1841,35.1097,0
107843,npp,1845,3603,43.5142555236816,33.6194343566895,-112.183090209961,3670144,1847,2923,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-15 10:08:02.371568,-71.90776987958326,61.90317113459876,51.378819033730785,0.0006620842264713509,19.0,61.88,2.5331140255951103,61.65,32.6252,37.3041,46.2973,0.9447,37.6939,41.1093,0
108015,npp,1186,3051,33.477970123291,33.6150588989258,-112.18041229248,3670176,1188,2453,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-16 09:49:19.161663,-74.90521965636285,47.85081060863973,41.04175206648376,2.4886983966663477e-05,16.0,47.83,1.646109783506203,47.51,30.1937,35.4614,41.6573,0.9938,34.0374,33.2711,0
108193,npp,498,2485,32.058158874511705,33.6171607971191,-112.181137084961,3670176,499,2012,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-17 09:30:32.397151,-77.69622090932486,25.083243336930934,22.051793260429328,3.3212781921722397e-10,13.0,25.07,1.1367971201176101,24.605,30.1146,35.5009,41.8671,0.9927,32.2139,31.8247,0
108542,npp,2100,1342,48.2156715393066,33.6131820678711,-112.180679321289,3670176,2100,1013,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-19 08:52:49.971728,97.18191051174784,36.14013690051084,31.485659750889997,5.194607661247646e-19,7.0,-36.15,1.2937979144666532,-36.48,29.0197,34.7534,40.743,1.0141,45.6475,48.8939,0
108715,npp,1332,760,31.3448944091797,33.6166915893555,-112.180740356445,3670176,1334,543,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-20 08:33:54.307206,94.95061387297547,55.211427681157495,46.659617881672276,1.3615797023163362e-22,4.0,-55.22,2.0682789409984763,-55.4,29.0215,33.6024,39.4746,1.0488,34.1508,32.8746,0
108888,npp,537,188,29.6229724884033,33.616382598877,-112.187522888184,3670176,537,92,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-21 08:14:55.082103,92.21121080871302,67.23153549088691,54.74252495998394,1.7187145267591208e-24,1.0,-67.22,3.1865100272627664,-67.34,31.5415,37.3906,44.867,0.9425,32.8047,27.921,0
109072,npp,1919,2671,30.3750534057617,33.6174774169922,-112.179931640625,3670176,1918,2150,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-22 09:36:41.818510,-75.20475575496147,33.77293496573254,29.493077871025644,8.348747015454062e-22,14.0,33.76,1.2937979144666532,33.46,30.521,35.4194,43.1767,0.995,31.3435,30.2232,0
109244,npp,1213,2104,43.5208282470703,33.6200065612793,-112.186798095703,3670176,1213,1668,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-23 09:17:53.253191,-73.64085042928598,4.116918027163211,3.645246739806517,4.749858838500941e-22,11.0,4.06,1.0,3.77,27.4464,35.2423,43.5208,1.0,43.5208,43.5208,0
109422,npp,481,1532,41.8967208862305,33.6186752319336,-112.184211730957,3670176,482,1149,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-24 08:59:02.914254,98.36136662361267,27.602477543514564,24.224751347055467,3.4055981736471454e-21,8.0,-27.62,1.184412938166907,-27.9,29.5986,35.2781,41.8904,0.999,40.8304,41.8543,0
109595,npp,2794,951,27.6886558532715,33.6167335510254,-112.180152893066,3670176,2794,704,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-25 08:40:07.244807,95.53680680977196,49.91386436502062,42.65043506233441,4.1502256218679985e-19,5.0,-49.93,1.7549928774784245,-50.08,29.3492,34.7866,42.5593,1.0131,31.1979,28.0514,0
109767,npp,1992,377,39.638858795166,33.615291595459,-112.181037902832,3670176,1992,211,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-26 08:21:09.786276,92.88094648149605,63.79979471641501,52.61385529553349,8.012838713180106e-16,2.0,-63.79,2.7445598364131496,-63.89,33.0715,36.9846,43.7015,0.9529,36.2094,37.7715,0
110127,npp,2637,2292,31.8530597686768,33.6174850463867,-112.183540344238,3670176,2637,1845,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-28 09:24:04.416557,-76.41792536559697,14.863855652738774,13.130657498715234,1.389581415779675e-15,12.0,14.84,1.0442604737599883,14.68,29.7167,34.498,41.1072,1.0216,32.7094,32.5403,0
110299,npp,1913,1721,28.5870056152344,33.6153335571289,-112.179542541504,3670176,1913,1306,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-29 09:05:14.094044,99.0700957580589,17.841756785391762,15.74324108807754,6.755034626893992e-11,9.0,-17.87,1.0442604737599883,-18.09,28.5528,34.8283,41.4885,1.0119,29.2655,28.9268,0
110472,npp,1162,1144,30.4582939147949,33.6162300109863,-112.181205749512,3670176,1162,842,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-30 08:46:20.211158,96.41636331391516,43.68609020409961,37.7089527158951,1.5240375051946207e-05,6.0,-43.7,1.5732132722552272,-43.83,29.166,34.6179,39.171,1.018,32.5983,31.0077,0
110648,npp,384,566,61.8173027038574,33.6135787963867,-112.184692382812,3670144,388,357,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-05-31 08:27:22.771840,93.41079350685084,59.90729592729337,50.01204444022606,0.003728648215541084,3.0,-59.89,2.3545700244418297,-59.98,32.1207,36.4344,42.2758,0.9673,46.0226,59.7947,0
112499,npp,2596,1336,47.4713363647461,33.6185684204102,-112.182312011719,3670144,2597,1010,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-06-04 08:52:33.214418,97.69602833525795,36.374847541306046,31.680116601828107,0.13421455214351596,7.0,-36.4,1.357151599901897,-36.48,29.0197,34.7534,40.743,1.0141,44.6133,48.1391,0
112667,npp,1827,754,32.556079864502,33.6168098449707,-112.185432434082,3670144,1829,537,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-06-05 08:33:37.561773,94.86229634955659,55.37273159706771,46.774462085731734,0.09311368227360652,4.0,-55.37,2.0682789409984763,-55.4,29.0215,33.6024,39.4746,1.0488,34.7364,34.1449,0
112835,npp,1030,169,12.3503971099854,33.6142959594727,-112.185325622559,3670144,1031,82,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-06-06 08:14:38.350631,92.20081879337762,67.31785914423418,54.78809750803067,0.06180791806796845,1.0,-67.55,3.1865100272627664,-67.34,31.5415,37.3906,44.867,0.9425,27.3841,11.6408,0
113525,npp,191,945,27.1183910369873,33.6170654296875,-112.179718017578,3670144,195,700,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-06-10 08:39:48.818869,94.96997417063483,50.1207753267993,42.807681621736805,0.009892602865214808,5.0,-50.11,1.7549928774784245,-50.08,29.3492,34.7866,42.5593,1.0131,30.8729,27.4736,0
114324,npp,1638,1137,34.0705451965332,33.6180419921875,-112.181381225586,3670176,1639,837,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-06-15 08:46:01.840438,96.27039656332695,43.9253513867067,37.89930730093277,3.908662479070494e-09,6.0,-43.93,1.5732132722552272,-43.83,29.166,34.6179,39.171,1.018,34.8944,34.6851,0
114439,npp,858,560,36.013843536377,33.6158905029297,-112.183135986328,3670176,857,351,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-06-16 08:27:04.412828,93.7353046379156,60.03232165052441,50.093372219978534,6.411734597027871e-14,3.0,-60.03,2.3545700244418297,-59.98,32.1207,36.4344,42.2758,0.9673,35.0637,34.8355,0
115015,npp,2292,747,29.6389656066895,33.6164894104004,-112.183380126953,3670176,2294,530,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-06-21 08:33:17.447309,94.8271583627403,55.554744702305754,46.904609819272885,1.7262905958814007e-23,4.0,-55.55,2.0682789409984763,-55.4,29.0215,33.6024,39.4746,1.0488,33.326,31.0855,0
116020,npp,2889,1709,55.9169769287109,33.612663269043,-112.180778503418,3670144,2889,1296,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-06-30 09:04:40.310947,97.51611187363439,18.501117243181785,16.31863360831952,0.0011041970471451384,9.0,-18.53,1.0442604737599883,-18.09,28.5528,34.8283,41.4885,1.0119,55.4371,56.5816,0
119052,npp,2149,1132,27.9306106567383,33.6181602478027,-112.186584472656,3670144,2150,833,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-07-01 08:45:46.215672,96.05542636957429,44.12468335507839,38.05873235855355,0.016236428330231825,6.0,-44.1,1.5732132722552272,-43.83,29.166,34.6179,39.171,1.018,30.9916,28.4344,0
119920,npp,574,1327,41.9264450073242,33.615348815918,-112.18627166748,3670144,573,1002,196611,3866755,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-07-06 08:52:05.577632,96.56800099660556,36.77645859528321,32.013530242600865,0.06644766951626961,7.0,-36.76,1.357151599901897,-36.48,29.0197,34.7534,40.743,1.0141,40.5277,42.5162,0
121478,npp,1209,2283,25.0151176452637,33.616569519043,-112.185218811035,3670176,1209,1837,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-07-15 09:23:32.531382,-76.99907320158196,14.33904709321522,12.66799676752566,5.871584216830261e-06,12.0,14.34,1.015504800579495,14.68,29.7167,34.498,41.1072,1.0216,25.9042,25.5548,0
121819,npp,2826,1136,41.78173828125,33.6198081970215,-112.183250427246,3670176,2826,836,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-07-17 08:45:50.097961,96.43291676998416,43.96912734120912,37.93453592159815,1.587924932570773e-17,6.0,-43.97,1.5732132722552272,-43.83,29.166,34.6179,39.171,1.018,39.796,42.5354,0
121989,npp,2059,560,46.313606262207,33.6153526306152,-112.184684753418,3670176,2058,351,196611,3866787,627,usa_phoenix_27_11,33.61666667,-112.18333333,27,11,usa_phoenix,2012-07-18 08:26:54.433849,93.69212870135043,60.04854993768802,50.10464683534629,1.8867415652338235e-22,3.0,-60.03,2.3545700244418297,-59.98,32.1207,36.4344,42.2758,0.9673,39.4381,44.7983,0
