lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.384,0.532,0.508
2,0.243,0.398,0.358
3,0.159,0.293,0.244
4,0.135,0.211,0.178
5,0.131,0.149,0.13
6,0.123,0.105,0.088
7,0.106,0.075,0.044
8,0.11,0.056,0.031
9,0.115,0.048,0.027
10,0.104,0.046,0.014
11,0.116,0.05,0.022
12,0.108,0.058,0.012
13,0.097,0.068,-0.0
14,0.1,0.08,-0.0
15,0.095,0.092,-0.005
16,0.094,0.104,-0.009
17,0.113,0.114,0.006
18,0.092,0.123,-0.007
19,0.105,0.13,0.006
20,0.097,0.136,0.003
21,0.107,0.138,0.016
22,0.114,0.139,0.034
23,0.109,0.138,0.051
24,0.082,0.135,0.063
25,0.083,0.13,0.111
26,0.088,0.111,0.165
27,0.115,0.106,0.234
28,0.119,0.103,0.281
29,0.11,0.101,0.302
30,0.12,0.1,0.306
31,0.105,0.099,0.263
32,0.112,0.097,0.222
33,0.1,0.097,0.167
34,0.08,0.098,0.106
35,0.102,0.097,0.083
36,0.092,0.096,0.046
37,0.096,0.094,0.029
38,0.092,0.092,0.013
39,0.088,0.091,0.003
40,0.084,0.09,-0.003
41,0.08,0.09,-0.01
42,0.05,0.09,-0.038
43,0.094,0.089,-0.009
44,0.078,0.089,-0.021
45,0.075,0.089,-0.022
46,0.112,0.089,0.004
47,0.107,0.087,-0.0
48,0.097,0.086,-0.005
49,0.106,0.085,0.004
50,0.083,0.086,-0.009
51,0.08,0.086,-0.002
52,0.098,0.087,0.03
53,0.096,0.086,0.063
54,0.068,0.085,0.082
55,0.082,0.084,0.139
56,0.07,0.082,0.175
57,0.062,0.081,0.212
58,0.087,0.079,0.265
59,0.111,0.077,0.294
60,0.086,0.076,0.258
61,0.076,0.074,0.211
62,0.061,0.073,0.153
63,0.071,0.072,0.118
64,0.068,0.072,0.073
65,0.041,0.071,0.021
66,0.062,0.07,0.012
67,0.082,0.07,0.013
68,0.074,0.072,-0.003
69,0.075,0.072,-0.006
70,0.078,0.073,-0.003
71,0.073,0.074,-0.013
72,0.044,0.073,-0.042
73,0.061,0.071,-0.033
74,0.076,0.071,-0.027
75,0.101,0.071,-0.011
76,0.072,0.072,-0.032
77,0.086,0.072,-0.019
78,0.079,0.071,-0.023
79,0.089,0.07,-0.012
80,0.06,0.071,-0.027
81,0.067,0.071,-0.009
82,0.096,0.071,0.038
83,0.067,0.072,0.05
84,0.07,0.072,0.098
85,0.056,0.071,0.136
86,0.04,0.071,0.166
87,0.061,0.071,0.222
88,0.064,0.071,0.244
89,0.069,0.07,0.243
90,0.06,0.069,0.207
91,0.057,0.069,0.162
92,0.073,0.069,0.132
93,0.084,0.068,0.102
94,0.095,0.067,0.077
95,0.08,0.066,0.039
96,0.106,0.065,0.041
97,0.051,0.064,-0.016
98,0.046,0.066,-0.03
99,0.054,0.067,-0.031
100,0.066,0.067,-0.023
101,0.09,0.066,-0.01
102,0.065,0.065,-0.037
103,0.041,0.064,-0.059
104,0.064,0.065,-0.044
105,0.063,0.065,-0.048
106,0.071,0.066,-0.037
107,0.053,0.066,-0.047
108,0.059,0.064,-0.037
109,0.033,0.064,-0.047
110,0.058,0.062,-0.02
111,0.058,0.062,-0.004
112,0.089,0.062,0.047
113,0.083,0.062,0.077
114,0.079,0.062,0.114
115,0.072,0.063,0.155
116,0.052,0.065,0.18
117,0.069,0.067,0.223
118,0.075,0.067,0.237
119,0.059,0.068,0.21
120,0.054,0.068,0.17
121,0.06,0.068,0.136
122,0.056,0.067,0.096
123,0.077,0.067,0.077
124,0.072,0.068,0.045
125,0.088,0.068,0.033
126,0.063,0.067,-0.005
127,0.034,0.066,-0.039
128,0.037,0.064,-0.044
129,0.068,0.063,-0.027
130,0.084,0.061,-0.023
131,0.08,0.059,-0.029
132,0.062,0.058,-0.048
133,0.069,0.057,-0.042
134,0.072,0.055,-0.042
135,0.061,0.057,-0.051
136,0.055,0.058,-0.048
137,0.061,0.058,-0.035
138,0.029,0.057,-0.053
139,0.027,0.057,-0.044
140,0.058,0.056,-0.008
141,0.08,0.056,0.028
142,0.057,0.057,0.038
143,0.031,0.058,0.054
144,0.054,0.059,0.113
145,0.048,0.06,0.145
146,0.059,0.062,0.189
147,0.058,0.063,0.212
148,0.068,0.063,0.218
149,0.073,0.062,0.198
150,0.067,0.062,0.157
151,0.068,0.059,0.12
152,0.084,0.058,0.098
153,0.069,0.059,0.052
154,0.076,0.059,0.033
155,0.056,0.059,-0.004
156,0.038,0.059,-0.032
157,0.061,0.058,-0.029
158,0.056,0.056,-0.041
159,0.039,0.054,-0.055
160,0.067,0.052,-0.041
161,0.073,0.05,-0.044
162,0.04,0.05,-0.072
163,0.032,0.048,-0.078
164,0.044,0.049,-0.072
165,0.032,0.05,-0.077
166,0.027,0.049,-0.074
167,0.021,0.048,-0.067
168,0.041,0.047,-0.038
169,0.056,0.048,-0.015
170,0.065,0.05,0.005
171,0.07,0.052,0.028
172,0.091,0.054,0.07
173,0.063,0.057,0.081
174,0.056,0.057,0.115
175,0.069,0.06,0.164
176,0.033,0.062,0.17
177,0.058,0.064,0.206
178,0.064,0.064,0.201
179,0.056,0.066,0.164
180,0.063,0.066,0.133
181,0.09,0.067,0.116
182,0.082,0.068,0.074
183,0.072,0.068,0.039
184,0.056,0.067,0.002
185,0.042,0.066,-0.024
186,0.051,0.065,-0.028
187,0.083,0.063,-0.013
188,0.068,0.063,-0.031
189,0.078,0.062,-0.03
190,0.079,0.061,-0.035
191,0.059,0.061,-0.055
192,0.051,0.061,-0.063
193,0.049,0.063,-0.066
194,0.047,0.064,-0.066
195,0.08,0.065,-0.031
196,0.059,0.067,-0.038
197,0.068,0.067,-0.02
198,0.079,0.066,0.001
199,0.035,0.068,-0.018
200,0.073,0.069,0.025
201,0.062,0.07,0.04
202,0.069,0.072,0.077
203,0.056,0.071,0.102
204,0.088,0.07,0.16
205,0.083,0.071,0.191
206,0.08,0.071,0.216
207,0.105,0.071,0.241
208,0.074,0.07,0.201
209,0.09,0.07,0.181
210,0.053,0.071,0.116
211,0.059,0.072,0.082
212,0.069,0.075,0.054
213,0.082,0.076,0.036
214,0.063,0.077,-0.0
215,0.073,0.076,-0.008
216,0.068,0.075,-0.021
217,0.063,0.073,-0.033
218,0.061,0.071,-0.04
219,0.05,0.068,-0.055
220,0.069,0.067,-0.044
221,0.082,0.064,-0.036
222,0.062,0.064,-0.05
223,0.039,0.064,-0.063
224,0.077,0.062,-0.028
225,0.077,0.063,-0.024
226,0.119,0.062,0.017
227,0.097,0.062,0.01
228,0.071,0.062,0.002
229,0.041,0.064,-0.007
230,0.057,0.063,0.026
231,0.049,0.063,0.045
232,0.04,0.063,0.067
233,0.039,0.062,0.103
234,0.023,0.062,0.126
235,0.042,0.062,0.175
236,0.043,0.063,0.198
237,0.08,0.063,0.227
238,0.078,0.064,0.201
239,0.09,0.064,0.174
240,0.09,0.066,0.132
241,0.096,0.068,0.094
242,0.097,0.068,0.06
243,0.084,0.069,0.026
244,0.043,0.069,-0.024
245,0.045,0.071,-0.03
246,0.033,0.072,-0.046
247,0.064,0.071,-0.031
248,0.089,0.071,-0.016
249,0.072,0.072,-0.032
250,0.07,0.071,-0.035
251,0.062,0.071,-0.04
252,0.058,0.067,-0.046
253,0.086,0.062,-0.02
254,0.099,0.058,-0.006
255,0.041,0.055,-0.041
256,0.061,0.051,-0.02
257,0.048,0.048,-0.02
258,0.035,0.046,-0.017
259,0.059,0.045,0.017
260,0.045,0.044,0.029
261,0.038,0.043,0.051
262,0.027,0.042,0.077
263,0.019,0.041,0.11
264,0.018,0.039,0.146
265,0.044,0.038,0.2
266,0.049,0.038,0.218
267,0.031,0.036,0.192
268,0.032,0.034,0.163
269,0.022,0.034,0.114
270,0.045,0.035,0.088
271,0.055,0.037,0.051
272,0.032,0.04,-0.0
273,0.056,0.043,-0.007
274,0.052,0.045,-0.026
275,0.043,0.047,-0.042
276,0.067,0.049,-0.026
277,0.045,0.05,-0.045
278,0.044,0.051,-0.048
279,0.042,0.051,-0.05
280,0.045,0.05,-0.047
281,0.013,0.052,-0.069
282,0.051,0.053,-0.038
283,0.064,0.054,-0.025
284,0.08,0.056,-0.01
285,0.077,0.056,-0.008
286,0.085,0.056,0.005
287,0.059,0.057,-0.006
288,0.067,0.059,0.014
289,0.037,0.061,0.008
290,0.056,0.062,0.05
291,0.065,0.062,0.091
292,0.029,0.061,0.102
293,0.03,0.061,0.14
294,0.055,0.061,0.198
295,0.053,0.061,0.226
296,0.056,0.06,0.232
297,0.059,0.059,0.21
298,0.069,0.059,0.179
299,0.097,0.058,0.156
300,0.09,0.056,0.105
301,0.097,0.056,0.071
302,0.061,0.056,0.012
303,0.058,0.056,-0.007
304,0.033,0.057,-0.038
305,0.043,0.058,-0.039
306,0.047,0.059,-0.04
307,0.041,0.062,-0.044
308,0.056,0.063,-0.031
309,0.058,0.064,-0.026
310,0.046,0.064,-0.033
311,0.033,0.065,-0.042
312,0.055,0.065,-0.022
313,0.076,0.066,-0.004
314,0.088,0.067,0.006
315,0.078,0.068,0.001
316,0.089,0.069,0.015
317,0.063,0.07,0.006
318,0.096,0.071,0.044
319,0.091,0.073,0.064
320,0.083,0.074,0.09
321,0.083,0.076,0.129
322,0.09,0.078,0.176
323,0.077,0.08,0.206
324,0.063,0.082,0.231
325,0.039,0.081,0.226
326,0.053,0.08,0.222
327,0.077,0.078,0.205
328,0.084,0.076,0.169
329,0.08,0.075,0.122
330,0.075,0.074,0.072
331,0.092,0.072,0.048
332,0.093,0.07,0.025
333,0.075,0.069,-0.003
334,0.059,0.069,-0.022
335,0.059,0.068,-0.023
336,0.063,0.068,-0.018
337,0.062,0.069,-0.017
338,0.066,0.069,-0.017
339,0.082,0.069,-0.005
340,0.054,0.068,-0.025
341,0.064,0.069,-0.017
342,0.081,0.069,-0.004
343,0.076,0.07,-0.006
344,0.061,0.07,-0.019
345,0.059,0.069,-0.017
346,0.062,0.069,-0.005
347,0.064,0.07,0.009
348,0.086,0.069,0.046
349,0.081,0.068,0.074
350,0.07,0.068,0.101
351,0.068,0.069,0.139
352,0.073,0.07,0.183
353,0.07,0.071,0.22
354,0.079,0.072,0.254
355,0.075,0.072,0.252
356,0.049,0.071,0.204
357,0.058,0.07,0.167
358,0.059,0.068,0.122
359,0.067,0.066,0.083
360,0.07,0.065,0.048
361,0.077,0.064,0.024
362,0.098,0.062,0.025
363,0.052,0.061,-0.015
364,0.064,0.06,-0.01
365,0.047,0.058,-0.024
366,0.058,0.059,-0.018
367,0.076,0.06,-0.004
368,0.05,0.059,-0.025
369,0.053,0.06,-0.025
370,0.05,0.062,-0.03
371,0.049,0.062,-0.027
372,0.062,0.062,-0.013
373,0.053,0.063,-0.02
374,0.059,0.062,-0.017
375,0.044,0.061,-0.025
376,0.037,0.061,-0.021
377,0.061,0.061,0.016
378,0.066,0.06,0.044
379,0.092,0.059,0.098
380,0.062,0.058,0.119
381,0.064,0.056,0.163
382,0.071,0.054,0.208
383,0.051,0.051,0.225
384,0.066,0.048,0.246
385,0.043,0.045,0.209
386,0.052,0.041,0.176
387,0.037,0.038,0.122
388,0.024,0.034,0.07
389,0.004,0.03,0.016
390,-0.001,0.027,-0.02
391,0.014,0.024,-0.029
392,0.02,0.022,-0.036
393,0.005,0.02,-0.053
394,0.042,0.02,-0.028
395,0.054,0.022,-0.016
396,0.034,0.026,-0.032
397,0.029,0.032,-0.04
398,0.043,0.041,-0.037
399,0.041,0.053,-0.038
400,0.069,0.07,-0.016
