gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,474,1375,257.224273681641,33.4384613037109,-111.997337341309,3670144,473,1035,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-01 08:53:21.237990,97.31658067124124,34.728855332736906,30.296394783453703,0.002692611227124717,8.0,-34.75,1.2937979144666532,-35.34,53.656,71.783,98.097,0.9212,209.4609,236.9674,236.8765602829649,0
101048,npp,2770,793,56.8921279907227,33.4428558349609,-112.000671386719,3670144,2772,578,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-02 08:34:27.334595,95.2189973097816,54.36188082655109,46.02674945862535,0.01418395925448219,5.0,-54.37,1.9513309067639726,-54.71,58.9228,82.8788,122.9566,0.7979,52.8125,45.3949,44.9163805493883,0
101057,npp,1623,3818,136.00651550293,33.4410629272461,-112.001564025879,3670176,1624,3069,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-02 10:14:43.040733,-70.91920404430405,65.97651227228391,53.98663903995238,0.0003849345156631718,21.0,65.95,3.0,65.7,70.7231,82.8721,110.7613,0.798,83.8414,108.5299,108.5299,0
101181,npp,964,3272,61.3237113952637,33.4420356750488,-112.002799987793,3670144,965,2617,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.57380271356708,54.1806707013038,45.89636546388551,0.008067709510352553,18.0,54.16,1.9513309067639726,53.78,60.1284,76.1753,129.1415,0.8681,58.5189,53.2369,52.96472240463863,0
101304,npp,292,2708,30.5999603271484,33.4428405761719,-111.996276855469,3670144,293,2175,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-04 09:37:16.577349,-76.22615538410643,35.34610054730863,30.817692601695743,0.03046067802270608,15.0,35.32,1.2937979144666532,34.73,55.1442,75.383,119.407,0.8773,31.5163,26.8439,25.816258376729053,0
101429,npp,2666,2141,170.570907592773,33.4391174316406,-111.998817443848,3670144,2666,1703,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-05 09:18:28.008343,-78.147460080737,6.23844796777271,5.522128523295537,0.06854018865936266,12.0,6.2,1.0,5.39,48.585,66.1299,100.4908,1.0,170.5709,170.5709,168.2585827665917,0
101552,npp,1941,1567,43.523681640625,33.4422874450684,-112.001113891602,3670144,1941,1177,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-06 08:59:37.662894,98.20880430192483,25.87827413355075,22.737242541282924,0.13286470083330976,9.0,-25.89,1.1367971201176101,-26.59,51.5051,67.3847,91.7139,0.9814,45.1402,42.7132,38.23078838926784,0
101797,npp,395,411,87.9373168945312,33.4425239562988,-112.001945495605,3670144,394,235,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-08 08:21:46.301276,93.09593187807458,63.149569189456955,52.19122563858648,0.07985868076484136,3.0,-63.14,2.7445598364131496,-63.41,70.3865,93.8878,170.7286,0.7044,63.9618,61.9387,59.244534614965424,0
101805,npp,2416,3455,186.000381469727,33.4405822753906,-111.997840881348,3670144,2420,2800,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-08 10:02:12.683611,-72.13264418067371,58.705117069523354,49.17878467981101,0.07263368541187548,19.0,58.68,2.253202848596432,58.33,66.4185,81.5127,128.7303,0.8113,112.5029,150.8991,148.44868184695784,0
102056,npp,1047,2330,44.0929870605469,33.4430313110352,-112.001937866211,3670144,1047,1880,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-10 09:24:42.664828,-77.18159093066036,16.941492413831757,14.954557762115336,0.03104254092550187,13.0,16.92,1.0442604737599883,16.21,48.665,64.245,100.7058,1.0293,46.832,45.3866,44.339328264178555,0
102180,npp,331,1758,186.067779541016,33.4391784667969,-111.996864318848,3670144,331,1340,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-11 09:05:52.308987,98.33462161232481,15.822488056269417,13.9725912194895,0.014835024947176126,10.0,-15.84,1.0442604737599883,-16.55,47.715,64.6853,86.8342,1.0223,182.3676,190.2232,189.7227157656498,0
102300,npp,2660,1180,55.056209564209,33.4414024353027,-112.002311706543,3670144,2661,872,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-12 08:47:00.170108,96.97212310870687,42.37380940079087,36.643587556322906,0.004166365874529945,7.0,-42.39,1.4867838833500562,-42.9,58.5392,75.1683,111.363,0.8798,52.6027,48.4362,48.29564071936773,0
102792,npp,1787,1948,116.573280334473,33.4398765563965,-112.001899719238,3670176,1787,1519,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-16 09:12:06.919381,93.36964239497631,5.034101421739405,4.456880930500361,4.401099769743796e-11,11.0,-4.99,1.0,-5.74,52.1159,76.37,119.7745,0.8659,106.3332,100.9426,100.9426,0
102912,npp,1052,1374,88.5545501708984,33.4404754638672,-112.002220153809,3670176,1051,1035,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-17 08:53:14.790502,96.69641230603662,34.77891967835548,30.340696482131097,5.23580687380117e-16,8.0,-34.79,1.2937979144666532,-35.34,53.656,71.783,98.097,0.9212,79.093,81.5807,81.5807,0
103032,npp,291,792,143.326995849609,33.4396438598633,-112.003265380859,3670176,293,578,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-18 08:34:20.884884,94.92238227612883,54.387074682354665,46.04908955071156,3.259218462230969e-20,5.0,-54.4,1.9513309067639726,-54.71,58.9228,82.8788,122.9566,0.7979,97.1079,114.3622,114.3622,0
103040,npp,2199,3819,74.1406097412109,33.4430618286133,-112.000732421875,3670176,2200,3069,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-18 10:14:36.591470,-70.73896134547569,65.98689745990794,53.997960807765836,1.0223643537188284e-11,21.0,65.96,3.0,65.7,70.7231,82.8721,110.7613,0.798,63.2194,59.1624,59.1624,0
103151,npp,2573,220,50.4557991027832,33.4431686401367,-111.997459411621,3670176,2571,110,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-19 08:15:21.640838,92.08788702730085,66.68691475054791,54.415228563519044,1.86894057416371e-23,2.0,-66.68,3.1865100272627664,-66.91,76.9614,95.7861,171.8962,0.6904,51.9043,34.8343,34.8343,0
103160,npp,1555,3273,257.888122558594,33.438793182373,-111.999961853027,3670176,1557,2618,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.79941361266349,54.211419015185996,45.922362986823444,1.4536237318961863e-16,18.0,54.19,1.9513309067639726,53.78,60.1284,76.1753,129.1415,0.8681,159.2525,223.88,223.88,0
103279,npp,881,2708,43.209285736084,33.4421310424805,-111.999420166016,3670176,882,2175,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.77361155114981,35.347929254108614,30.821057234220575,7.680316628553878e-21,15.0,35.32,1.2937979144666532,34.73,55.1442,75.383,119.407,0.8773,41.2623,37.9055,37.9055,0
103397,npp,181,2141,173.195678710938,33.4390563964844,-111.997993469238,3670176,181,1703,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-21 09:18:21.558969,-78.39354385918031,6.226281719555135,5.511667438810727,7.602077061333121e-25,12.0,6.2,1.0,5.39,48.585,66.1299,100.4908,1.0,173.1957,173.1957,173.1957,0
103515,npp,2510,1566,60.4275398254395,33.4415702819824,-111.999481201172,3670176,2510,1176,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-22 08:59:29.433043,97.35557143219529,25.929916678546952,22.783207260933132,4.880758348512192e-24,9.0,-25.94,1.1367971201176101,-26.59,51.5051,67.3847,91.7139,0.9814,60.0099,59.3023,59.3023,0
103634,npp,1757,985,210.258834838867,33.4392318725586,-111.998504638672,3670176,1755,726,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-23 08:40:35.533891,95.37733361028924,48.89942534825596,41.862067214437495,8.133544668924466e-23,6.0,-48.91,1.7549928774784245,-49.3,60.3874,76.329,98.9427,0.8664,142.4435,182.1641,182.1641,0
103643,npp,545,3999,65.3314819335938,33.4425888061523,-112.001693725586,3670176,549,3167,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-23 10:20:47.682323,-69.95822571828488,68.95829883796412,55.75298676554716,2.187772973541888e-21,22.0,68.94,3.5496478698597698,68.69,78.0322,94.1918,143.0506,0.7021,57.9995,45.8677,45.8677,0
103753,npp,976,409,124.513290405273,33.4409713745117,-112.001419067383,3670176,981,234,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-24 08:21:38.078091,92.97708553123309,63.178050043341024,52.213675473438904,1.5042292063496477e-20,3.0,-63.18,2.7445598364131496,-63.41,70.3865,93.8878,170.7286,0.7044,77.2886,87.701,87.701,0
103760,npp,2982,3455,143.342407226562,33.4392051696777,-112.003105163574,3670176,2983,2800,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-24 10:02:06.240181,-72.71303541696741,58.70207791723653,49.180122924888416,1.1759806186120951e-21,19.0,58.68,2.253202848596432,58.33,66.4185,81.5127,128.7303,0.8113,93.5708,116.2914,116.2914,0
103877,npp,2316,2897,38.5329475402832,33.4427528381348,-111.998168945312,3670176,2315,2336,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-25 09:43:21.241135,-74.99849368886723,42.65212097520532,36.87400961355818,8.956025034208066e-21,16.0,42.64,1.4867838833500562,42.16,54.7297,69.8147,113.9396,0.9472,45.0901,36.4992,36.4992,0
104112,npp,905,1756,42.1636123657227,33.4427604675293,-112.003036499023,3670176,905,1339,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-27 09:05:44.120624,99.18115224238166,15.917823112566536,14.056621988592141,2.3989794016377067e-15,10.0,-15.95,1.0442604737599883,-16.55,47.715,64.6853,86.8342,1.0223,44.5628,43.1052,43.1052,0
104346,npp,2443,600,51.6005477905273,33.443115234375,-111.999534606934,3670176,2442,386,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-29 08:27:54.548234,93.85117566874825,59.13193815118472,49.476230088179925,6.206660041882681e-06,4.0,-59.13,2.3545700244418297,-59.41,64.9498,83.0831,130.6094,0.7959,52.7591,41.0714,41.0714,0
104355,npp,1329,3637,59.7956199645996,33.4426574707031,-112.001266479492,3670176,1333,2948,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.95740784019134,62.58632253131896,51.832004789791846,1.4023596403072477e-14,20.0,62.57,2.6065528283652384,62.27,68.7167,83.4843,127.4944,0.7921,57.0418,47.3656,47.3656,0
104464,npp,1643,27,52.2496337890625,33.4433898925781,-111.998603820801,3670144,1642,9,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-30 08:08:55.314630,91.4031573410137,69.82360315647601,56.22590124268726,0.0019914452739269468,1.0,-69.81,3.5496478698597698,-69.97,82.8397,100.2756,187.7159,0.6595,52.6002,34.4577,34.390515282298445,0
104472,npp,672,3084,53.6476058959961,33.4438171386719,-112.002899169922,3670176,675,2475,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-04-30 09:49:32.372279,-73.9401073932302,48.8459551725432,41.82347479778238,4.898550864145951e-10,17.0,48.83,1.7549928774784245,48.44,55.5618,74.1624,120.833,0.8917,54.4406,47.8371,47.8371,0
105485,npp,3060,2517,47.7587966918945,33.4429168701172,-112.002571105957,3670176,3060,2038,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-01 09:30:47.374028,-77.31386434040074,26.66851926856829,23.421384485519315,9.985833949627963e-05,14.0,26.65,1.1367971201176101,26.06,49.0898,65.4184,103.268,1.0109,50.5955,48.2783,48.2783,0
105837,npp,1612,1372,133.255340576172,33.4403495788574,-111.999694824219,3670144,1611,1034,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-03 08:53:04.935193,96.60485951863505,34.86336232744852,30.41260285648065,0.02273449142835247,8.0,-34.87,1.2937979144666532,-35.34,53.656,71.783,98.097,0.9212,113.643,122.7612,121.9942141286331,0
106021,npp,847,789,96.5463714599609,33.4452781677246,-112.002868652344,3670144,852,575,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-04 08:34:09.271798,94.58901035787781,54.46864314651064,46.111208766847085,0.05249112757818792,5.0,-54.48,1.9513309067639726,-54.71,58.9228,82.8788,122.9566,0.7979,73.1342,77.0354,75.26452452862796,0
106032,npp,2757,3817,77.2320556640625,33.4436302185059,-112.002746582031,3670144,2759,3068,67305987,70976131,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-04 10:14:26.758829,-70.7693033226281,65.9493242023708,53.977186634435945,0.014677001379891919,21.0,65.93,3.0,65.7,70.7231,82.8721,110.7613,0.798,64.2499,61.6293,61.134146953454575,0
106209,npp,2110,3270,171.998947143555,33.4393920898438,-112.002388000488,3670144,2108,2615,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-05 09:55:43.550644,-73.13174288362512,54.12518059547956,45.85987629186099,0.05651088964388064,18.0,54.11,1.9513309067639726,53.78,60.1284,76.1753,129.1415,0.8681,115.2368,149.3172,147.4107111712604,0
106388,npp,1418,2705,75.0101470947266,33.4414558410645,-112.000152587891,3670144,1418,2173,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-06 09:36:58.562624,-75.67204091115897,35.213616948541315,30.708645234322216,0.112965797602782,15.0,35.2,1.2937979144666532,34.73,55.1442,75.383,119.407,0.8773,65.8418,65.8029,61.991810977750205,0
106569,npp,715,2138,36.19873046875,33.4429626464844,-111.996910095215,3670144,715,1700,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-07 09:18:10.016728,-77.70451840254842,6.06791234311116,5.3715845511456175,0.07855903353607754,12.0,6.03,1.0,5.39,48.585,66.1299,100.4908,1.0,36.1987,36.1987,33.54838037528799,0
106742,npp,3059,1564,255.285934448242,33.4381256103516,-111.998077392578,3670144,3059,1174,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-08 08:59:19.691141,98.45693439206173,26.021464480571993,22.862284297374142,0.05365744862247651,9.0,-26.04,1.1367971201176101,-26.59,51.5051,67.3847,91.7139,0.9814,231.4199,250.5322,248.72197674883412,0
107143,npp,2858,2894,61.4714622497559,33.4445381164551,-111.998245239258,3670144,2858,2334,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-11 09:43:09.754925,-74.8682102136197,42.53508727741206,36.779340605752324,0.0159536900457285,16.0,42.53,1.4867838833500562,42.16,54.7297,69.8147,113.9396,0.9472,60.5184,58.2271,57.68887573842798,0
107311,npp,2148,2327,50.472972869873,33.4414367675781,-111.996078491211,3670144,2148,1876,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-12 09:24:22.983587,-77.16999597084103,16.75564147382178,14.7923781832851,0.006998497341064844,13.0,16.76,1.0442604737599883,16.21,48.665,64.245,100.7058,1.0293,52.9416,51.9538,51.717694055061145,0
107486,npp,1427,1753,50.420223236084,33.4433670043945,-112.003433227539,3670144,1427,1336,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-13 09:05:32.655440,99.36886283575906,16.10268787302159,14.219154672823391,0.0016586807342320602,10.0,-16.11,1.0442604737599883,-16.55,47.715,64.6853,86.8342,1.0223,52.4694,51.5462,51.49024164736767,0
107659,npp,680,1175,142.424819946289,33.439884185791,-112.000930786133,3670176,680,868,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-14 08:46:38.769782,96.35565201970087,42.566830403415956,36.802537954648955,6.43231643330736e-05,7.0,-42.57,1.4867838833500562,-42.9,58.5392,75.1683,111.363,0.8798,111.3662,125.2995,125.2995,0
107832,npp,2978,597,240.656387329102,33.4387664794922,-112.000785827637,3670176,2980,384,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-15 08:27:43.105567,94.36949763271623,59.19650454220341,49.52114828650869,7.390668173545027e-10,4.0,-59.2,2.3545700244418297,-59.41,64.9498,83.0831,130.6094,0.7959,133.0523,191.5502,191.5502,0
107843,npp,1863,3634,49.2695007324219,33.443187713623,-111.996246337891,3670144,1864,2946,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-15 10:08:04.150797,-71.82198473249923,62.52543828456557,51.79209383389797,0.000680153180670156,20.0,62.51,2.6065528283652384,62.27,68.7167,83.4843,127.4944,0.7921,53.0035,39.0276,39.0276,0
108005,npp,2175,23,229.613540649414,33.4402160644531,-112.001930236816,3670176,2181,8,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-16 08:08:42.103043,91.30725883442221,69.88544301016675,56.258750410976745,1.7022200465181855e-14,1.0,-69.87,3.5496478698597698,-69.97,82.8397,100.2756,187.7159,0.6595,102.5668,151.4259,151.4259,0
108015,npp,1205,3081,64.527702331543,33.442081451416,-112.002075195312,3670176,1206,2473,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-16 09:49:20.940900,-74.26173094834391,48.745310479045976,41.74418455929308,2.6501195738846056e-05,17.0,48.74,1.7549928774784245,48.44,55.5618,74.1624,120.833,0.8917,60.6401,57.5388,57.5388,0
108193,npp,519,2513,94.8788070678711,33.4397087097168,-112.00318145752,3670176,519,2035,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-17 09:30:34.176425,-77.22169721466375,26.476594043828946,23.255772439831382,3.62477619264879e-10,14.0,26.46,1.1367971201176101,26.06,49.0898,65.4184,103.268,1.0109,92.0453,95.9108,95.9108,0
108369,npp,2878,1942,135.870727539062,33.4397850036621,-112.000846862793,3670176,2878,1513,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-18 09:11:43.854237,92.44144543798991,5.3919214646795455,4.77354022503755,6.942419139780986e-15,11.0,-5.34,1.0,-5.74,52.1159,76.37,119.7745,0.8659,125.6307,117.6525,117.6525,0
108542,npp,2122,1368,76.4830017089844,33.4446449279785,-111.999794006348,3670176,2122,1031,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-19 08:52:51.751009,96.93058916095013,35.033496942716994,30.555570679295506,5.102868231407497e-19,8.0,-35.04,1.2937979144666532,-35.34,53.656,71.783,98.097,0.9212,69.7627,70.4598,70.4598,0
108715,npp,1356,786,44.9438018798828,33.4434471130371,-111.996879577637,3670176,1355,570,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-20 08:33:56.086480,94.79785990174179,54.548239305461145,46.16937908353969,1.2602123599471664e-22,5.0,-54.56,1.9513309067639726,-54.71,58.9228,82.8788,122.9566,0.7979,46.6893,35.8612,35.8612,0
108888,npp,563,213,101.991027832031,33.4440383911133,-112.002876281738,3670176,566,106,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-21 08:14:58.640665,92.3956219377753,66.80887188325713,54.48982073259194,1.5096716836026803e-24,2.0,-66.8,3.1865100272627664,-66.91,76.9614,95.7861,171.8962,0.6904,68.0772,70.4138,70.4138,0
109072,npp,1939,2701,64.4041976928711,33.4443168640137,-111.997833251953,3670176,1940,2171,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-22 09:36:45.377071,-76.52814330313265,35.045631959417825,30.566965314129547,7.489814876545109e-22,15.0,35.03,1.2937979144666532,34.73,55.1442,75.383,119.407,0.8773,57.6442,56.4988,56.4988,0
109244,npp,1235,2134,134.166610717773,33.4400596618652,-111.996482849121,3670176,1235,1696,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-23 09:17:56.811750,-78.03519974303994,5.809603588296916,5.143029695725689,4.04385056416607e-22,12.0,5.8,1.0,5.39,48.585,66.1299,100.4908,1.0,134.1666,134.1666,134.1666,0
109422,npp,504,1559,78.243896484375,33.4408988952637,-111.999267578125,3670176,504,1170,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-24 08:59:04.693535,97.8781959860272,26.274441693074596,23.080072592907165,2.7981824740200444e-21,9.0,-26.29,1.1367971201176101,-26.59,51.5051,67.3847,91.7139,0.9814,75.6824,76.7869,76.7869,0
109595,npp,2818,978,54.5099143981934,33.4442939758301,-111.998046875,3670176,2820,721,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-25 08:40:10.803322,95.83292378448677,49.11475736285027,42.0286301905222,3.3386154159597786e-19,6.0,-49.12,1.7549928774784245,-49.3,60.3874,76.329,98.9427,0.8664,53.6974,47.2263,47.2263,0
109767,npp,2018,402,141.387741088867,33.4399070739746,-112.004112243652,3670176,2021,229,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-26 08:21:13.344794,93.36964384754636,63.31775041314494,52.30148840535914,6.380489413764745e-16,3.0,-63.31,2.7445598364131496,-63.41,70.3865,93.8878,170.7286,0.7044,83.4369,99.5866,99.5866,0
110127,npp,2658,2321,49.0973129272461,33.4433250427246,-112.00301361084,3670176,2658,1872,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-28 09:24:07.975068,-77.69525459922944,16.426136719242653,14.50255239833562,1.1229426542350017e-15,13.0,16.43,1.0442604737599883,16.21,48.665,64.245,100.7058,1.0293,51.6242,50.5378,50.5378,0
110299,npp,1935,1748,66.9567413330078,33.4417495727539,-111.996383666992,3670176,1935,1331,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-29 09:05:15.873325,96.60474280101478,16.402236538781754,14.481298145933245,5.552633839489583e-11,10.0,-16.39,1.0442604737599883,-16.55,47.715,64.6853,86.8342,1.0223,68.3051,68.4521,68.4521,0
110472,npp,1186,1170,72.6397323608398,33.440788269043,-112.003036499023,3670176,1187,864,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-30 08:46:23.769721,96.7420533699239,42.747636470580844,36.94712997271456,1.2839182706588615e-05,7.0,-42.75,1.4867838833500562,-42.9,58.5392,75.1683,111.363,0.8798,64.4293,63.9054,63.9054,0
110648,npp,409,592,81.9098663330078,33.4415588378906,-111.9970703125,3670144,409,379,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-05-31 08:27:26.330402,93.98351064559641,59.31399625796282,49.599830493617034,0.003656768170577849,4.0,-59.31,2.3545700244418297,-59.41,64.9498,83.0831,130.6094,0.7959,65.6317,65.1961,65.07273284527228,0
111979,npp,2677,19,104.364273071289,33.4439430236816,-112.003067016602,3670144,2679,6,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-06-01 08:08:27.112303,91.59601846573636,69.95522674023633,56.29248210855569,0.01843324698422795,1.0,-69.94,3.5496478698597698,-69.97,82.8397,100.2756,187.7159,0.6595,67.2818,68.8263,68.20442376208744,0
112332,npp,289,1937,153.360885620117,33.4391746520996,-111.999374389648,3670144,289,1508,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-06-03 09:11:28.871801,100.30804780727341,5.605860420774674,4.962488954341979,0.049506231243004274,11.0,-5.63,1.0,-5.74,52.1159,76.37,119.7745,0.8659,143.1208,132.7975,131.12732496979666,0
112499,npp,2619,1362,75.5754776000977,33.4444198608398,-112.001724243164,3670144,2619,1027,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-06-04 08:52:34.993655,96.6452390787153,35.29598876890683,30.77433307649915,0.134737074223623,8.0,-35.3,1.2937979144666532,-35.34,53.656,71.783,98.097,0.9212,69.0612,69.6238,65.07822075955335,0
112667,npp,1851,780,74.7578659057617,33.443790435791,-112.001777648926,3670144,1850,564,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-06-05 08:33:39.341054,94.71047611808427,54.7144128161195,46.28878284672142,0.09363240722685058,5.0,-54.71,2.0682789409984763,-54.71,58.9228,82.8788,122.9566,0.7979,62.2035,59.6501,56.49125504974504,0
112835,npp,1055,193,67.8096313476562,33.4440574645996,-112.001136779785,3670144,1061,95,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-06-06 08:14:40.129861,92.11654115873444,66.90739796247523,54.543440274367086,0.062259933874578774,2.0,-67.14,3.1865100272627664,-66.91,76.9614,95.7861,171.8962,0.6904,57.3503,46.8152,44.71475760459693,0
113356,npp,991,1552,51.5050888061523,33.4434967041016,-112.00318145752,3670144,991,1165,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-06-09 08:58:46.248326,97.41051898616121,26.629039252422206,23.38459970176649,0.021058474833703746,9.0,-26.64,1.1367971201176101,-26.59,51.5051,67.3847,91.7139,0.9814,52.1612,50.546,49.83555733534275,0
113525,npp,216,971,147.466812133789,33.4390258789062,-112.003158569336,3670144,216,717,196611,3866755,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-06-10 08:39:52.377432,95.67772487949546,49.326836173692016,42.19093424875844,0.010020287278189833,6.0,-49.33,1.7549928774784245,-49.3,60.3874,76.329,98.9427,0.8664,106.6645,127.7623,127.42424894688409,0
114324,npp,1662,1163,183.782287597656,33.4396286010742,-112.000984191895,3670176,1661,858,196611,3866787,1909,usa_phoenix_49_32,33.44166667,-112.0,49,32,usa_phoenix,2012-06-15 08:46:03.619674,95.98253852768757,43.00293737468964,37.15169250561637,4.1624805388830256e-09,7.0,-43.01,1.4867838833500562,-42.9,58.5392,75.1683,111.363,0.8798,139.1829,161.6841,161.6841,0
