gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,448,1363,14.0031251907349,33.6172256469727,-112.051254272461,3670144,450,1028,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-01 08:53:17.679481,96.4224712712745,35.24759659160335,30.733406524367776,0.002736135303017404,8.0,-35.25,1.2937979144666532,-35.81,10.475,13.3001,15.6104,1.036,14.322,14.5069,14.421492498741841,0
101048,npp,2744,783,20.3093299865723,33.6155433654785,-112.052429199219,3670144,2744,567,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-02 08:34:23.776034,94.69134077600563,54.63769646902706,46.23170606406547,0.014230681154608812,5.0,-54.64,2.0682789409984763,-54.99,11.9769,15.4421,17.679,0.8923,16.1319,18.1215,17.677294292308442,0
101057,npp,1599,3802,12.1731176376343,33.6200942993164,-112.051856994629,3670176,1605,3060,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-02 10:14:39.482224,-70.5241020604722,65.68964600317851,53.81051826105037,0.0004005793638210865,21.0,65.66,3.0,65.44,14.366,17.0504,20.2066,0.8081,12.1528,9.8372,9.8372,0
101172,npp,1956,212,26.7765102386475,33.6176795959473,-112.053916931152,3670144,1958,106,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-03 08:15:26.309799,92.39855722092594,66.8234414096455,54.49334842131369,0.03439032540888261,2.0,-66.81,3.1865100272627664,-67.07,14.0928,18.5297,21.1147,0.7436,16.3666,19.9109,18.83741808651842,0
101181,npp,940,3258,17.555061340332,33.6172790527344,-112.048538208008,3670144,939,2601,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-03 09:55:58.029094,-73.43012151735277,53.80589953196257,45.616943350508286,0.008345179923009528,18.0,53.78,1.9513309067639726,53.41,11.1222,14.9161,17.2874,0.9237,15.1309,16.2162,15.955708143479605,0
101304,npp,268,2694,15.0705270767212,33.6172752380371,-112.049140930176,3670144,268,2166,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-04 09:37:13.018788,-75.97959024237043,34.75710667482403,30.32190282955065,0.030467806035735366,15.0,34.73,1.2937979144666532,34.18,10.857,13.5404,15.4609,1.0176,14.9613,15.3357,14.384658149306166,0
101429,npp,2641,2129,12.5700931549072,33.6178359985352,-112.04817199707,3670144,2641,1692,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-05 09:18:26.229107,-82.33821318922502,5.537230956323381,4.901886556431122,0.06840375448719761,12.0,5.51,1.0,4.7,11.1434,13.7786,15.738,1.0,12.5701,12.5701,10.434900859451156,0
101552,npp,1916,1556,18.8311252593994,33.6146850585938,-112.046195983887,3670144,1916,1168,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-06 08:59:34.104377,97.92131975235628,26.405224468106134,23.192298614180206,0.132456500062531,9.0,-26.44,1.1367971201176101,-27.13,10.8962,13.0678,15.1994,1.0544,18.8484,19.8554,15.720816931952811,0
101797,npp,369,402,22.0641822814941,33.6175498962402,-112.052207946777,3670144,373,228,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-08 08:21:44.521995,93.32408520354329,63.31534214749406,52.29939498831642,0.07944241375549288,3.0,-63.31,2.7445598364131496,-63.58,14.8261,17.3735,20.8488,0.7931,15.4877,17.4987,15.018932992392237,0
101805,npp,2393,3441,21.4064903259277,33.6155242919922,-112.048446655273,3670144,2393,2787,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-08 10:02:10.904330,-72.35053956724525,58.3697140881287,48.94235206808977,0.07228845584113601,19.0,58.36,2.253202848596432,58.03,12.4494,15.8627,18.2017,0.8686,16.239,18.594,16.337541272833427,0
102056,npp,1023,2317,17.1043472290039,33.615104675293,-112.052894592285,3670144,1023,1868,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-10 09:24:39.106268,-76.55733317802374,16.244321294958855,14.343045947329983,0.03082494055135387,13.0,16.21,1.0442604737599883,15.55,11.2688,13.3656,16.0659,1.0309,17.3588,17.6328,16.67061032099578,0
102180,npp,306,1746,16.077260017394998,33.6164855957031,-112.053108215332,3670144,306,1330,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-11 09:05:50.529707,99.73236240467021,16.477628973973843,14.547623257238703,0.014683987821948487,10.0,-16.5,1.0442604737599883,-17.21,10.0407,12.9892,15.4924,1.0608,16.7357,17.0543,16.595944484103253,0
102300,npp,2634,1169,20.4576969146729,33.618278503418,-112.052719116211,3670144,2634,863,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-12 08:46:56.611555,96.2558600617073,42.780988209508564,36.975445874560094,0.0040005329185594535,7.0,-42.79,1.4867838833500562,-43.26,10.5428,13.7737,16.208,1.0004,18.2742,20.4649,20.340024771827483,0
102671,npp,2471,2506,16.090854644775398,33.6162071228027,-112.049583435059,3670176,2471,2029,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-15 09:30:53.712499,-76.6328633361181,26.115803511494136,22.94382841142517,6.806825585254101e-06,14.0,26.11,1.1367971201176101,25.42,11.4877,13.505,15.7659,1.0203,16.0532,16.4168,16.4168,0
102792,npp,1762,1937,12.7326383590698,33.6158065795898,-112.047317504883,3670176,1762,1508,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-16 09:12:05.140100,103.42029723722897,5.593258142088707,4.951605940782243,4.2389767180056724e-11,11.0,-5.63,1.0,-6.5,11.6323,13.8194,16.2866,0.997,12.6918,12.695,12.695,0
102912,npp,1027,1364,13.4905757904053,33.6143913269043,-112.048194885254,3670176,1028,1028,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-17 08:53:13.011221,98.02993217408437,35.17634320882834,30.67545667416276,5.258841040754534e-16,8.0,-35.21,1.2937979144666532,-35.81,10.475,13.3001,15.6104,1.036,13.9258,13.9759,13.9759,0
103032,npp,264,782,13.5958471298218,33.6191444396973,-112.053283691406,3670176,264,567,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-18 08:34:17.326330,94.85036741636644,54.645415052893625,46.24099824502667,3.4100085994842567e-20,5.0,-54.66,2.0682789409984763,-54.99,11.9769,15.4421,17.679,0.8923,12.8859,12.1312,12.1312,0
103040,npp,2176,3803,20.3657817840576,33.6155014038086,-112.053260803223,3670176,2181,3060,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-18 10:14:33.032953,-70.59997663019918,65.7086281165744,53.82706739169911,1.015224271870198e-11,21.0,65.68,3.0,65.44,14.366,17.0504,20.2066,0.8081,14.8837,16.4578,16.4578,0
103160,npp,1531,3258,18.233211517334,33.6157188415527,-112.052947998047,3670176,1530,2601,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-19 09:55:51.581141,-73.24422581929745,53.80083976778785,45.61631287469791,1.507678351101406e-16,18.0,53.78,1.9513309067639726,53.41,11.1222,14.9161,17.2874,0.9237,15.4785,16.8427,16.8427,0
103279,npp,857,2694,13.944972038269,33.6161727905273,-112.050971984863,3670176,857,2166,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-20 09:37:06.568781,-75.76690463409803,34.747524866415255,30.315664657359306,8.279535469633986e-21,15.0,34.73,1.2937979144666532,34.18,10.857,13.5404,15.4609,1.0176,14.0913,14.1903,14.1903,0
103397,npp,156,2128,10.2554244995117,33.6169738769531,-112.048889160156,3670176,156,1691,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-21 09:18:18.000452,-77.12413784429613,5.497198057111555,4.866741285885569,8.502944791360087e-25,12.0,5.45,1.0,4.7,11.1434,13.7786,15.738,1.0,10.2554,10.2554,10.2554,0
103515,npp,2485,1555,11.1481266021729,33.6170921325684,-112.050743103027,3670176,2485,1167,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-22 08:59:27.653807,98.18137451814678,26.465086340811023,23.24530471512267,5.5967264424912334e-24,9.0,-26.49,1.1367971201176101,-27.13,10.8962,13.0678,15.1994,1.0544,12.0899,11.7545,11.7545,0
103634,npp,1731,975,12.0205821990967,33.6173973083496,-112.047859191895,3670176,1733,719,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-23 08:40:33.754611,95.76856756953838,49.19467189329657,42.092730417994986,9.526277960044889e-23,6.0,-49.21,1.7549928774784245,-49.6,11.549,14.0624,17.0824,0.9798,12.6151,11.7779,11.7779,0
103643,npp,522,3983,19.6132011413574,33.6160354614258,-112.050643920898,3670176,521,3159,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-23 10:20:44.123762,-69.83228541282695,68.71063216335854,55.61282894168663,2.4954820050781037e-21,22.0,68.69,3.3985290935932855,68.45,13.4227,16.6948,19.5727,0.8253,14.6373,16.1872,16.1872,0
103753,npp,950,400,20.5588340759277,33.6154403686523,-112.05387878418,3670176,951,227,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-24 08:21:36.298816,93.20107354871328,63.34849845164732,52.324844455583545,1.774885765530188e-20,3.0,-63.35,2.7445598364131496,-63.58,14.8261,17.3735,20.8488,0.7931,14.9392,16.3048,16.3048,0
103760,npp,2958,3440,20.4967746734619,33.6161041259766,-112.053848266602,3670176,2956,2787,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-24 10:02:02.681627,-72.22154972370134,58.34622926951914,48.92936688109351,1.3714916445960476e-21,19.0,58.33,2.253202848596432,58.03,12.4494,15.8627,18.2017,0.8686,15.8352,17.8038,17.8038,0
103877,npp,2293,2884,14.9815301895142,33.6129684448242,-112.047462463379,3670176,2293,2325,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-25 09:43:19.461861,-75.35510717165135,42.17069879537766,36.48161495153409,1.050024635547149e-20,16.0,42.16,1.4867838833500562,41.66,11.5674,13.6823,15.397,1.007,14.6524,15.0869,15.0869,0
104112,npp,880,1744,13.7234115600586,33.6176719665527,-112.053176879883,3670176,880,1328,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-27 09:05:40.562070,96.9988951630732,16.606866092731227,14.661386691532806,2.804620766339705e-15,10.0,-16.61,1.0442604737599883,-17.21,10.0407,12.9892,15.4924,1.0608,14.4816,14.5574,14.5574,0
104346,npp,2417,591,11.0188913345337,33.6191062927246,-112.047737121582,3670176,2420,378,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-29 08:27:52.768953,94.12071401455003,59.3261799500152,49.61204093126963,6.951643269868106e-06,4.0,-59.33,2.3545700244418297,-59.63,13.118,15.7715,18.4853,0.8736,11.7601,9.6265,9.6265,0
104355,npp,1305,3622,11.590705871582,33.6194038391113,-112.049331665039,3670176,1305,2937,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-29 10:08:13.813461,-71.51725848368051,62.27470780620454,51.62616307989844,1.605859070125489e-14,20.0,62.27,2.6065528283652384,61.95,13.9122,16.6244,19.5826,0.8288,11.8474,9.6066,9.6066,0
104464,npp,1616,19,21.8902893066406,33.6150779724121,-112.046516418457,3670144,1621,6,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-30 08:08:51.756070,91.0657129617376,69.95243682375109,56.29700104240583,0.002014417687688365,1.0,-69.94,3.5496478698597698,-70.0,15.1134,18.6689,21.8903,0.738,14.6861,16.1561,16.093220660295575,0
104472,npp,649,3070,17.9491157531738,33.6152153015137,-112.05305480957,3670176,649,2466,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-04-30 09:49:30.592998,-74.23004834021455,48.419218963407964,41.48930823067239,5.437817408223308e-10,17.0,48.41,1.7549928774784245,47.99,12.503,14.4907,16.8643,0.9509,15.7492,17.067,17.067,0
105485,npp,3036,2504,13.7044677734375,33.6150856018066,-112.050590515137,3670176,3036,2027,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-01 09:30:43.815511,-75.88328487599458,26.024605344704916,22.865763504511296,0.00010598895034991057,14.0,26.01,1.1367971201176101,25.42,11.4877,13.505,15.7659,1.0203,13.954,13.982,13.982,0
105837,npp,1587,1361,17.1153335571289,33.6152191162109,-112.053886413574,3670144,1588,1027,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-03 08:53:03.155912,97.93125308327714,35.302396653846884,30.782283117420445,0.02269588190935666,8.0,-35.34,1.2937979144666532,-35.81,10.475,13.3001,15.6104,1.036,16.7275,17.7311,17.022656027733447,0
106021,npp,822,780,18.3270397186279,33.6160011291504,-112.051055908203,3670144,823,564,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-04 08:34:07.492524,94.86827904006122,54.703081977316,46.28518915649578,0.05231642342234407,5.0,-54.71,2.0682789409984763,-54.99,11.9769,15.4421,17.679,0.8923,15.1734,16.3528,14.71976124115694,0
106032,npp,2734,3802,21.3829574584961,33.6147804260254,-112.050445556641,3670144,2731,3059,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-04 10:14:23.200267,-70.62825034157916,65.68172299877025,53.81272858266705,0.014621117375173373,21.0,65.66,3.0,65.44,14.366,17.0504,20.2066,0.8081,15.2228,17.2798,16.823406962989484,0
106209,npp,2086,3257,17.0591812133789,33.6180419921875,-112.046974182129,3670144,2087,2599,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.42446750090716,53.760037745071436,45.58738313146809,0.05622254746460296,18.0,53.76,1.9513309067639726,53.41,11.1222,14.9161,17.2874,0.9237,14.8768,15.7582,14.003232952857076,0
106388,npp,1394,2692,18.5261745452881,33.617115020752,-112.050994873047,3670144,1395,2165,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-06 09:36:56.783344,-76.20406736379906,34.64784334434142,30.232120428906846,0.11238235455903661,15.0,34.65,1.2937979144666532,34.18,10.857,13.5404,15.4609,1.0176,17.6322,18.8521,15.344124324304875,0
106569,npp,691,2126,15.5088272094727,33.6151580810547,-112.048370361328,3670144,691,1689,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-07 09:18:08.237448,-81.3537005076809,5.358133457948625,4.743694050776344,0.07812388962080877,12.0,5.34,1.0,4.7,11.1434,13.7786,15.738,1.0,15.5088,15.5088,13.070190259566766,0
107143,npp,2835,2881,15.403636932373,33.6145324707031,-112.047378540039,3670144,2836,2323,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-11 09:43:07.975645,-75.22224826962471,42.053069134864614,36.38620898770181,0.01584260348922679,16.0,42.06,1.4867838833500562,41.66,11.5674,13.6823,15.397,1.007,14.9363,15.512,15.017478703503269,0
107311,npp,2124,2313,16.631778717041,33.6147041320801,-112.054039001465,3670144,2124,1865,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-12 09:24:19.425078,-76.53419658958327,16.009120861368405,14.1373793667645,0.0069326885002004915,13.0,15.99,1.0442604737599883,15.55,11.2688,13.3656,16.0659,1.0309,16.9063,17.1456,16.929198566507175,0
107486,npp,1402,1741,11.9409227371216,33.6182136535645,-112.05305480957,3670144,1402,1325,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-13 09:05:29.096925,98.92908703280911,16.742914103309985,14.780966664900687,0.001634983123422968,10.0,-16.77,1.0442604737599883,-17.21,10.0407,12.9892,15.4924,1.0608,12.7747,12.6666,12.615564576782143,0
107659,npp,654,1164,16.6897735595703,33.6165161132812,-112.052169799805,3670176,653,859,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-14 08:46:35.211220,96.23047201322137,42.9560315897168,37.11941731283972,6.234984514968008e-05,7.0,-42.97,1.4867838833500562,-43.26,10.5428,13.7737,16.208,1.0004,15.7399,16.6957,16.6957,0
107832,npp,2951,587,17.4812126159668,33.6171951293945,-112.049530029297,3670176,2952,375,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-15 08:27:39.547057,93.94640033118951,59.416188127539414,49.67474496307047,7.298961179692624e-10,4.0,-59.42,2.3545700244418297,-59.63,13.118,15.7715,18.4853,0.8736,14.5047,15.2722,15.2722,0
107843,npp,1840,3618,18.2726230621338,33.6147117614746,-112.050720214844,3670144,1836,2934,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-15 10:08:00.592287,-71.34798709177049,62.203932836578495,51.579460378636604,0.0006739148609270114,20.0,62.19,2.6065528283652384,61.95,13.9122,16.6244,19.5826,0.8288,14.4109,15.1447,15.1447,0
108005,npp,2149,16,23.5594863891602,33.613208770752,-112.047332763672,3670176,2151,4,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-16 08:08:40.323770,91.48016051345323,69.99248250642893,56.317579199267406,1.7557582977843563e-14,1.0,-69.98,3.5496478698597698,-70.0,15.1134,18.6689,21.8903,0.738,15.1563,17.3881,17.3881,0
108015,npp,1181,3066,14.1963367462158,33.618335723877,-112.050514221191,3670176,1180,2463,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-16 09:49:17.382388,-74.10304892575816,48.30608645254272,41.40003867588654,2.6283206157318954e-05,17.0,48.29,1.7549928774784245,47.99,12.503,14.4907,16.8643,0.9509,13.6108,13.4986,13.4986,0
108193,npp,494,2500,9.72727966308594,33.6187553405762,-112.050003051758,3670176,494,2024,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-17 09:30:30.617871,-75.90092477993309,25.827031750483513,22.695043422138934,3.715918266961709e-10,14.0,25.81,1.1367971201176101,25.42,11.4877,13.505,15.7659,1.0203,10.4554,9.9243,9.9243,0
108542,npp,2097,1358,9.31434154510498,33.6187591552734,-112.04598236084,3670176,2098,1024,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-19 08:52:49.971728,97.50153901360768,35.453367315898916,30.908959235090915,5.630147269141434e-19,8.0,-35.47,1.2937979144666532,-35.81,10.475,13.3001,15.6104,1.036,10.6979,9.6495,9.6495,0
108715,npp,1331,776,18.8855876922607,33.6139945983887,-112.051551818848,3670176,1333,560,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-20 08:33:54.307206,95.06684951983866,54.80320899017575,46.35839416995513,1.4223979550962294e-22,5.0,-54.82,2.0682789409984763,-54.99,11.9769,15.4421,17.679,0.8923,15.4435,16.8511,16.8511,0
108888,npp,536,204,18.0699520111084,33.6187286376953,-112.052368164062,3670176,536,101,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-21 08:14:55.082103,92.31663625714421,66.9540539225383,54.57716693731905,1.7507341970713046e-24,2.0,-66.95,3.1865100272627664,-67.07,14.0928,18.5297,21.1147,0.7436,13.6343,13.4367,13.4367,0
109072,npp,1915,2687,9.66055965423584,33.6186790466309,-112.049865722656,3670176,1915,2161,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-22 09:36:41.818510,-75.5078029314783,34.44194013913804,30.05826426771833,8.618704033730869e-22,15.0,34.43,1.2937979144666532,34.18,10.857,13.5404,15.4609,1.0176,10.7798,9.8305,9.8305,0
109244,npp,1210,2121,8.77264499664307,33.6180610656738,-112.047981262207,3670176,1210,1684,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-23 09:17:53.253191,-76.60256019171052,5.077689516224815,4.495506794872944,4.73872016037666e-22,12.0,5.05,1.0,4.7,11.1434,13.7786,15.738,1.0,8.7726,8.7726,8.7726,0
109422,npp,479,1547,17.7343654632568,33.6142044067383,-112.054168701172,3670176,478,1161,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-24 08:59:01.134973,97.59318183865966,26.85787147251874,23.58345183429887,3.2870276101691105e-21,9.0,-26.88,1.1367971201176101,-27.13,10.8962,13.0678,15.1994,1.0544,17.8836,18.699,18.699,0
109595,npp,2792,967,9.99897003173828,33.6194686889648,-112.048393249512,3670176,2792,714,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-25 08:40:07.244807,95.71559724460566,49.427636264602626,42.27270154212751,3.907481753039658e-19,6.0,-49.45,1.7549928774784245,-49.6,11.549,14.0624,17.0824,0.9798,11.4632,9.7971,9.7971,0
109767,npp,1991,393,21.9183940887451,33.6160278320312,-112.047538757324,3670176,1992,222,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-26 08:21:09.786276,92.98733045982344,63.487132643070524,52.411876790412556,7.326411340444279e-16,3.0,-63.48,2.7445598364131496,-63.58,14.8261,17.3735,20.8488,0.7931,15.4345,17.383,17.383,0
110127,npp,2634,2308,16.8843574523926,33.6151428222656,-112.052894592285,3670176,2634,1860,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-28 09:24:04.416557,-77.07055177885039,15.732982353376045,13.894200896646833,1.2559928031710355e-15,13.0,15.72,1.0442604737599883,15.55,11.2688,13.3656,16.0659,1.0309,17.1482,17.406,17.406,0
110299,npp,1910,1736,11.2011137008667,33.6188087463379,-112.053688049316,3670176,1910,1321,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-29 09:05:14.094044,99.70930663167309,17.013501077044246,15.017445813529228,6.049645009334329e-11,10.0,-17.05,1.0442604737599883,-17.21,10.0407,12.9892,15.4924,1.0608,12.0663,11.8818,11.8818,0
110472,npp,1160,1160,14.7643423080444,33.6167297363281,-112.046249389648,3670176,1160,855,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-30 08:46:20.211158,96.6180581455409,43.09883457630361,37.232812826051514,1.3272591079911066e-05,7.0,-43.12,1.4867838833500562,-43.26,10.5428,13.7737,16.208,1.0004,14.4449,14.7696,14.7696,0
110648,npp,382,582,11.2466239929199,33.6197700500488,-112.048767089844,3670144,388,371,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-05-31 08:27:22.771840,93.56079167196906,59.541702866576,49.75872403068141,0.0036500135095688477,4.0,-59.54,2.3545700244418297,-59.63,13.118,15.7715,18.4853,0.8736,11.8568,9.8255,9.711566111910836,0
111979,npp,2650,11,25.0916042327881,33.6155052185059,-112.052307128906,3670144,2649,2,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-06-01 08:08:23.553749,91.25775991907084,70.08504915754449,56.36383293878057,0.01835537193933004,1.0,-70.06,3.5496478698597698,-70.0,15.1134,18.6689,21.8903,0.738,15.588,18.5188,17.94584352000668,0
112499,npp,2594,1352,12.7915153503418,33.6182746887207,-112.047966003418,3670144,2595,1020,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-06-04 08:52:33.214418,97.95335880671844,35.68968576094712,31.105323331041124,0.1339629316064958,8.0,-35.72,1.2937979144666532,-35.81,10.475,13.3001,15.6104,1.036,13.3855,13.2517,9.070094201079591,0
112667,npp,1826,771,21.0053386688232,33.6134567260742,-112.047080993652,3670144,1828,554,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-06-05 08:33:37.561773,94.98233300663608,54.93759694436431,46.453960860668396,0.09310373923986529,5.0,-54.94,2.0682789409984763,-54.99,11.9769,15.4421,17.679,0.8923,16.4684,18.7425,15.836299521719962,0
112835,npp,1029,185,22.9156932830811,33.6167869567871,-112.046989440918,3670144,1031,90,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-06-06 08:14:38.350631,92.30894022021505,67.0348565070511,54.61986043733016,0.06188247584752759,2.0,-67.27,3.1865100272627664,-67.07,14.0928,18.5297,21.1147,0.7436,15.155,17.04,15.108360278829355,0
113525,npp,190,961,17.9974632263184,33.6133270263672,-112.048217773438,3670144,188,710,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-06-10 08:39:48.818869,95.08878149136268,49.63557878480023,42.43143002510163,0.00995846807566313,6.0,-49.63,1.7549928774784245,-49.6,11.549,14.0624,17.0824,0.9798,16.0208,17.6342,17.32334992114477,0
114324,npp,1636,1153,9.19818592071533,33.6196403503418,-112.049865722656,3670176,1637,849,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-06-15 08:46:01.840438,96.47372911375285,43.357245889474584,37.43939841917568,4.353167311037436e-09,7.0,-43.37,1.4867838833500562,-43.26,10.5428,13.7737,16.208,1.0004,10.7011,9.2014,9.2014,0
114439,npp,857,576,17.7548904418945,33.614990234375,-112.047218322754,3670176,857,365,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-06-16 08:27:04.412828,93.8481819053487,59.66732731228901,49.841005221903785,7.044041180785215e-14,4.0,-59.67,2.3545700244418297,-59.63,13.118,15.7715,18.4853,0.8736,14.6209,15.5113,15.5113,0
115015,npp,2291,763,19.4147491455078,33.6137962341309,-112.051971435547,3670176,2293,547,196611,3866787,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-06-21 08:33:17.447309,94.94364950292373,55.144278086333934,46.60299129417856,1.7052406078498626e-23,5.0,-55.14,2.0682789409984763,-54.99,11.9769,15.4421,17.679,0.8923,15.6993,17.3233,17.3233,0
116020,npp,2886,1724,15.5156593322754,33.6162109375,-112.054061889648,3670144,2886,1310,196611,3866755,643,usa_phoenix_43_11,33.61666667,-112.05,43,11,usa_phoenix,2012-06-30 09:04:40.310947,98.06129405186523,17.668892073427774,15.590069865767397,0.001072335941127832,10.0,-17.71,1.0442604737599883,-17.21,10.0407,12.9892,15.4924,1.0608,16.1979,16.4585,16.425027410709536,0
