lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.316,0.473,0.327
2,0.138,0.326,0.15
3,0.083,0.211,0.09
4,0.03,0.122,0.033
5,0.027,0.055,0.027
6,-0.001,0.008,-0.004
7,0.011,-0.022,0.005
8,0.04,-0.04,0.031
9,0.027,-0.048,0.018
10,0.027,-0.048,0.018
11,0.02,-0.041,0.012
12,0.001,-0.031,-0.004
13,0.029,-0.017,0.023
14,0.011,-0.003,0.005
15,0.019,0.012,0.013
16,0.042,0.026,0.035
17,0.044,0.038,0.038
18,0.078,0.049,0.071
19,0.035,0.058,0.026
20,-0.007,0.064,-0.016
21,0.012,0.067,0.005
22,-0.009,0.068,-0.015
23,0.005,0.067,0.003
24,0.014,0.064,0.014
25,0.049,0.059,0.052
26,0.038,0.039,0.045
27,0.053,0.034,0.063
28,0.042,0.032,0.056
29,0.036,0.03,0.05
30,0.023,0.031,0.039
31,0.041,0.032,0.056
32,0.018,0.034,0.03
33,0.002,0.035,0.01
34,0.022,0.035,0.027
35,0.028,0.035,0.029
36,0.037,0.036,0.034
37,0.061,0.037,0.055
38,0.064,0.039,0.055
39,0.053,0.038,0.043
40,0.042,0.038,0.032
41,0.024,0.038,0.017
42,0.042,0.037,0.036
43,0.043,0.035,0.037
44,0.033,0.031,0.027
45,0.006,0.027,0.0
46,0.002,0.023,-0.004
47,0.007,0.02,0.0
48,0.052,0.019,0.043
49,0.038,0.018,0.028
50,0.033,0.017,0.024
51,0.022,0.014,0.014
52,0.013,0.011,0.007
53,-0.003,0.01,-0.007
54,-0.019,0.009,-0.018
55,0.013,0.008,0.017
56,0.017,0.008,0.025
57,0.007,0.007,0.02
58,0.002,0.008,0.017
59,-0.026,0.01,-0.009
60,-0.018,0.011,-0.001
61,0.016,0.013,0.031
62,0.018,0.014,0.029
63,0.03,0.015,0.036
64,0.022,0.014,0.024
65,0.02,0.015,0.019
66,0.025,0.017,0.02
67,0.042,0.02,0.034
68,0.042,0.024,0.033
69,0.051,0.026,0.039
70,0.029,0.028,0.019
71,0.01,0.031,0.004
72,0.02,0.034,0.014
73,0.037,0.037,0.031
74,0.044,0.036,0.036
75,0.031,0.036,0.024
76,0.017,0.034,0.01
77,-0.015,0.034,-0.022
78,0.026,0.033,0.018
79,0.036,0.031,0.027
80,0.04,0.031,0.031
81,0.042,0.029,0.036
82,0.037,0.027,0.034
83,0.05,0.025,0.048
84,0.048,0.024,0.051
85,0.056,0.024,0.062
86,0.04,0.025,0.052
87,0.029,0.025,0.045
88,0.016,0.025,0.033
89,-0.019,0.023,-0.001
90,-0.028,0.022,-0.01
91,0.006,0.022,0.02
92,-0.004,0.023,0.006
93,0.026,0.023,0.031
94,0.017,0.021,0.019
95,0.025,0.018,0.023
96,0.043,0.016,0.036
97,0.036,0.016,0.027
98,0.03,0.015,0.02
99,0.023,0.014,0.014
100,0.025,0.012,0.017
101,-0.002,0.011,-0.008
102,0.029,0.011,0.023
103,0.037,0.013,0.031
104,-0.005,0.014,-0.01
105,0.01,0.015,0.004
106,0.007,0.017,0.001
107,-0.006,0.018,-0.012
108,0.006,0.019,-0.002
109,0.02,0.02,0.011
110,0.012,0.022,0.006
111,0.013,0.022,0.009
112,0.024,0.021,0.022
113,0.031,0.019,0.032
114,0.012,0.018,0.018
115,-0.007,0.018,0.003
116,0.024,0.02,0.038
117,0.043,0.02,0.059
118,0.06,0.021,0.077
119,0.033,0.022,0.051
120,0.02,0.023,0.037
121,0.019,0.024,0.031
122,0.038,0.024,0.046
123,0.018,0.023,0.022
124,0.023,0.022,0.023
125,-0.005,0.02,-0.009
126,0.034,0.018,0.026
127,0.012,0.015,0.002
128,0.016,0.014,0.007
129,-0.013,0.012,-0.021
130,-0.001,0.011,-0.007
131,0.025,0.009,0.018
132,-0.0,0.008,-0.006
133,-0.016,0.008,-0.021
134,-0.001,0.008,-0.008
135,0.053,0.008,0.046
136,0.024,0.008,0.019
137,0.013,0.009,0.006
138,-0.005,0.009,-0.013
139,-0.003,0.008,-0.011
140,-0.0,0.008,-0.007
141,0.022,0.01,0.017
142,-0.01,0.01,-0.011
143,-0.013,0.009,-0.01
144,0.017,0.008,0.024
145,0.017,0.009,0.028
146,0.016,0.009,0.032
147,0.023,0.008,0.042
148,0.024,0.006,0.044
149,0.033,0.006,0.052
150,0.012,0.005,0.028
151,-0.001,0.005,0.012
152,-0.036,0.002,-0.028
153,0.007,0.002,0.01
154,0.005,0.001,0.004
155,0.006,0.0,0.002
156,-0.029,0.001,-0.034
157,-0.012,0.0,-0.018
158,0.003,0.0,-0.003
159,-0.007,0.003,-0.012
160,0.004,0.004,-0.001
161,-0.002,0.003,-0.008
162,0.01,0.002,0.004
163,0.011,0.001,0.006
164,0.005,0.0,0.0
165,0.007,-0.0,0.002
166,0.013,0.0,0.008
167,-0.01,-0.0,-0.016
168,-0.011,0.001,-0.019
169,-0.001,0.003,-0.008
170,0.027,0.003,0.022
171,0.017,0.004,0.015
172,0.005,0.005,0.006
173,-0.013,0.005,-0.007
174,0.016,0.005,0.025
175,0.006,0.003,0.02
176,0.005,0.0,0.024
177,-0.02,-0.0,0.001
178,-0.001,0.0,0.019
179,-0.002,-0.001,0.017
180,-0.015,-0.001,-0.0
181,-0.015,-0.002,-0.004
182,-0.004,-0.002,0.002
183,-0.006,-0.001,-0.004
184,0.021,-0.0,0.018
185,0.014,0.001,0.009
186,0.032,0.002,0.027
187,0.003,0.004,-0.002
188,0.0,0.005,-0.004
189,0.002,0.006,-0.002
190,-0.023,0.007,-0.028
191,0.001,0.008,-0.005
192,-0.001,0.008,-0.008
193,0.005,0.01,-0.002
194,0.018,0.013,0.013
195,0.007,0.015,0.001
196,0.018,0.016,0.01
197,0.029,0.016,0.021
198,0.032,0.016,0.023
199,0.027,0.016,0.019
200,0.022,0.014,0.016
201,-0.008,0.013,-0.01
202,0.022,0.012,0.024
203,0.023,0.012,0.031
204,0.006,0.011,0.02
205,0.017,0.009,0.034
206,0.001,0.008,0.022
207,0.009,0.007,0.031
208,-0.009,0.008,0.011
209,0.016,0.01,0.031
210,-0.003,0.009,0.007
211,0.017,0.008,0.023
212,0.01,0.007,0.011
213,0.0,0.005,-0.002
214,-0.001,0.004,-0.006
215,0.006,0.003,-0.0
216,-0.014,0.001,-0.02
217,-0.032,0.0,-0.036
218,-0.002,0.001,-0.006
219,0.013,0.002,0.009
220,0.023,0.002,0.017
221,0.01,0.003,0.004
222,0.032,0.003,0.025
223,0.018,0.003,0.011
224,0.012,0.003,0.005
225,-0.018,0.002,-0.025
226,-0.015,0.001,-0.023
227,0.008,0.002,-0.002
228,0.013,0.001,0.003
229,0.016,0.001,0.009
230,-0.014,0.001,-0.016
231,-0.038,0.0,-0.037
232,-0.038,0.001,-0.031
233,-0.007,-0.0,0.005
234,0.032,-0.0,0.047
235,0.01,-0.001,0.029
236,0.003,-0.001,0.024
237,0.018,-0.002,0.039
238,0.007,-0.003,0.025
239,0.007,-0.002,0.02
240,0.02,-0.002,0.027
241,-0.029,-0.001,-0.025
242,-0.026,0.001,-0.026
243,-0.006,0.004,-0.009
244,0.013,0.005,0.008
245,0.01,0.008,0.005
246,0.002,0.009,-0.002
247,0.015,0.011,0.011
248,0.009,0.01,0.008
249,0.008,0.009,0.006
250,0.004,0.008,0.001
251,0.012,0.009,0.008
252,0.01,0.01,0.005
253,0.0,0.011,-0.005
254,0.019,0.011,0.011
255,0.009,0.011,0.0
256,0.023,0.011,0.013
257,0.044,0.012,0.033
258,0.02,0.014,0.01
259,0.019,0.015,0.012
260,0.013,0.015,0.011
261,-0.001,0.013,0.0
262,-0.009,0.013,-0.003
263,-0.008,0.013,0.003
264,-0.001,0.011,0.015
265,-0.001,0.009,0.018
266,0.011,0.006,0.03
267,0.024,0.004,0.041
268,0.007,0.004,0.02
269,0.0,0.003,0.01
270,0.023,0.003,0.028
271,0.023,0.003,0.024
272,0.037,0.004,0.034
273,0.005,0.004,0.0
274,-0.002,0.003,-0.009
275,-0.017,0.003,-0.024
276,-0.024,0.004,-0.029
277,-0.007,0.006,-0.011
278,-0.006,0.007,-0.008
279,0.001,0.009,-0.003
280,0.011,0.012,0.006
281,0.012,0.015,0.006
282,0.017,0.017,0.012
283,0.013,0.017,0.007
284,0.034,0.018,0.025
285,0.025,0.019,0.015
286,-0.003,0.019,-0.013
287,0.017,0.02,0.007
288,0.064,0.021,0.055
289,0.05,0.022,0.046
290,0.042,0.024,0.041
291,0.013,0.025,0.017
292,0.012,0.026,0.021
293,0.005,0.025,0.018
294,0.01,0.025,0.027
295,0.023,0.025,0.04
296,0.03,0.024,0.046
297,0.048,0.022,0.062
298,0.04,0.019,0.051
299,0.0,0.017,0.007
300,0.001,0.016,0.005
301,-0.004,0.015,-0.003
302,0.028,0.015,0.025
303,0.001,0.014,-0.005
304,-0.021,0.013,-0.027
305,0.03,0.013,0.023
306,0.03,0.013,0.025
307,0.017,0.012,0.013
308,0.006,0.012,0.002
309,0.024,0.01,0.02
310,0.004,0.009,-0.001
311,0.013,0.009,0.009
312,0.011,0.011,0.007
313,-0.002,0.012,-0.008
314,0.007,0.012,-0.001
315,0.027,0.011,0.018
316,0.019,0.01,0.01
317,0.024,0.01,0.016
318,0.015,0.011,0.009
319,0.014,0.012,0.012
320,0.022,0.013,0.023
321,0.001,0.015,0.007
322,-0.005,0.015,0.006
323,-0.002,0.015,0.013
324,-0.002,0.014,0.015
325,0.019,0.015,0.036
326,0.022,0.017,0.037
327,0.022,0.019,0.035
328,0.015,0.019,0.023
329,0.017,0.021,0.022
330,0.047,0.024,0.048
331,0.047,0.025,0.044
332,0.031,0.026,0.026
333,0.038,0.027,0.031
334,-0.004,0.028,-0.011
335,-0.0,0.029,-0.007
336,0.033,0.029,0.026
337,0.04,0.03,0.035
338,0.04,0.031,0.035
339,0.039,0.032,0.032
340,0.03,0.031,0.024
341,0.026,0.029,0.02
342,0.022,0.027,0.016
343,0.028,0.026,0.021
344,0.03,0.025,0.021
345,0.025,0.023,0.016
346,0.043,0.019,0.034
347,0.015,0.017,0.01
348,0.009,0.015,0.007
349,0.015,0.014,0.015
350,0.008,0.013,0.012
351,0.011,0.013,0.019
352,0.013,0.012,0.024
353,0.003,0.012,0.018
354,0.017,0.012,0.033
355,0.0,0.013,0.016
356,0.01,0.014,0.024
357,0.0,0.014,0.012
358,0.009,0.014,0.016
359,0.01,0.013,0.014
360,0.011,0.014,0.01
361,0.006,0.015,0.002
362,0.017,0.016,0.011
363,0.037,0.016,0.029
364,0.047,0.016,0.039
365,0.017,0.015,0.01
366,0.002,0.014,-0.003
367,-0.001,0.014,-0.004
368,0.042,0.014,0.037
369,0.037,0.014,0.032
370,0.032,0.014,0.026
371,0.01,0.014,0.005
372,0.011,0.014,0.005
373,0.001,0.014,-0.007
374,-0.002,0.014,-0.01
375,0.003,0.015,-0.004
376,0.023,0.015,0.016
377,-0.006,0.015,-0.01
378,-0.011,0.016,-0.012
379,-0.003,0.016,-0.001
380,0.008,0.017,0.014
381,0.042,0.017,0.051
382,0.022,0.018,0.035
383,0.014,0.019,0.03
384,0.017,0.02,0.032
385,0.043,0.021,0.058
386,0.026,0.022,0.04
387,0.04,0.023,0.05
388,0.047,0.024,0.052
389,0.042,0.025,0.044
390,0.032,0.026,0.03
391,0.019,0.027,0.015
392,0.021,0.027,0.014
393,0.02,0.028,0.011
394,0.007,0.028,-0.002
395,0.021,0.027,0.014
396,0.011,0.026,0.006
397,0.024,0.025,0.019
398,0.027,0.023,0.02
399,0.02,0.021,0.011
400,0.032,0.017,0.023
