lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.374,0.52,0.388
2,0.206,0.375,0.222
3,0.143,0.261,0.157
4,0.098,0.172,0.107
5,0.085,0.107,0.087
6,0.084,0.06,0.079
7,0.073,0.029,0.064
8,0.079,0.011,0.068
9,0.059,0.003,0.048
10,0.058,0.003,0.048
11,0.055,0.009,0.048
12,0.071,0.02,0.063
13,0.05,0.033,0.044
14,0.078,0.047,0.072
15,0.052,0.062,0.047
16,0.07,0.077,0.062
17,0.067,0.09,0.06
18,0.077,0.101,0.069
19,0.104,0.11,0.095
20,0.1,0.117,0.091
21,0.08,0.121,0.072
22,0.08,0.123,0.074
23,0.08,0.122,0.076
24,0.089,0.12,0.091
25,0.092,0.115,0.099
26,0.098,0.096,0.111
27,0.098,0.091,0.115
28,0.086,0.089,0.105
29,0.098,0.088,0.119
30,0.094,0.087,0.115
31,0.089,0.086,0.108
32,0.08,0.084,0.096
33,0.087,0.082,0.097
34,0.051,0.079,0.055
35,0.062,0.078,0.06
36,0.061,0.076,0.053
37,0.054,0.073,0.043
38,0.074,0.07,0.061
39,0.071,0.068,0.058
40,0.087,0.065,0.075
41,0.082,0.064,0.072
42,0.07,0.063,0.062
43,0.046,0.063,0.041
44,0.068,0.062,0.062
45,0.065,0.061,0.059
46,0.056,0.059,0.05
47,0.049,0.058,0.042
48,0.082,0.059,0.074
49,0.074,0.06,0.066
50,0.056,0.061,0.049
51,0.034,0.062,0.028
52,0.041,0.062,0.037
53,0.054,0.063,0.053
54,0.08,0.065,0.086
55,0.06,0.066,0.072
56,0.065,0.066,0.08
57,0.067,0.067,0.085
58,0.066,0.067,0.084
59,0.072,0.066,0.089
60,0.089,0.068,0.105
61,0.097,0.071,0.11
62,0.065,0.074,0.076
63,0.067,0.078,0.072
64,0.076,0.082,0.075
65,0.069,0.086,0.063
66,0.082,0.088,0.071
67,0.073,0.088,0.06
68,0.102,0.088,0.088
69,0.09,0.088,0.078
70,0.101,0.088,0.091
71,0.07,0.087,0.063
72,0.067,0.087,0.062
73,0.088,0.088,0.082
74,0.105,0.086,0.097
75,0.098,0.084,0.089
76,0.083,0.081,0.074
77,0.087,0.079,0.078
78,0.081,0.077,0.073
79,0.103,0.075,0.096
80,0.098,0.072,0.092
81,0.086,0.071,0.081
82,0.086,0.071,0.082
83,0.046,0.07,0.049
84,0.01,0.07,0.021
85,0.031,0.07,0.045
86,0.038,0.068,0.054
87,0.053,0.065,0.069
88,0.059,0.065,0.074
89,0.079,0.064,0.093
90,0.1,0.063,0.113
91,0.09,0.064,0.101
92,0.081,0.066,0.088
93,0.055,0.068,0.056
94,0.059,0.069,0.055
95,0.069,0.07,0.059
96,0.058,0.072,0.046
97,0.07,0.074,0.057
98,0.096,0.075,0.084
99,0.093,0.075,0.082
100,0.099,0.075,0.09
101,0.091,0.075,0.083
102,0.073,0.077,0.068
103,0.051,0.079,0.047
104,0.05,0.08,0.044
105,0.058,0.079,0.051
106,0.064,0.078,0.056
107,0.082,0.076,0.073
108,0.09,0.074,0.082
109,0.095,0.073,0.088
110,0.104,0.074,0.098
111,0.065,0.073,0.063
112,0.072,0.073,0.072
113,0.072,0.073,0.077
114,0.047,0.073,0.056
115,0.038,0.072,0.05
116,0.057,0.068,0.07
117,0.067,0.064,0.081
118,0.075,0.061,0.089
119,0.074,0.059,0.086
120,0.066,0.057,0.077
121,0.102,0.055,0.109
122,0.098,0.055,0.1
123,0.061,0.056,0.058
124,0.038,0.055,0.031
125,0.016,0.055,0.006
126,0.031,0.053,0.02
127,0.043,0.052,0.031
128,0.061,0.054,0.049
129,0.059,0.056,0.049
130,0.05,0.06,0.041
131,0.036,0.063,0.029
132,0.034,0.066,0.028
133,0.059,0.068,0.052
134,0.072,0.071,0.064
135,0.075,0.072,0.066
136,0.067,0.072,0.058
137,0.066,0.072,0.056
138,0.105,0.073,0.094
139,0.105,0.072,0.096
140,0.108,0.071,0.1
141,0.093,0.072,0.087
142,0.072,0.072,0.069
143,0.076,0.07,0.078
144,0.083,0.069,0.089
145,0.056,0.067,0.066
146,0.043,0.064,0.055
147,0.061,0.06,0.072
148,0.075,0.056,0.086
149,0.059,0.052,0.068
150,0.043,0.049,0.05
151,0.01,0.047,0.016
152,0.006,0.046,0.007
153,0.031,0.046,0.027
154,0.039,0.045,0.03
155,0.041,0.044,0.03
156,0.047,0.044,0.036
157,0.055,0.044,0.044
158,0.031,0.046,0.022
159,0.065,0.047,0.058
160,0.057,0.049,0.05
161,0.041,0.052,0.035
162,0.064,0.057,0.058
163,0.08,0.061,0.073
164,0.075,0.064,0.068
165,0.054,0.066,0.048
166,0.076,0.067,0.069
167,0.092,0.068,0.083
168,0.065,0.068,0.057
169,0.071,0.068,0.063
170,0.083,0.067,0.076
171,0.063,0.067,0.057
172,0.059,0.068,0.058
173,0.058,0.069,0.06
174,0.051,0.068,0.056
175,0.06,0.066,0.067
176,0.045,0.064,0.055
177,0.064,0.063,0.074
178,0.068,0.062,0.079
179,0.068,0.061,0.076
180,0.081,0.059,0.087
181,0.069,0.057,0.072
182,0.033,0.055,0.032
183,0.065,0.056,0.059
184,0.034,0.057,0.025
185,0.03,0.057,0.021
186,0.055,0.057,0.045
187,0.069,0.059,0.057
188,0.074,0.06,0.063
189,0.083,0.06,0.074
190,0.073,0.06,0.065
191,0.07,0.061,0.062
192,0.067,0.061,0.06
193,0.046,0.06,0.041
194,0.032,0.059,0.027
195,0.042,0.058,0.036
196,0.026,0.056,0.018
197,0.05,0.054,0.04
198,0.074,0.053,0.065
199,0.08,0.052,0.071
200,0.062,0.051,0.054
201,0.071,0.05,0.065
202,0.079,0.05,0.077
203,0.053,0.051,0.055
204,0.057,0.051,0.062
205,0.037,0.051,0.044
206,0.015,0.05,0.026
207,0.002,0.049,0.015
208,0.061,0.048,0.071
209,0.05,0.047,0.059
210,0.027,0.046,0.035
211,0.041,0.046,0.045
212,0.048,0.046,0.047
213,0.056,0.047,0.051
214,0.04,0.048,0.032
215,0.054,0.048,0.045
216,0.071,0.048,0.059
217,0.066,0.046,0.055
218,0.059,0.044,0.049
219,0.037,0.043,0.03
220,0.058,0.042,0.052
221,0.058,0.041,0.052
222,0.033,0.041,0.028
223,0.036,0.042,0.031
224,0.029,0.042,0.023
225,0.019,0.042,0.013
226,0.013,0.042,0.005
227,0.026,0.04,0.016
228,0.041,0.037,0.029
229,0.046,0.035,0.034
230,0.051,0.032,0.042
231,0.06,0.032,0.055
232,0.044,0.033,0.044
233,0.042,0.036,0.048
234,0.038,0.036,0.046
235,0.022,0.037,0.032
236,-0.007,0.039,0.005
237,0.005,0.04,0.017
238,0.038,0.041,0.05
239,0.054,0.042,0.065
240,0.062,0.044,0.07
241,0.066,0.045,0.069
242,0.043,0.045,0.042
243,0.059,0.045,0.052
244,0.051,0.045,0.044
245,0.043,0.044,0.035
246,0.03,0.043,0.022
247,0.03,0.041,0.021
248,0.035,0.039,0.027
249,0.06,0.037,0.052
250,0.07,0.036,0.063
251,0.078,0.037,0.072
252,0.039,0.039,0.035
253,0.02,0.041,0.017
254,0.011,0.042,0.006
255,-0.002,0.043,-0.009
256,0.019,0.043,0.011
257,0.045,0.042,0.035
258,0.035,0.041,0.026
259,0.034,0.039,0.025
260,0.042,0.038,0.037
261,0.055,0.038,0.054
262,0.052,0.04,0.056
263,0.042,0.043,0.051
264,0.029,0.044,0.04
265,0.059,0.044,0.072
266,0.057,0.044,0.072
267,0.048,0.044,0.062
268,0.08,0.046,0.093
269,0.065,0.048,0.076
270,0.057,0.049,0.064
271,0.061,0.05,0.062
272,0.048,0.05,0.045
273,0.024,0.051,0.018
274,0.003,0.052,-0.004
275,-0.001,0.052,-0.009
276,0.052,0.051,0.042
277,0.042,0.048,0.033
278,0.057,0.047,0.048
279,0.067,0.045,0.058
280,0.072,0.044,0.066
281,0.047,0.045,0.042
282,0.06,0.045,0.055
283,0.048,0.044,0.044
284,0.032,0.043,0.026
285,0.042,0.041,0.034
286,0.047,0.041,0.037
287,0.04,0.039,0.03
288,0.068,0.036,0.059
289,0.04,0.035,0.034
290,0.016,0.035,0.014
291,0.006,0.034,0.01
292,0.006,0.033,0.014
293,0.032,0.034,0.044
294,0.048,0.033,0.062
295,0.047,0.033,0.062
296,0.037,0.034,0.053
297,0.022,0.032,0.038
298,0.034,0.031,0.048
299,0.024,0.031,0.035
300,0.042,0.032,0.048
301,0.018,0.034,0.018
302,0.026,0.035,0.022
303,0.036,0.036,0.029
304,0.021,0.038,0.012
305,0.027,0.039,0.017
306,0.064,0.039,0.053
307,0.06,0.04,0.05
308,0.049,0.041,0.04
309,0.058,0.041,0.051
310,0.046,0.041,0.041
311,0.067,0.042,0.063
312,0.047,0.041,0.045
313,0.029,0.042,0.025
314,0.02,0.041,0.014
315,0.031,0.04,0.024
316,0.031,0.038,0.024
317,0.015,0.037,0.008
318,0.014,0.036,0.007
319,0.025,0.034,0.021
320,0.045,0.032,0.047
321,0.064,0.03,0.071
322,0.04,0.029,0.051
323,0.032,0.029,0.046
324,0.037,0.028,0.052
325,0.035,0.028,0.051
326,0.019,0.028,0.035
327,0.035,0.029,0.049
328,0.018,0.029,0.031
329,0.022,0.029,0.031
330,0.024,0.031,0.027
331,0.026,0.033,0.023
332,0.031,0.034,0.025
333,0.034,0.036,0.025
334,0.039,0.037,0.029
335,0.018,0.037,0.007
336,0.021,0.039,0.009
337,0.021,0.038,0.009
338,0.057,0.036,0.045
339,0.077,0.036,0.068
340,0.064,0.036,0.058
341,0.051,0.037,0.046
342,0.063,0.037,0.057
343,0.035,0.038,0.028
344,0.02,0.04,0.012
345,0.015,0.041,0.007
346,0.026,0.041,0.018
347,0.044,0.041,0.036
348,0.033,0.04,0.03
349,0.022,0.039,0.024
350,0.052,0.038,0.06
351,0.048,0.038,0.06
352,0.045,0.039,0.062
353,0.037,0.04,0.055
354,0.021,0.041,0.039
355,0.03,0.042,0.047
356,0.039,0.042,0.056
357,0.034,0.043,0.048
358,0.055,0.042,0.063
359,0.067,0.043,0.07
360,0.037,0.042,0.035
361,0.068,0.044,0.061
362,0.05,0.045,0.042
363,0.024,0.046,0.014
364,0.039,0.046,0.028
365,0.033,0.043,0.022
366,0.034,0.041,0.025
367,0.047,0.038,0.039
368,0.05,0.034,0.043
369,0.053,0.031,0.048
370,0.038,0.029,0.034
371,0.045,0.028,0.04
372,0.046,0.027,0.04
373,0.011,0.026,0.004
374,0.017,0.025,0.01
375,-0.0,0.027,-0.007
376,-0.002,0.026,-0.008
377,0.005,0.026,0.001
378,0.034,0.026,0.035
379,0.034,0.027,0.041
380,0.03,0.027,0.043
381,0.033,0.028,0.051
382,0.018,0.03,0.038
383,0.018,0.031,0.037
384,0.032,0.033,0.05
385,0.028,0.035,0.045
386,0.049,0.037,0.063
387,0.054,0.038,0.064
388,0.073,0.04,0.079
389,0.064,0.041,0.065
390,0.058,0.042,0.054
391,0.044,0.043,0.036
392,0.042,0.043,0.033
393,0.03,0.041,0.021
394,0.016,0.039,0.006
395,0.024,0.035,0.014
396,0.026,0.029,0.018
397,-0.001,0.022,-0.006
398,0.014,0.012,0.01
399,-0.01,-0.0,-0.015
400,0.014,-0.016,0.008
