lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.408,0.558,0.471
2,0.284,0.426,0.342
3,0.204,0.321,0.244
4,0.164,0.237,0.18
5,0.157,0.173,0.15
6,0.152,0.125,0.129
7,0.141,0.091,0.11
8,0.127,0.068,0.088
9,0.099,0.054,0.058
10,0.12,0.048,0.072
11,0.084,0.047,0.039
12,0.091,0.051,0.044
13,0.062,0.057,0.021
14,0.1,0.065,0.056
15,0.09,0.073,0.046
16,0.067,0.082,0.022
17,0.067,0.09,0.02
18,0.061,0.097,0.015
19,0.068,0.102,0.022
20,0.06,0.106,0.019
21,0.068,0.107,0.03
22,0.085,0.107,0.051
23,0.084,0.105,0.058
24,0.095,0.101,0.082
25,0.102,0.095,0.111
26,0.082,0.076,0.122
27,0.087,0.071,0.156
28,0.053,0.066,0.148
29,0.05,0.062,0.157
30,0.054,0.06,0.16
31,0.065,0.055,0.155
32,0.072,0.051,0.139
33,0.063,0.047,0.104
34,0.045,0.042,0.064
35,0.002,0.038,0.005
36,0.006,0.033,-0.005
37,0.019,0.03,0.002
38,0.04,0.027,0.011
39,0.036,0.026,-0.0
40,0.029,0.024,-0.009
41,0.011,0.021,-0.027
42,0.008,0.02,-0.03
43,0.013,0.02,-0.027
44,0.018,0.021,-0.022
45,0.019,0.022,-0.019
46,0.011,0.023,-0.029
47,0.026,0.024,-0.019
48,0.022,0.026,-0.02
49,0.028,0.028,-0.014
50,0.053,0.031,0.01
51,0.035,0.033,0.003
52,0.045,0.037,0.02
53,0.05,0.04,0.037
54,0.049,0.044,0.054
55,0.067,0.047,0.093
56,0.037,0.05,0.096
57,0.05,0.052,0.132
58,0.063,0.052,0.16
59,0.049,0.052,0.154
60,0.027,0.05,0.127
61,0.02,0.05,0.103
62,0.031,0.05,0.087
63,0.055,0.05,0.082
64,0.063,0.048,0.067
65,0.048,0.044,0.036
66,0.047,0.041,0.027
67,0.041,0.037,0.015
68,0.057,0.034,0.021
69,0.063,0.03,0.019
70,0.055,0.026,0.014
71,0.034,0.022,-0.004
72,0.014,0.019,-0.023
73,-0.006,0.016,-0.043
74,0.001,0.016,-0.039
75,-0.009,0.015,-0.053
76,-0.021,0.015,-0.065
77,0.001,0.016,-0.044
78,0.018,0.016,-0.024
79,0.024,0.017,-0.015
80,0.019,0.019,-0.014
81,0.015,0.019,-0.01
82,0.019,0.021,0.001
83,0.02,0.023,0.014
84,0.022,0.024,0.036
85,0.012,0.026,0.05
86,0.024,0.028,0.088
87,0.026,0.03,0.11
88,0.06,0.031,0.152
89,0.056,0.033,0.149
90,0.045,0.035,0.128
91,0.066,0.037,0.127
92,0.035,0.039,0.073
93,0.068,0.042,0.078
94,0.055,0.042,0.047
95,0.039,0.041,0.022
96,0.018,0.039,-0.003
97,0.019,0.036,-0.012
98,0.001,0.033,-0.036
99,0.026,0.031,-0.016
100,0.02,0.029,-0.02
101,0.022,0.028,-0.02
102,0.035,0.028,-0.012
103,0.023,0.028,-0.023
104,0.019,0.027,-0.026
105,0.031,0.026,-0.017
106,0.024,0.026,-0.025
107,0.029,0.026,-0.021
108,0.022,0.027,-0.024
109,0.056,0.027,0.009
110,0.053,0.027,0.014
111,0.047,0.028,0.016
112,0.008,0.029,-0.009
113,-0.004,0.031,-0.004
114,0.013,0.031,0.035
115,0.021,0.031,0.066
116,0.028,0.032,0.096
117,0.04,0.032,0.121
118,0.051,0.032,0.136
119,0.038,0.03,0.121
120,0.045,0.028,0.113
121,0.052,0.026,0.098
122,0.015,0.023,0.043
123,0.014,0.022,0.019
124,0.023,0.02,0.011
125,0.018,0.019,-0.002
126,-0.007,0.018,-0.028
127,0.026,0.016,-0.006
128,0.009,0.014,-0.026
129,0.009,0.013,-0.027
130,-0.004,0.011,-0.042
131,0.001,0.009,-0.043
132,0.006,0.008,-0.043
133,0.03,0.007,-0.022
134,0.018,0.007,-0.033
135,0.012,0.007,-0.039
136,0.009,0.007,-0.04
137,-0.001,0.006,-0.047
138,0.006,0.007,-0.036
139,-0.012,0.01,-0.046
140,-0.013,0.011,-0.041
141,0.018,0.011,-0.01
142,0.024,0.013,0.006
143,0.031,0.014,0.032
144,0.017,0.015,0.045
145,0.007,0.016,0.062
146,0.019,0.017,0.089
147,0.011,0.016,0.092
148,0.019,0.016,0.102
149,0.007,0.017,0.084
150,0.034,0.017,0.091
151,0.035,0.017,0.07
152,0.024,0.018,0.037
153,0.03,0.018,0.022
154,0.044,0.019,0.023
155,0.007,0.019,-0.016
156,0.014,0.02,-0.016
157,0.012,0.022,-0.026
158,-0.008,0.024,-0.049
159,-0.011,0.024,-0.052
160,0.015,0.024,-0.034
161,0.027,0.026,-0.028
162,0.028,0.026,-0.026
163,0.046,0.027,-0.007
164,0.05,0.027,-0.003
165,0.027,0.028,-0.023
166,0.012,0.03,-0.035
167,0.024,0.03,-0.024
168,0.036,0.03,-0.01
169,0.038,0.029,-0.002
170,0.033,0.027,0.001
171,0.038,0.027,0.012
172,0.04,0.025,0.031
173,0.013,0.023,0.028
174,0.039,0.021,0.071
175,0.027,0.019,0.084
176,0.009,0.018,0.082
177,0.018,0.015,0.098
178,0.002,0.012,0.082
179,0.014,0.009,0.084
180,-0.001,0.006,0.052
181,-0.009,0.003,0.023
182,-0.001,0.001,0.009
183,-0.001,-0.002,-0.007
184,-0.008,-0.002,-0.024
185,-0.026,-0.002,-0.047
186,0.008,-0.002,-0.024
187,-0.011,-0.001,-0.045
188,-0.001,-0.001,-0.039
189,-0.014,-0.001,-0.055
190,-0.007,-0.002,-0.052
191,0.008,-0.001,-0.041
192,0.01,0.0,-0.04
193,0.018,0.001,-0.031
194,0.008,0.0,-0.038
195,0.001,-0.0,-0.041
196,0.018,-0.001,-0.025
197,0.001,-0.002,-0.036
198,-0.011,-0.003,-0.043
199,0.0,-0.003,-0.031
200,-0.012,-0.004,-0.037
201,0.023,-0.004,0.004
202,0.0,-0.004,0.0
203,-0.011,-0.003,0.013
204,-0.009,-0.002,0.036
205,0.003,-0.002,0.067
206,-0.01,-0.001,0.067
207,-0.014,-0.001,0.068
208,-0.022,-0.001,0.057
209,-0.017,-0.001,0.05
210,-0.02,0.0,0.029
211,0.005,0.003,0.029
212,0.0,0.004,0.004
213,0.005,0.007,-0.005
214,0.022,0.009,-0.001
215,0.005,0.012,-0.026
216,0.042,0.015,-0.003
217,0.036,0.018,-0.014
218,0.051,0.02,-0.005
219,0.029,0.021,-0.026
220,0.029,0.023,-0.027
221,0.024,0.024,-0.032
222,0.027,0.024,-0.027
223,0.007,0.024,-0.04
224,0.008,0.026,-0.037
225,0.018,0.028,-0.023
226,0.013,0.031,-0.026
227,0.024,0.031,-0.012
228,0.028,0.032,-0.001
229,0.044,0.032,0.016
230,0.052,0.033,0.029
231,0.037,0.032,0.026
232,0.034,0.031,0.044
233,0.02,0.031,0.053
234,0.023,0.031,0.076
235,0.018,0.031,0.087
236,0.027,0.031,0.103
237,0.022,0.032,0.099
238,0.038,0.032,0.106
239,0.034,0.032,0.087
240,0.051,0.032,0.081
241,0.047,0.033,0.058
242,0.042,0.032,0.034
243,0.054,0.032,0.034
244,0.041,0.03,0.013
245,0.041,0.03,0.005
246,0.014,0.029,-0.027
247,0.005,0.029,-0.038
248,-0.003,0.027,-0.048
249,0.009,0.027,-0.037
250,0.026,0.028,-0.019
251,0.038,0.028,-0.008
252,0.026,0.029,-0.02
253,0.033,0.029,-0.01
254,0.026,0.03,-0.015
255,0.043,0.032,0.005
256,0.037,0.033,0.003
257,0.017,0.033,-0.009
258,0.034,0.033,0.012
259,0.034,0.034,0.015
260,0.034,0.035,0.023
261,0.033,0.034,0.037
262,0.044,0.033,0.065
263,0.046,0.033,0.089
264,0.021,0.03,0.089
265,0.037,0.028,0.116
266,0.036,0.025,0.123
267,0.018,0.022,0.106
268,0.028,0.02,0.1
269,0.019,0.015,0.073
270,0.009,0.012,0.041
271,0.015,0.007,0.022
272,0.025,0.003,0.011
273,-0.008,0.0,-0.028
274,0.001,-0.002,-0.029
275,-0.011,-0.004,-0.049
276,-0.011,-0.007,-0.054
277,-0.027,-0.009,-0.067
278,-0.049,-0.012,-0.086
279,-0.04,-0.014,-0.077
280,-0.022,-0.015,-0.058
281,-0.013,-0.016,-0.048
282,-0.018,-0.017,-0.052
283,-0.017,-0.017,-0.05
284,-0.008,-0.017,-0.042
285,0.022,-0.017,-0.015
286,-0.008,-0.017,-0.036
287,-0.001,-0.017,-0.022
288,0.0,-0.017,-0.017
289,-0.022,-0.018,-0.03
290,-0.019,-0.017,-0.017
291,-0.027,-0.017,-0.003
292,-0.025,-0.017,0.022
293,-0.016,-0.016,0.054
294,-0.03,-0.017,0.059
295,-0.015,-0.017,0.081
296,-0.016,-0.017,0.081
297,-0.024,-0.018,0.066
298,-0.016,-0.019,0.056
299,-0.023,-0.018,0.025
300,-0.002,-0.018,0.019
301,-0.029,-0.019,-0.028
302,-0.014,-0.02,-0.027
303,-0.033,-0.02,-0.054
304,-0.03,-0.019,-0.059
305,-0.033,-0.018,-0.068
306,-0.015,-0.018,-0.056
307,0.002,-0.017,-0.042
308,-0.015,-0.017,-0.054
309,-0.01,-0.016,-0.045
310,-0.008,-0.015,-0.043
311,-0.016,-0.016,-0.05
312,-0.018,-0.017,-0.052
313,-0.016,-0.017,-0.049
314,-0.011,-0.018,-0.042
315,-0.01,-0.018,-0.04
316,-0.017,-0.018,-0.04
317,-0.024,-0.018,-0.037
318,-0.005,-0.018,-0.014
319,-0.021,-0.018,-0.02
320,-0.025,-0.019,-0.009
321,-0.045,-0.019,-0.006
322,-0.038,-0.02,0.023
323,-0.042,-0.02,0.041
324,0.0,-0.02,0.093
325,-0.015,-0.02,0.088
326,-0.023,-0.022,0.075
327,-0.022,-0.022,0.06
328,-0.023,-0.025,0.036
329,-0.02,-0.026,0.015
330,-0.012,-0.027,-0.0
331,-0.021,-0.028,-0.028
332,-0.01,-0.029,-0.029
333,-0.034,-0.03,-0.056
334,-0.023,-0.03,-0.056
335,-0.028,-0.03,-0.066
336,-0.023,-0.031,-0.063
337,-0.042,-0.031,-0.08
338,-0.045,-0.03,-0.079
339,-0.049,-0.03,-0.077
340,-0.019,-0.029,-0.049
341,-0.025,-0.029,-0.055
342,-0.041,-0.028,-0.07
343,-0.032,-0.027,-0.061
344,-0.022,-0.026,-0.05
345,-0.043,-0.026,-0.065
346,-0.025,-0.025,-0.042
347,-0.044,-0.022,-0.047
348,-0.026,-0.019,-0.023
349,0.01,-0.016,0.019
350,-0.003,-0.013,0.022
351,0.014,-0.01,0.058
352,0.017,-0.008,0.084
353,-0.005,-0.004,0.084
354,-0.004,-0.0,0.096
355,0.005,0.003,0.103
356,-0.01,0.006,0.079
357,-0.005,0.01,0.065
358,0.006,0.013,0.051
359,0.012,0.015,0.035
360,0.021,0.016,0.024
361,0.008,0.018,-0.001
362,0.009,0.018,-0.01
363,0.017,0.018,-0.01
364,0.013,0.018,-0.019
365,0.036,0.018,-0.003
366,0.018,0.018,-0.021
367,0.034,0.017,-0.007
368,0.03,0.018,-0.008
369,0.02,0.017,-0.013
370,0.02,0.016,-0.015
371,0.011,0.015,-0.024
372,0.012,0.013,-0.027
373,0.023,0.013,-0.019
374,-0.003,0.012,-0.039
375,0.017,0.009,-0.017
376,0.006,0.007,-0.018
377,-0.017,0.004,-0.029
378,-0.019,0.001,-0.022
379,-0.004,-0.002,0.007
380,-0.027,-0.005,0.006
381,-0.005,-0.008,0.052
382,0.008,-0.011,0.085
383,0.019,-0.013,0.112
384,-0.002,-0.016,0.098
385,-0.018,-0.019,0.078
386,-0.009,-0.021,0.07
387,-0.017,-0.023,0.04
388,-0.04,-0.025,-0.006
389,-0.029,-0.027,-0.015
390,-0.052,-0.029,-0.049
391,-0.038,-0.031,-0.045
392,-0.044,-0.033,-0.059
393,-0.02,-0.035,-0.044
394,-0.033,-0.038,-0.06
395,-0.036,-0.041,-0.066
396,-0.045,-0.044,-0.075
397,-0.059,-0.048,-0.086
398,-0.047,-0.053,-0.075
399,-0.057,-0.059,-0.085
400,-0.068,-0.067,-0.094
